createdAt,value
2023-04-12T00:00:08.842Z,9.719205
2023-04-12T00:01:08.833Z,9.719306
2023-04-12T00:02:08.921Z,9.719296
2023-04-12T00:03:08.875Z,9.719207
2023-04-12T00:04:08.882Z,9.719281
2023-04-12T00:05:08.823Z,9.719256
2023-04-12T00:06:08.814Z,9.719408
2023-04-12T00:07:08.762Z,9.719438
2023-04-12T00:08:09.767Z,9.719538
2023-04-12T00:09:08.795Z,9.719626
2023-04-12T00:10:08.794Z,9.719625
2023-04-12T00:11:08.721Z,9.719509
2023-04-12T00:12:08.706Z,9.719401
2023-04-12T00:13:08.718Z,9.719401
2023-04-12T00:14:08.719Z,9.719298
2023-04-12T00:15:09.737Z,9.719503
2023-04-12T00:16:08.737Z,9.719490
2023-04-12T00:17:08.696Z,9.719264
2023-04-12T00:18:08.665Z,9.719264
2023-04-12T00:19:08.657Z,9.719264
2023-04-12T00:20:08.694Z,9.719264
2023-04-12T00:21:08.637Z,9.719777
2023-04-12T00:22:08.637Z,9.719515
2023-04-12T00:23:08.647Z,9.719290
2023-04-12T00:24:08.625Z,9.719028
2023-04-12T00:25:08.636Z,9.718835
2023-04-12T00:26:08.595Z,9.718858
2023-04-12T00:27:08.632Z,9.718866
2023-04-12T00:28:08.597Z,9.718850
2023-04-12T00:29:08.569Z,9.718735
2023-04-12T00:30:08.550Z,9.718719
2023-04-12T00:31:08.567Z,9.718731
2023-04-12T00:32:08.548Z,9.718822
2023-04-12T00:33:08.543Z,9.718760
2023-04-12T00:34:08.492Z,9.718728
2023-04-12T00:35:08.499Z,9.718743
2023-04-12T00:36:08.550Z,9.718763
2023-04-12T00:37:08.462Z,9.718884
2023-04-12T00:38:09.482Z,9.718825
2023-04-12T00:39:08.467Z,9.718853
2023-04-12T00:40:08.475Z,9.718748
2023-04-12T00:41:08.467Z,9.718735
2023-04-12T00:42:08.436Z,9.718884
2023-04-12T00:43:08.454Z,9.719019
2023-04-12T00:44:08.394Z,9.719120
2023-04-12T00:45:08.390Z,9.718972
2023-04-12T00:46:08.467Z,9.718849
2023-04-12T00:47:08.608Z,9.718933
2023-04-12T00:48:08.364Z,9.719042
2023-04-12T00:49:08.360Z,9.719053
2023-04-12T00:50:08.360Z,9.718864
2023-04-12T00:51:08.410Z,9.718826
2023-04-12T00:52:08.351Z,9.719108
2023-04-12T00:53:08.353Z,9.719108
2023-04-12T00:54:08.310Z,9.719108
2023-04-12T00:55:08.303Z,9.719108
2023-04-12T00:56:08.308Z,9.719108
2023-04-12T00:57:08.285Z,9.718604
2023-04-12T00:58:08.278Z,9.718604
2023-04-12T00:59:08.299Z,9.718604
2023-04-12T01:00:08.277Z,9.718604
2023-04-12T01:01:08.242Z,9.718604
2023-04-12T01:02:08.305Z,9.718604
2023-04-12T01:03:08.474Z,9.718339
2023-04-12T01:04:08.230Z,9.718469
2023-04-12T01:05:08.204Z,9.718242
2023-04-12T01:06:08.181Z,9.718498
2023-04-12T01:07:08.159Z,9.718014
2023-04-12T01:08:08.209Z,9.717972
2023-04-12T01:09:08.142Z,9.718165
2023-04-12T01:10:08.139Z,9.718334
2023-04-12T01:11:08.147Z,9.718221
2023-04-12T01:12:08.133Z,9.718584
2023-04-12T01:13:08.158Z,9.718862
2023-04-12T01:14:08.193Z,9.718862
2023-04-12T01:15:08.130Z,9.718862
2023-04-12T01:16:08.188Z,9.718862
2023-04-12T01:17:08.071Z,9.718862
2023-04-12T01:18:08.069Z,9.718862
2023-04-12T01:19:08.076Z,9.718862
2023-04-12T01:20:08.062Z,9.718862
2023-04-12T01:21:08.030Z,9.718862
2023-04-12T01:22:08.021Z,9.718839
2023-04-12T01:23:08.030Z,9.719044
2023-04-12T01:24:08.026Z,9.719147
2023-04-12T01:25:08.016Z,9.719464
2023-04-12T01:26:08.077Z,9.719182
2023-04-12T01:27:08.004Z,9.719156
2023-04-12T01:28:07.996Z,9.718849
2023-04-12T01:29:07.980Z,9.718782
2023-04-12T01:30:08.000Z,9.718732
2023-04-12T01:31:08.048Z,9.718734
2023-04-12T01:32:07.965Z,9.719219
2023-04-12T01:33:08.022Z,9.719143
2023-04-12T01:34:07.905Z,9.719271
2023-04-12T01:35:07.959Z,9.719286
2023-04-12T01:36:07.937Z,9.719256
2023-04-12T01:37:07.895Z,9.719351
2023-04-12T01:38:07.895Z,9.719492
2023-04-12T01:39:07.862Z,9.719528
2023-04-12T01:40:07.841Z,9.719372
2023-04-12T01:41:07.859Z,9.719314
2023-04-12T01:42:07.929Z,9.719228
2023-04-12T01:43:07.838Z,9.718878
2023-04-12T01:44:07.808Z,9.718978
2023-04-12T01:45:07.828Z,9.719044
2023-04-12T01:46:07.841Z,9.719093
2023-04-12T01:47:07.808Z,9.718952
2023-04-12T01:48:07.841Z,9.719086
2023-04-12T01:49:07.781Z,9.719162
2023-04-12T01:50:07.783Z,9.719061
2023-04-12T01:51:07.766Z,9.719238
2023-04-12T01:52:07.797Z,9.719275
2023-04-12T01:53:07.740Z,9.719388
2023-04-12T01:54:07.740Z,9.719602
2023-04-12T01:55:07.712Z,9.719204
2023-04-12T01:56:07.718Z,9.718892
2023-04-12T01:57:07.678Z,9.718969
2023-04-12T01:58:07.783Z,9.719165
2023-04-12T01:59:08.687Z,9.719020
2023-04-12T02:00:07.684Z,9.719122
2023-04-12T02:01:07.672Z,9.719141
2023-04-12T02:02:07.766Z,9.719299
2023-04-12T02:03:08.719Z,9.719125
2023-04-12T02:04:07.689Z,9.719176
2023-04-12T02:05:07.667Z,9.719132
2023-04-12T02:06:07.619Z,9.719055
2023-04-12T02:07:07.617Z,9.719095
2023-04-12T02:08:07.580Z,9.719167
2023-04-12T02:09:08.592Z,9.719209
2023-04-12T02:10:07.592Z,9.719166
2023-04-12T02:11:07.644Z,9.719177
2023-04-12T02:12:07.744Z,9.719241
2023-04-12T02:13:07.575Z,9.719209
2023-04-12T02:14:07.523Z,9.719168
2023-04-12T02:15:07.508Z,9.719205
2023-04-12T02:16:07.545Z,9.719166
2023-04-12T02:17:07.504Z,9.719150
2023-04-12T02:18:07.541Z,9.719268
2023-04-12T02:19:07.468Z,9.719261
2023-04-12T02:20:07.520Z,9.719325
2023-04-12T02:21:07.457Z,9.719485
2023-04-12T02:22:07.496Z,9.719276
2023-04-12T02:23:07.445Z,9.719298
2023-04-12T02:24:07.436Z,9.719342
2023-04-12T02:25:07.421Z,9.719261
2023-04-12T02:26:07.428Z,9.719427
2023-04-12T02:27:07.384Z,9.719274
2023-04-12T02:28:07.448Z,9.719332
2023-04-12T02:29:07.379Z,9.719336
2023-04-12T02:30:07.392Z,9.719364
2023-04-12T02:31:07.401Z,9.719233
2023-04-12T02:32:07.375Z,9.719217
2023-04-12T02:33:07.371Z,9.719169
2023-04-12T02:34:13.509Z,9.719270
2023-04-12T02:35:07.315Z,9.719275
2023-04-12T02:36:07.361Z,9.718917
2023-04-12T02:37:07.299Z,9.719102
2023-04-12T02:38:07.290Z,9.719133
2023-04-12T02:39:07.293Z,9.719437
2023-04-12T02:40:07.269Z,9.719270
2023-04-12T02:41:07.260Z,9.719853
2023-04-12T02:42:07.296Z,9.719594
2023-04-12T02:43:07.285Z,9.719282
2023-04-12T02:44:07.376Z,9.719326
2023-04-12T02:45:07.236Z,9.719215
2023-04-12T02:46:07.307Z,9.719398
2023-04-12T02:47:07.208Z,9.719312
2023-04-12T02:48:07.244Z,9.719471
2023-04-12T02:49:07.202Z,9.719335
2023-04-12T02:50:07.159Z,9.719183
2023-04-12T02:51:07.143Z,9.719057
2023-04-12T02:52:07.135Z,9.719090
2023-04-12T02:53:07.189Z,9.719388
2023-04-12T02:54:07.155Z,9.719218
2023-04-12T02:55:07.134Z,9.719209
2023-04-12T02:56:07.128Z,9.719221
2023-04-12T02:57:07.108Z,9.718925
2023-04-12T02:58:07.082Z,9.718966
2023-04-12T02:59:07.101Z,9.719058
2023-04-12T03:00:07.135Z,9.719109
2023-04-12T03:01:07.059Z,9.719155
2023-04-12T03:02:07.115Z,9.719006
2023-04-12T03:03:07.163Z,9.719167
2023-04-12T03:04:07.111Z,9.719151
2023-04-12T03:05:07.068Z,9.719110
2023-04-12T03:06:07.014Z,9.719030
2023-04-12T03:07:07.014Z,9.719092
2023-04-12T03:08:07.062Z,9.719067
2023-04-12T03:09:06.972Z,9.719018
2023-04-12T03:10:06.986Z,9.719105
2023-04-12T03:11:07.021Z,9.719187
2023-04-12T03:12:06.995Z,9.719209
2023-04-12T03:13:06.987Z,9.719285
2023-04-12T03:14:06.965Z,9.719221
2023-04-12T03:15:06.946Z,9.719221
2023-04-12T03:16:06.961Z,9.719043
2023-04-12T03:17:06.892Z,9.718696
2023-04-12T03:18:07.025Z,9.718858
2023-04-12T03:19:06.884Z,9.719027
2023-04-12T03:20:06.902Z,9.719120
2023-04-12T03:21:06.884Z,9.719193
2023-04-12T03:22:06.884Z,9.719206
2023-04-12T03:23:06.877Z,9.719224
2023-04-12T03:24:06.846Z,9.719030
2023-04-12T03:25:06.904Z,9.719136
2023-04-12T03:26:06.829Z,9.719144
2023-04-12T03:27:06.926Z,9.719244
2023-04-12T03:28:06.804Z,9.719259
2023-04-12T03:29:07.244Z,9.719131
2023-04-12T03:30:06.794Z,9.719163
2023-04-12T03:31:06.790Z,9.719177
2023-04-12T03:32:06.760Z,9.719230
2023-04-12T03:33:06.808Z,9.719246
2023-04-12T03:34:06.760Z,9.719254
2023-04-12T03:35:06.736Z,9.719182
2023-04-12T03:36:06.853Z,9.719039
2023-04-12T03:37:06.769Z,9.719198
2023-04-12T03:38:06.736Z,9.719271
2023-04-12T03:39:06.702Z,9.719297
2023-04-12T03:40:06.705Z,9.719369
2023-04-12T03:41:06.694Z,9.719566
2023-04-12T03:42:06.683Z,9.719220
2023-04-12T03:43:06.640Z,9.719188
2023-04-12T03:44:06.646Z,9.719198
2023-04-12T03:45:06.652Z,9.719179
2023-04-12T03:46:06.681Z,9.719217
2023-04-12T03:47:06.593Z,9.719181
2023-04-12T03:48:06.655Z,9.719192
2023-04-12T03:49:06.576Z,9.719164
2023-04-12T03:50:11.675Z,9.719152
2023-04-12T03:51:08.690Z,9.719064
2023-04-12T03:52:06.561Z,9.719059
2023-04-12T03:53:06.541Z,9.719155
2023-04-12T03:54:06.569Z,9.719178
2023-04-12T03:55:06.583Z,9.719382
2023-04-12T03:56:06.559Z,9.719441
2023-04-12T03:57:06.519Z,9.719418
2023-04-12T03:58:06.536Z,9.719489
2023-04-12T03:59:06.526Z,9.719275
2023-04-12T04:00:06.540Z,9.719274
2023-04-12T04:01:06.522Z,9.719120
2023-04-12T04:02:06.523Z,9.719254
2023-04-12T04:03:06.600Z,9.719172
2023-04-12T04:04:06.639Z,9.719123
2023-04-12T04:05:06.490Z,9.719049
2023-04-12T04:06:06.451Z,9.718987
2023-04-12T04:07:06.438Z,9.719080
2023-04-12T04:08:06.422Z,9.719103
2023-04-12T04:09:06.421Z,9.718941
2023-04-12T04:10:06.419Z,9.718899
2023-04-12T04:11:08.508Z,9.718712
2023-04-12T04:12:06.382Z,9.719089
2023-04-12T04:13:06.406Z,9.719038
2023-04-12T04:14:06.374Z,9.718961
2023-04-12T04:15:06.374Z,9.718917
2023-04-12T04:16:06.377Z,9.718899
2023-04-12T04:17:06.355Z,9.718830
2023-04-12T04:18:06.335Z,9.719139
2023-04-12T04:19:06.301Z,9.719396
2023-04-12T04:20:06.295Z,9.719059
2023-04-12T04:21:06.311Z,9.719741
2023-04-12T04:22:06.323Z,9.718870
2023-04-12T04:23:06.304Z,9.719090
2023-04-12T04:24:06.258Z,9.719198
2023-04-12T04:25:06.272Z,9.719316
2023-04-12T04:26:06.254Z,9.720265
2023-04-12T04:27:06.217Z,9.720415
2023-04-12T04:28:06.232Z,9.720420
2023-04-12T04:29:06.235Z,9.720350
2023-04-12T04:30:06.210Z,9.720443
2023-04-12T04:31:06.211Z,9.720440
2023-04-12T04:32:06.329Z,9.719601
2023-04-12T04:33:06.229Z,9.719317
2023-04-12T04:34:06.171Z,9.719339
2023-04-12T04:35:06.734Z,9.719259
2023-04-12T04:36:06.203Z,9.719052
2023-04-12T04:37:06.157Z,9.719138
2023-04-12T04:38:06.130Z,9.719208
2023-04-12T04:39:06.113Z,9.719269
2023-04-12T04:40:06.123Z,9.719235
2023-04-12T04:41:06.094Z,9.719222
2023-04-12T04:42:06.108Z,9.719270
2023-04-12T04:43:07.761Z,9.719267
2023-04-12T04:44:06.053Z,9.719258
2023-04-12T04:45:06.111Z,9.719288
2023-04-12T04:46:06.191Z,9.719220
2023-04-12T04:47:06.057Z,9.719332
2023-04-12T04:48:06.028Z,9.719403
2023-04-12T04:49:06.048Z,9.719250
2023-04-12T04:50:06.017Z,9.719282
2023-04-12T04:51:06.137Z,9.719238
2023-04-12T04:52:05.988Z,9.719304
2023-04-12T04:53:06.029Z,9.719121
2023-04-12T04:54:05.995Z,9.719174
2023-04-12T04:55:07.973Z,9.719188
2023-04-12T04:56:05.987Z,9.719154
2023-04-12T04:57:05.963Z,9.719287
2023-04-12T04:58:05.944Z,9.719069
2023-04-12T04:59:05.921Z,9.718984
2023-04-12T05:00:05.931Z,9.719270
2023-04-12T05:01:05.990Z,9.719161
2023-04-12T05:02:05.926Z,9.719148
2023-04-12T05:03:05.983Z,9.719146
2023-04-12T05:04:05.980Z,9.719343
2023-04-12T05:05:05.881Z,9.719373
2023-04-12T05:06:05.834Z,9.719157
2023-04-12T05:07:05.822Z,9.718774
2023-04-12T05:08:05.856Z,9.718824
2023-04-12T05:09:05.856Z,9.719036
2023-04-12T05:10:05.816Z,9.718907
2023-04-12T05:11:05.783Z,9.718946
2023-04-12T05:12:05.797Z,9.719065
2023-04-12T05:13:05.822Z,9.718847
2023-04-12T05:14:05.808Z,9.718849
2023-04-12T05:15:13.831Z,9.718862
2023-04-12T05:16:07.765Z,9.718897
2023-04-12T05:17:06.005Z,9.719056
2023-04-12T05:18:05.865Z,9.718824
2023-04-12T05:19:05.742Z,9.718814
2023-04-12T05:20:05.716Z,9.718847
2023-04-12T05:21:05.797Z,9.719197
2023-04-12T05:22:05.693Z,9.719220
2023-04-12T05:23:05.693Z,9.719104
2023-04-12T05:24:05.663Z,9.719199
2023-04-12T05:25:05.634Z,9.719061
2023-04-12T05:26:05.679Z,9.719105
2023-04-12T05:27:05.643Z,9.719168
2023-04-12T05:28:05.625Z,9.719150
2023-04-12T05:29:05.635Z,9.718926
2023-04-12T05:30:05.644Z,9.719011
2023-04-12T05:31:05.712Z,9.719103
2023-04-12T05:32:05.585Z,9.719394
2023-04-12T05:33:05.618Z,9.719454
2023-04-12T05:34:05.555Z,9.719307
2023-04-12T05:35:05.556Z,9.719213
2023-04-12T05:36:05.716Z,9.718939
2023-04-12T05:37:05.523Z,9.719036
2023-04-12T05:38:05.589Z,9.718940
2023-04-12T05:39:05.515Z,9.718727
2023-04-12T05:40:05.537Z,9.719174
2023-04-12T05:41:05.529Z,9.719276
2023-04-12T05:42:05.490Z,9.719220
2023-04-12T05:43:05.492Z,9.719288
2023-04-12T05:44:05.505Z,9.719350
2023-04-12T05:45:05.474Z,9.719156
2023-04-12T05:46:05.499Z,9.719307
2023-04-12T05:47:05.436Z,9.719310
2023-04-12T05:48:05.495Z,9.719078
2023-04-12T05:49:05.427Z,9.719213
2023-04-12T05:50:06.878Z,9.719263
2023-04-12T05:51:05.453Z,9.719236
2023-04-12T05:52:05.402Z,9.719282
2023-04-12T05:53:05.364Z,9.719204
2023-04-12T05:54:05.342Z,9.719231
2023-04-12T05:55:05.379Z,9.719226
2023-04-12T05:56:05.387Z,9.719204
2023-04-12T05:57:05.384Z,9.719258
2023-04-12T05:58:05.363Z,9.719184
2023-04-12T05:59:05.322Z,9.719131
2023-04-12T06:00:05.336Z,9.719273
2023-04-12T06:01:05.309Z,9.719267
2023-04-12T06:02:05.302Z,9.719284
2023-04-12T06:03:05.437Z,9.719217
2023-04-12T06:04:05.383Z,9.719245
2023-04-12T06:05:05.492Z,9.719288
2023-04-12T06:06:05.242Z,9.719213
2023-04-12T06:07:06.283Z,9.719201
2023-04-12T06:08:05.239Z,9.719184
2023-04-12T06:09:05.248Z,9.719256
2023-04-12T06:10:05.255Z,9.719280
2023-04-12T06:11:05.219Z,9.719266
2023-04-12T06:12:05.217Z,9.719193
2023-04-12T06:13:06.191Z,9.719226
2023-04-12T06:14:05.193Z,9.719396
2023-04-12T06:15:05.179Z,9.719250
2023-04-12T06:16:05.271Z,9.719187
2023-04-12T06:17:05.167Z,9.719246
2023-04-12T06:18:05.222Z,9.719242
2023-04-12T06:19:05.143Z,9.719147
2023-04-12T06:20:05.149Z,9.719180
2023-04-12T06:21:05.113Z,9.719158
2023-04-12T06:22:05.096Z,9.719133
2023-04-12T06:23:05.157Z,9.719127
2023-04-12T06:24:05.094Z,9.719177
2023-04-12T06:25:06.103Z,9.718866
2023-04-12T06:26:05.082Z,9.718859
2023-04-12T06:27:05.076Z,9.718936
2023-04-12T06:28:05.050Z,9.719204
2023-04-12T06:29:05.024Z,9.719215
2023-04-12T06:30:05.073Z,9.719068
2023-04-12T06:31:05.092Z,9.718994
2023-04-12T06:32:04.990Z,9.719182
2023-04-12T06:33:05.021Z,9.718934
2023-04-12T06:34:04.977Z,9.718605
2023-04-12T06:35:04.998Z,9.718751
2023-04-12T06:36:05.049Z,9.718683
2023-04-12T06:37:04.946Z,9.718775
2023-04-12T06:38:04.947Z,9.718658
2023-04-12T06:39:04.960Z,9.718744
2023-04-12T06:40:04.922Z,9.718966
2023-04-12T06:41:04.925Z,9.719018
2023-04-12T06:42:04.921Z,9.718887
2023-04-12T06:43:04.914Z,9.718916
2023-04-12T06:44:04.881Z,9.718881
2023-04-12T06:45:04.872Z,9.718902
2023-04-12T06:46:04.893Z,9.718946
2023-04-12T06:47:04.938Z,9.719129
2023-04-12T06:48:04.901Z,9.719258
2023-04-12T06:49:04.817Z,9.719214
2023-04-12T06:50:04.826Z,9.719181
2023-04-12T06:51:04.811Z,9.719137
2023-04-12T06:52:04.790Z,9.719014
2023-04-12T06:53:04.814Z,9.719096
2023-04-12T06:54:04.781Z,9.719181
2023-04-12T06:55:04.820Z,9.719330
2023-04-12T06:56:04.810Z,9.719310
2023-04-12T06:57:04.749Z,9.719275
2023-04-12T06:58:04.734Z,9.719335
2023-04-12T06:59:04.725Z,9.719122
2023-04-12T07:00:04.709Z,9.719041
2023-04-12T07:01:04.778Z,9.719121
2023-04-12T07:02:04.736Z,9.719178
2023-04-12T07:03:04.811Z,9.719272
2023-04-12T07:04:04.713Z,9.719354
2023-04-12T07:05:04.701Z,9.719225
2023-04-12T07:06:13.767Z,9.719133
2023-04-12T07:07:06.688Z,9.719228
2023-04-12T07:08:04.661Z,9.719232
2023-04-12T07:09:04.651Z,9.719129
2023-04-12T07:10:04.672Z,9.718996
2023-04-12T07:11:18.095Z,9.719155
2023-04-12T07:12:06.581Z,9.719194
2023-04-12T07:13:04.590Z,9.719225
2023-04-12T07:14:04.569Z,9.719195
2023-04-12T07:15:04.609Z,9.719134
2023-04-12T07:16:04.561Z,9.719144
2023-04-12T07:17:04.578Z,9.719159
2023-04-12T07:18:04.676Z,9.719200
2023-04-12T07:19:04.557Z,9.719108
2023-04-12T07:20:04.505Z,9.719129
2023-04-12T07:21:04.499Z,9.719140
2023-04-12T07:22:04.522Z,9.719115
2023-04-12T07:23:04.476Z,9.719012
2023-04-12T07:24:04.492Z,9.718906
2023-04-12T07:25:05.496Z,9.718968
2023-04-12T07:26:04.447Z,9.719126
2023-04-12T07:27:04.485Z,9.719179
2023-04-12T07:28:04.676Z,9.718982
2023-04-12T07:29:04.434Z,9.719114
2023-04-12T07:30:04.433Z,9.718854
2023-04-12T07:31:04.424Z,9.718993
2023-04-12T07:32:04.411Z,9.719092
2023-04-12T07:33:16.327Z,9.719178
2023-04-12T07:34:06.507Z,9.719034
2023-04-12T07:35:05.374Z,9.719151
2023-04-12T07:36:04.419Z,9.719178
2023-04-12T07:37:04.343Z,9.719143
2023-04-12T07:38:04.346Z,9.719106
2023-04-12T07:39:04.329Z,9.719212
2023-04-12T07:40:04.414Z,9.719391
2023-04-12T07:41:04.327Z,9.719401
2023-04-12T07:42:04.332Z,9.719368
2023-04-12T07:43:04.293Z,9.719268
2023-04-12T07:44:04.315Z,9.719302
2023-04-12T07:45:04.263Z,9.719401
2023-04-12T07:46:04.350Z,9.719320
2023-04-12T07:47:04.240Z,9.719316
2023-04-12T07:48:04.293Z,9.719206
2023-04-12T07:49:04.241Z,9.719163
2023-04-12T07:50:04.266Z,9.719266
2023-04-12T07:51:04.185Z,9.719274
2023-04-12T07:52:04.257Z,9.719322
2023-04-12T07:53:04.178Z,9.719307
2023-04-12T07:54:04.195Z,9.719218
2023-04-12T07:55:04.199Z,9.719290
2023-04-12T07:56:04.162Z,9.719316
2023-04-12T07:57:04.172Z,9.719308
2023-04-12T07:58:04.152Z,9.719363
2023-04-12T07:59:04.170Z,9.719357
2023-04-12T08:00:04.141Z,9.719367
2023-04-12T08:01:04.100Z,9.719384
2023-04-12T08:02:04.211Z,9.719332
2023-04-12T08:03:04.209Z,9.719233
2023-04-12T08:04:04.471Z,9.719307
2023-04-12T08:05:04.082Z,9.719336
2023-04-12T08:06:04.272Z,9.719372
2023-04-12T08:07:04.175Z,9.719247
2023-04-12T08:08:04.020Z,9.719235
2023-04-12T08:09:04.042Z,9.719315
2023-04-12T08:10:04.042Z,9.719431
2023-04-12T08:11:04.041Z,9.719351
2023-04-12T08:12:04.017Z,9.719310
2023-04-12T08:13:03.990Z,9.719224
2023-04-12T08:14:04.010Z,9.719239
2023-04-12T08:15:03.961Z,9.719237
2023-04-12T08:16:03.983Z,9.719324
2023-04-12T08:17:03.957Z,9.719328
2023-04-12T08:18:03.943Z,9.719296
2023-04-12T08:19:03.959Z,9.719313
2023-04-12T08:20:03.924Z,9.719367
2023-04-12T08:21:03.932Z,9.719243
2023-04-12T08:22:03.912Z,9.719296
2023-04-12T08:23:03.910Z,9.719242
2023-04-12T08:24:03.925Z,9.719255
2023-04-12T08:25:03.877Z,9.719205
2023-04-12T08:26:03.940Z,9.719286
2023-04-12T08:27:03.841Z,9.719254
2023-04-12T08:28:03.816Z,9.719237
2023-04-12T08:29:03.818Z,9.719301
2023-04-12T08:30:03.900Z,9.719350
2023-04-12T08:31:03.816Z,9.719366
2023-04-12T08:32:03.838Z,9.719365
2023-04-12T08:33:03.879Z,9.719418
2023-04-12T08:34:03.801Z,9.719408
2023-04-12T08:35:35.724Z,9.719277
2023-04-12T08:36:03.827Z,9.719288
2023-04-12T08:37:03.742Z,9.719189
2023-04-12T08:38:03.839Z,9.719095
2023-04-12T08:39:03.782Z,9.719252
2023-04-12T08:40:03.713Z,9.719284
2023-04-12T08:41:03.714Z,9.719209
2023-04-12T08:42:03.667Z,9.719279
2023-04-12T08:43:03.666Z,9.719337
2023-04-12T08:44:03.693Z,9.719193
2023-04-12T08:45:03.672Z,9.719326
2023-04-12T08:46:03.672Z,9.719337
2023-04-12T08:47:03.714Z,9.719188
2023-04-12T08:48:03.652Z,9.719264
2023-04-12T08:49:03.620Z,9.719120
2023-04-12T08:50:03.649Z,9.719372
2023-04-12T08:51:03.575Z,9.719286
2023-04-12T08:52:03.618Z,9.719370
2023-04-12T08:53:03.608Z,9.719258
2023-04-12T08:54:03.589Z,9.719347
2023-04-12T08:55:03.557Z,9.719227
2023-04-12T08:56:03.541Z,9.719252
2023-04-12T08:57:03.547Z,9.718998
2023-04-12T08:58:03.625Z,9.719134
2023-04-12T08:59:03.556Z,9.719604
2023-04-12T09:00:03.526Z,9.719083
2023-04-12T09:01:03.473Z,9.719027
2023-04-12T09:02:03.602Z,9.719015
2023-04-12T09:03:03.711Z,9.719457
2023-04-12T09:04:04.080Z,9.719638
2023-04-12T09:05:03.660Z,9.719303
2023-04-12T09:06:03.535Z,9.719273
2023-04-12T09:07:03.445Z,9.719256
2023-04-12T09:08:03.437Z,9.719421
2023-04-12T09:09:03.424Z,9.719350
2023-04-12T09:10:03.436Z,9.719193
2023-04-12T09:11:03.393Z,9.719178
2023-04-12T09:12:03.405Z,9.719225
2023-04-12T09:13:03.372Z,9.719217
2023-04-12T09:14:03.477Z,9.719262
2023-04-12T09:15:03.376Z,9.719285
2023-04-12T09:16:03.354Z,9.719247
2023-04-12T09:17:03.513Z,9.719160
2023-04-12T09:18:03.407Z,9.719210
2023-04-12T09:19:03.319Z,9.719320
2023-04-12T09:20:03.338Z,9.719080
2023-04-12T09:21:03.306Z,9.719173
2023-04-12T09:22:03.358Z,9.719235
2023-04-12T09:23:03.347Z,9.719203
2023-04-12T09:24:03.310Z,9.719338
2023-04-12T09:25:03.264Z,9.719305
2023-04-12T09:26:03.252Z,9.719246
2023-04-12T09:27:03.275Z,9.719206
2023-04-12T09:28:03.230Z,9.719149
2023-04-12T09:29:03.318Z,9.719237
2023-04-12T09:30:03.223Z,9.719162
2023-04-12T09:31:04.379Z,9.719049
2023-04-12T09:32:03.276Z,9.719100
2023-04-12T09:33:03.211Z,9.719164
2023-04-12T09:34:03.170Z,9.719202
2023-04-12T09:35:03.179Z,9.719163
2023-04-12T09:36:03.224Z,9.719205
2023-04-12T09:37:03.170Z,9.719259
2023-04-12T09:38:03.167Z,9.719063
2023-04-12T09:39:03.151Z,9.719065
2023-04-12T09:40:03.147Z,9.719186
2023-04-12T09:41:03.094Z,9.719049
2023-04-12T09:42:03.116Z,9.719110
2023-04-12T09:43:03.094Z,9.719129
2023-04-12T09:44:03.081Z,9.719166
2023-04-12T09:45:03.203Z,9.719183
2023-04-12T09:46:03.104Z,9.719137
2023-04-12T09:47:03.020Z,9.719110
2023-04-12T09:48:03.126Z,9.719183
2023-04-12T09:49:03.038Z,9.719315
2023-04-12T09:50:03.041Z,9.719337
2023-04-12T09:51:03.009Z,9.719271
2023-04-12T09:52:02.992Z,9.719252
2023-04-12T09:53:02.993Z,9.719234
2023-04-12T09:54:02.987Z,9.719124
2023-04-12T09:55:02.949Z,9.719144
2023-04-12T09:56:02.955Z,9.719090
2023-04-12T09:57:02.964Z,9.719219
2023-04-12T09:58:02.973Z,9.719140
2023-04-12T09:59:02.964Z,9.719135
2023-04-12T10:00:02.906Z,9.719095
2023-04-12T10:01:02.981Z,9.719092
2023-04-12T10:02:03.027Z,9.719146
2023-04-12T10:03:03.167Z,9.719204
2023-04-12T10:04:04.655Z,9.719173
2023-04-12T10:05:03.099Z,9.719157
2023-04-12T10:06:02.935Z,9.719116
2023-04-12T10:07:02.840Z,9.719153
2023-04-12T10:08:02.844Z,9.719228
2023-04-12T10:09:02.857Z,9.719197
2023-04-12T10:10:02.871Z,9.719105
2023-04-12T10:11:02.810Z,9.719089
2023-04-12T10:12:02.801Z,9.719123
2023-04-12T10:13:02.825Z,9.719077
2023-04-12T10:14:02.754Z,9.719142
2023-04-12T10:15:02.816Z,9.719147
2023-04-12T10:16:02.770Z,9.719172
2023-04-12T10:17:02.750Z,9.718977
2023-04-12T10:18:02.822Z,9.719233
2023-04-12T10:19:02.714Z,9.719372
2023-04-12T10:20:02.726Z,9.719185
2023-04-12T10:21:02.710Z,9.719234
2023-04-12T10:22:02.761Z,9.719093
2023-04-12T10:23:02.699Z,9.719088
2023-04-12T10:24:02.672Z,9.718987
2023-04-12T10:25:02.649Z,9.719085
2023-04-12T10:26:02.694Z,9.719159
2023-04-12T10:27:02.655Z,9.719387
2023-04-12T10:28:02.619Z,9.719308
2023-04-12T10:29:02.653Z,9.719088
2023-04-12T10:30:02.633Z,9.719114
2023-04-12T10:31:02.688Z,9.719121
2023-04-12T10:32:02.663Z,9.719094
2023-04-12T10:33:02.661Z,9.719067
2023-04-12T10:34:02.553Z,9.719054
2023-04-12T10:35:02.568Z,9.719234
2023-04-12T10:36:02.614Z,9.719082
2023-04-12T10:37:02.579Z,9.719199
2023-04-12T10:38:02.574Z,9.719682
2023-04-12T10:39:02.537Z,9.719170
2023-04-12T10:40:02.563Z,9.719064
2023-04-12T10:41:02.522Z,9.719125
2023-04-12T10:42:02.491Z,9.719070
2023-04-12T10:43:02.483Z,9.719060
2023-04-12T10:44:02.487Z,9.719096
2023-04-12T10:45:02.500Z,9.719118
2023-04-12T10:46:02.466Z,9.719205
2023-04-12T10:47:02.516Z,9.719123
2023-04-12T10:48:02.533Z,9.718930
2023-04-12T10:49:02.422Z,9.718940
2023-04-12T10:50:02.469Z,9.719042
2023-04-12T10:51:02.423Z,9.719040
2023-04-12T10:52:02.482Z,9.719027
2023-04-12T10:53:02.399Z,9.719055
2023-04-12T10:54:02.396Z,9.719273
2023-04-12T10:55:02.369Z,9.719341
2023-04-12T10:56:02.351Z,9.719351
2023-04-12T10:57:02.349Z,9.719388
2023-04-12T10:58:02.360Z,9.719384
2023-04-12T10:59:02.626Z,9.719356
2023-04-12T11:00:02.336Z,9.719341
2023-04-12T11:01:02.380Z,9.719350
2023-04-12T11:02:02.621Z,9.719330
2023-04-12T11:03:02.609Z,9.719325
2023-04-12T11:04:02.484Z,9.719321
2023-04-12T11:05:02.388Z,9.719314
2023-04-12T11:06:09.609Z,9.719349
2023-04-12T11:07:04.248Z,9.719350
2023-04-12T11:08:02.253Z,9.719344
2023-04-12T11:09:02.245Z,9.719300
2023-04-12T11:10:02.241Z,9.719300
2023-04-12T11:11:02.277Z,9.719267
2023-04-12T11:12:02.248Z,9.719301
2023-04-12T11:13:02.226Z,9.719291
2023-04-12T11:14:02.172Z,9.719308
2023-04-12T11:15:02.242Z,9.719320
2023-04-12T11:16:02.251Z,9.719315
2023-04-12T11:17:02.253Z,9.719419
2023-04-12T11:18:03.164Z,9.719430
2023-04-12T11:19:02.145Z,9.719324
2023-04-12T11:20:02.326Z,9.719378
2023-04-12T11:21:02.186Z,9.719370
2023-04-12T11:22:02.211Z,9.719385
2023-04-12T11:23:02.081Z,9.719281
2023-04-12T11:24:02.129Z,9.719323
2023-04-12T11:25:02.059Z,9.719163
2023-04-12T11:26:02.040Z,9.719245
2023-04-12T11:27:02.053Z,9.719296
2023-04-12T11:28:02.661Z,9.719253
2023-04-12T11:29:01.995Z,9.719206
2023-04-12T11:30:01.991Z,9.719122
2023-04-12T11:31:02.018Z,9.719217
2023-04-12T11:32:02.032Z,9.719140
2023-04-12T11:33:02.048Z,9.719217
2023-04-12T11:34:02.013Z,9.719045
2023-04-12T11:35:02.000Z,9.719266
2023-04-12T11:36:01.980Z,9.719320
2023-04-12T11:37:02.021Z,9.719252
2023-04-12T11:38:02.013Z,9.719213
2023-04-12T11:39:01.914Z,9.719288
2023-04-12T11:40:01.953Z,9.719204
2023-04-12T11:41:01.884Z,9.719156
2023-04-12T11:42:01.960Z,9.719140
2023-04-12T11:43:01.898Z,9.719197
2023-04-12T11:44:01.887Z,9.719198