createdAt,value
2023-03-20T00:02:05.750Z,20.10
2023-03-20T00:04:32.768Z,20.40
2023-03-20T00:06:59.888Z,23.42
2023-03-20T00:09:27.263Z,22.52
2023-03-20T00:11:55.707Z,20.30
2023-03-20T00:14:24.898Z,24.60
2023-03-20T00:16:52.571Z,23.13
2023-03-20T00:19:26.152Z,29.75
2023-03-20T00:21:54.938Z,27.23
2023-03-20T00:24:22.253Z,29.15
2023-03-20T00:26:51.286Z,29.80
2023-03-20T00:29:30.930Z,33.65
2023-03-20T00:31:58.987Z,30.00
2023-03-20T00:34:29.804Z,36.72
2023-03-20T00:36:56.751Z,36.38
2023-03-20T00:39:24.515Z,31.52
2023-03-20T00:41:56.057Z,33.28
2023-03-20T00:44:26.317Z,32.97
2023-03-20T00:46:59.680Z,30.42
2023-03-20T00:49:29.737Z,32.72
2023-03-20T00:51:58.174Z,29.00
2023-03-20T00:54:25.419Z,28.60
2023-03-20T00:57:07.833Z,29.75
2023-03-20T00:59:38.328Z,30.65
2023-03-20T01:02:06.254Z,32.63
2023-03-20T01:04:42.156Z,34.38
2023-03-20T01:07:14.657Z,33.17
2023-03-20T01:09:41.742Z,35.10
2023-03-20T01:12:12.306Z,37.30
2023-03-20T01:14:39.186Z,34.63
2023-03-20T01:17:06.485Z,37.58
2023-03-20T01:19:33.701Z,40.05
2023-03-20T01:22:00.472Z,42.00
2023-03-20T01:24:27.712Z,40.65
2023-03-20T01:26:54.813Z,41.67
2023-03-20T01:29:22.849Z,46.67
2023-03-20T01:31:50.987Z,45.28
2023-03-20T01:34:18.792Z,47.83
2023-03-20T01:36:58.278Z,40.28
2023-03-20T01:39:34.089Z,46.88
2023-03-20T01:42:01.318Z,42.88
2023-03-20T01:44:33.242Z,44.50
2023-03-20T01:47:02.125Z,43.92
2023-03-20T01:49:29.109Z,56.72
2023-03-20T01:52:05.246Z,47.00
2023-03-20T01:54:39.139Z,51.92
2023-03-20T01:57:17.099Z,50.33
2023-03-20T01:59:53.080Z,51.75
2023-03-20T02:02:23.922Z,48.53
2023-03-20T02:04:57.493Z,52.70
2023-03-20T02:07:26.159Z,48.00
2023-03-20T02:09:54.108Z,52.53
2023-03-20T02:12:22.200Z,55.25
2023-03-20T02:14:50.718Z,54.30
2023-03-20T02:17:18.281Z,53.33
2023-03-20T02:20:07.841Z,56.40
2023-03-20T02:23:03.747Z,57.95
2023-03-20T02:25:49.281Z,54.08
2023-03-20T02:28:53.846Z,62.80
2023-03-20T02:31:43.051Z,56.30
2023-03-20T02:34:41.686Z,53.25
2023-03-20T02:37:42.707Z,56.78
2023-03-20T02:40:28.844Z,61.78
2023-03-20T02:42:59.486Z,57.13
2023-03-20T02:45:35.901Z,58.63
2023-03-20T02:48:27.928Z,62.10
2023-03-20T02:51:11.197Z,58.05
2023-03-20T02:54:03.853Z,63.30
2023-03-20T02:56:59.685Z,70.93
2023-03-20T02:59:43.701Z,60.90
2023-03-20T03:02:17.055Z,56.38
2023-03-20T03:04:58.432Z,62.55
2023-03-20T03:07:31.125Z,61.08
2023-03-20T03:10:15.394Z,63.58
2023-03-20T03:12:46.722Z,55.70
2023-03-20T03:15:19.669Z,52.78
2023-03-20T03:17:49.860Z,52.70
2023-03-20T03:20:26.798Z,57.78
2023-03-20T03:22:53.664Z,47.45
2023-03-20T03:25:25.769Z,48.10
2023-03-20T03:28:04.115Z,43.88
2023-03-20T03:30:34.509Z,44.78
2023-03-20T03:33:10.450Z,48.50
2023-03-20T03:35:38.324Z,41.97
2023-03-20T03:38:14.382Z,42.10
2023-03-20T03:41:09.067Z,33.72
2023-03-20T03:43:46.758Z,27.60
2023-03-20T03:46:30.850Z,28.30
2023-03-20T03:48:59.202Z,29.45
2023-03-20T03:51:29.969Z,26.80
2023-03-20T03:54:16.082Z,30.35
2023-03-20T03:56:45.674Z,26.20
2023-03-20T03:59:23.311Z,23.45
2023-03-20T04:01:51.909Z,22.90
2023-03-20T04:04:22.169Z,27.95
2023-03-20T04:06:49.325Z,23.80
2023-03-20T04:09:16.112Z,27.60
2023-03-20T04:11:44.002Z,26.63
2023-03-20T04:14:12.048Z,26.10
2023-03-20T04:16:38.964Z,27.02
2023-03-20T04:19:06.522Z,25.13
2023-03-20T04:21:38.384Z,28.75
2023-03-20T04:24:05.420Z,29.38
2023-03-20T04:26:32.210Z,28.17
2023-03-20T04:28:59.079Z,26.48
2023-03-20T04:31:26.019Z,26.13
2023-03-20T04:33:52.939Z,27.85
2023-03-20T04:36:20.797Z,26.58
2023-03-20T04:38:47.820Z,27.75
2023-03-20T04:41:14.991Z,32.15
2023-03-20T04:43:41.892Z,23.23
2023-03-20T04:46:10.528Z,24.58
2023-03-20T04:48:37.785Z,31.67
2023-03-20T04:51:04.829Z,25.23
2023-03-20T04:53:33.732Z,25.75
2023-03-20T04:56:02.072Z,33.58
2023-03-20T04:58:40.717Z,31.27
2023-03-20T05:01:25.565Z,24.08
2023-03-20T05:03:52.622Z,26.00
2023-03-20T05:06:19.569Z,26.63
2023-03-20T05:08:46.425Z,27.50
2023-03-20T05:11:13.408Z,28.83
2023-03-20T05:13:40.332Z,30.40
2023-03-20T05:16:08.422Z,32.65
2023-03-20T05:18:35.236Z,29.27
2023-03-20T05:21:02.910Z,28.15
2023-03-20T05:23:29.852Z,33.28
2023-03-20T05:26:01.023Z,32.20
2023-03-20T05:28:34.303Z,30.52
2023-03-20T05:31:02.084Z,29.10
2023-03-20T05:33:28.975Z,32.00
2023-03-20T05:38:44.979Z,27.23
2023-03-20T05:41:11.924Z,30.35
2023-03-20T05:43:57.476Z,32.28
2023-03-20T05:46:24.530Z,31.02
2023-03-20T05:48:51.358Z,26.90
2023-03-20T05:51:18.133Z,34.03
2023-03-20T05:53:44.954Z,32.58
2023-03-20T05:56:11.740Z,29.40
2023-03-20T05:59:21.085Z,31.70
2023-03-20T06:01:47.912Z,36.45
2023-03-20T06:04:14.716Z,29.70
2023-03-20T06:06:42.022Z,33.92
2023-03-20T06:09:09.704Z,33.25
2023-03-20T06:11:37.693Z,40.13
2023-03-20T06:14:04.825Z,39.15
2023-03-20T06:16:31.640Z,40.60
2023-03-20T06:18:58.584Z,37.42
2023-03-20T06:21:25.818Z,34.85
2023-03-20T06:23:54.435Z,37.13
2023-03-20T06:26:21.847Z,31.98
2023-03-20T06:28:48.719Z,37.40
2023-03-20T06:31:15.605Z,33.20
2023-03-20T06:33:44.589Z,42.13
2023-03-20T06:36:11.657Z,40.22
2023-03-20T06:38:38.633Z,34.28
2023-03-20T06:41:07.039Z,38.30
2023-03-20T06:43:33.982Z,39.33
2023-03-20T06:46:00.994Z,42.92
2023-03-20T06:48:27.835Z,42.10
2023-03-20T06:50:54.746Z,44.95
2023-03-20T06:53:21.601Z,42.65
2023-03-20T06:55:49.553Z,47.05
2023-03-20T06:58:16.846Z,44.78
2023-03-20T07:00:44.550Z,43.85
2023-03-20T07:03:11.839Z,44.10
2023-03-20T07:05:40.368Z,49.10
2023-03-20T07:08:07.835Z,55.47
2023-03-20T07:10:35.996Z,55.90
2023-03-20T07:13:03.353Z,48.42
2023-03-20T07:15:30.807Z,55.10
2023-03-20T07:17:57.841Z,54.95
2023-03-20T07:20:24.638Z,56.60
2023-03-20T07:22:51.603Z,60.53
2023-03-20T07:25:26.105Z,58.75
2023-03-20T07:27:59.261Z,61.85
2023-03-20T07:30:26.351Z,56.78
2023-03-20T07:32:53.745Z,56.45
2023-03-20T07:35:20.677Z,56.22
2023-03-20T07:37:47.706Z,62.20
2023-03-20T07:40:14.732Z,61.30
2023-03-20T07:42:43.208Z,58.85
2023-03-20T07:45:10.470Z,57.45
2023-03-20T07:47:37.609Z,59.80
2023-03-20T07:50:07.031Z,54.75
2023-03-20T07:52:35.317Z,52.80
2023-03-20T07:55:02.150Z,54.17
2023-03-20T07:57:29.006Z,54.83
2023-03-20T07:59:55.857Z,54.95
2023-03-20T08:02:22.707Z,50.65
2023-03-20T08:04:49.513Z,54.88
2023-03-20T08:07:16.694Z,48.08
2023-03-20T08:09:43.621Z,50.40
2023-03-20T08:12:10.609Z,48.97
2023-03-20T08:14:38.759Z,47.78
2023-03-20T08:17:14.466Z,46.08
2023-03-20T08:19:41.997Z,50.72
2023-03-20T08:22:08.778Z,46.45
2023-03-20T08:24:35.632Z,48.83
2023-03-20T08:27:02.870Z,41.53
2023-03-20T08:29:29.940Z,41.17
2023-03-20T08:31:57.896Z,43.28
2023-03-20T08:34:25.051Z,43.33
2023-03-20T08:36:52.908Z,41.85
2023-03-20T08:39:19.760Z,40.72
2023-03-20T08:41:46.694Z,39.28
2023-03-20T08:44:14.679Z,36.60
2023-03-20T08:46:43.786Z,35.20
2023-03-20T08:49:10.787Z,34.00
2023-03-20T08:51:37.651Z,37.45
2023-03-20T08:54:04.574Z,34.17
2023-03-20T08:56:31.383Z,31.83
2023-03-20T08:58:58.206Z,29.13
2023-03-20T09:01:32.612Z,32.92
2023-03-20T09:04:05.571Z,30.75
2023-03-20T09:06:33.027Z,30.45
2023-03-20T09:08:59.838Z,25.02
2023-03-20T09:11:26.696Z,25.52
2023-03-20T09:13:53.451Z,21.63
2023-03-20T09:16:20.387Z,22.55
2023-03-20T09:18:47.410Z,21.80
2023-03-20T09:21:14.333Z,17.80
2023-03-20T09:23:41.130Z,18.45
2023-03-20T09:26:07.939Z,25.70
2023-03-20T09:28:34.887Z,23.08
2023-03-20T09:31:02.100Z,21.85
2023-03-20T09:33:29.140Z,19.45
2023-03-20T09:35:56.231Z,20.60
2023-03-20T09:38:24.072Z,16.98
2023-03-20T09:40:54.451Z,17.08
2023-03-20T09:43:52.078Z,16.83
2023-03-20T09:46:40.168Z,17.60
2023-03-20T09:49:29.013Z,19.50
2023-03-20T09:52:09.315Z,15.93
2023-03-20T09:55:02.334Z,16.70
2023-03-20T09:57:32.436Z,20.58
2023-03-20T10:00:04.688Z,18.73
2023-03-20T10:02:50.283Z,16.77
2023-03-20T10:05:34.029Z,18.70
2023-03-20T10:08:06.650Z,18.58
2023-03-20T10:11:00.717Z,20.83
2023-03-20T10:13:45.065Z,24.63
2023-03-20T10:16:39.871Z,22.90
2023-03-20T10:19:28.430Z,34.33
2023-03-20T10:22:03.186Z,24.42
2023-03-20T10:24:36.242Z,22.65
2023-03-20T10:27:10.953Z,24.35
2023-03-20T10:29:49.051Z,22.60
2023-03-20T10:32:21.138Z,22.60
2023-03-20T10:35:00.496Z,20.85
2023-03-20T10:37:45.553Z,23.20
2023-03-20T10:40:29.384Z,25.80
2023-03-20T10:43:03.489Z,22.80
2023-03-20T10:45:33.914Z,29.48
2023-03-20T10:48:04.829Z,27.52
2023-03-20T10:50:39.445Z,26.55
2023-03-20T10:53:08.080Z,28.30
2023-03-20T10:55:42.803Z,21.58
2023-03-20T10:58:20.962Z,26.20
2023-03-20T11:00:48.082Z,25.30
2023-03-20T11:03:23.459Z,24.25
2023-03-20T11:06:20.714Z,28.15
2023-03-20T11:08:53.104Z,25.05
2023-03-20T11:11:30.466Z,24.05
2023-03-20T11:13:57.265Z,21.55
2023-03-20T11:16:25.495Z,19.83
2023-03-20T11:18:54.044Z,19.85
2023-03-20T11:21:32.036Z,18.40
2023-03-20T11:23:58.986Z,19.27
2023-03-20T11:26:36.897Z,20.70
2023-03-20T11:29:07.281Z,16.23
2023-03-20T11:31:35.611Z,19.52
2023-03-20T11:34:14.557Z,19.20
2023-03-20T11:37:08.895Z,22.02
2023-03-20T11:39:38.333Z,15.68
2023-03-20T11:42:23.567Z,12.77
2023-03-20T11:44:59.111Z,18.00
2023-03-20T11:47:28.360Z,12.70
2023-03-20T11:49:58.184Z,12.43
2023-03-20T11:52:38.066Z,14.82
2023-03-20T11:55:22.929Z,12.35
2023-03-20T11:57:50.327Z,13.93
2023-03-20T12:00:21.478Z,13.48
2023-03-20T12:02:48.488Z,13.90
2023-03-20T12:05:37.137Z,20.95
2023-03-20T12:08:19.679Z,12.38
2023-03-20T12:11:06.572Z,12.23
2023-03-20T12:13:40.213Z,9.77
2023-03-20T12:16:13.699Z,16.05
2023-03-20T12:18:52.802Z,9.23
2023-03-20T12:21:33.184Z,9.18
2023-03-20T12:24:41.247Z,7.55
2023-03-20T12:27:33.508Z,7.65
2023-03-20T12:30:13.781Z,12.57
2023-03-20T12:32:48.954Z,8.50
2023-03-20T12:35:27.228Z,6.25
2023-03-20T12:37:54.249Z,8.32
2023-03-20T12:40:42.876Z,7.68
2023-03-20T12:43:23.299Z,7.28
2023-03-20T12:46:23.655Z,8.73
2023-03-20T12:49:01.375Z,8.25
2023-03-20T12:51:59.580Z,9.13
2023-03-20T12:54:48.439Z,6.68
2023-03-20T12:57:24.976Z,7.65
2023-03-20T13:00:00.459Z,14.88
2023-03-20T13:02:33.783Z,6.22
2023-03-20T13:05:14.825Z,8.55
2023-03-20T13:08:02.632Z,32.05
2023-03-20T13:10:52.773Z,8.93
2023-03-20T13:13:37.598Z,7.82
2023-03-20T13:16:25.870Z,7.25
2023-03-20T13:19:21.698Z,9.00
2023-03-20T13:21:56.781Z,9.07
2023-03-20T13:24:48.449Z,9.40
2023-03-20T13:27:16.056Z,7.25
2023-03-20T13:30:14.855Z,6.10
2023-03-20T13:32:54.863Z,9.25
2023-03-20T13:35:46.652Z,8.93
2023-03-20T13:38:23.616Z,11.93
2023-03-20T13:41:09.725Z,9.82
2023-03-20T13:43:57.375Z,7.03
2023-03-20T13:49:50.133Z,5.47
2023-03-20T13:52:23.521Z,12.57
2023-03-20T13:55:32.402Z,8.90
2023-03-20T13:58:37.665Z,6.85
2023-03-20T14:01:07.504Z,4.93
2023-03-20T14:03:41.141Z,8.32
2023-03-20T14:06:49.088Z,7.90
2023-03-20T14:09:37.058Z,7.82
2023-03-20T14:12:08.515Z,6.88
2023-03-20T14:14:44.297Z,5.18
2023-03-20T14:17:31.254Z,6.13
2023-03-20T14:20:12.536Z,8.55
2023-03-20T14:22:43.584Z,8.23
2023-03-20T14:25:21.025Z,8.80
2023-03-20T14:27:58.520Z,6.43
2023-03-20T14:30:31.212Z,5.80
2023-03-20T14:33:15.020Z,9.32
2023-03-20T14:35:50.802Z,7.97
2023-03-20T14:38:23.788Z,11.20
2023-03-20T14:41:09.443Z,7.45
2023-03-20T14:44:17.932Z,7.85
2023-03-20T14:47:01.907Z,8.48
2023-03-20T14:49:43.930Z,5.57
2023-03-20T14:52:16.661Z,5.55
2023-03-20T14:54:51.915Z,5.57
2023-03-20T14:57:29.994Z,5.90
2023-03-20T14:59:56.827Z,7.65
2023-03-20T15:02:36.828Z,9.02
2023-03-20T15:05:05.121Z,7.65
2023-03-20T15:07:38.529Z,12.80
2023-03-20T15:10:07.806Z,7.55
2023-03-20T15:12:37.402Z,7.10
2023-03-20T15:15:22.923Z,7.82
2023-03-20T15:17:49.827Z,7.10
2023-03-20T15:20:20.349Z,10.07
2023-03-20T15:22:52.791Z,6.50
2023-03-20T15:27:48.008Z,8.23
2023-03-20T15:30:24.977Z,6.78
2023-03-20T15:32:54.972Z,11.10
2023-03-20T15:35:24.253Z,6.25
2023-03-20T15:37:53.257Z,9.98
2023-03-20T15:40:47.317Z,4.80
2023-03-20T15:43:24.117Z,6.90
2023-03-20T15:46:02.931Z,9.30
2023-03-20T15:48:29.880Z,5.95
2023-03-20T15:51:05.233Z,9.27
2023-03-20T15:53:35.921Z,5.78
2023-03-20T15:56:18.321Z,6.57
2023-03-20T15:58:47.450Z,11.13
2023-03-20T16:01:22.890Z,5.38
2023-03-20T16:03:54.202Z,13.27
2023-03-20T16:06:24.357Z,9.68
2023-03-20T16:09:05.434Z,7.00
2023-03-20T16:11:37.984Z,7.68
2023-03-20T16:14:07.227Z,11.05
2023-03-20T16:16:37.582Z,5.45
2023-03-20T16:19:06.771Z,11.32
2023-03-20T16:21:43.303Z,7.57
2023-03-20T16:24:19.215Z,4.78
2023-03-20T16:26:52.316Z,7.40
2023-03-20T16:29:38.050Z,8.73
2023-03-20T16:32:26.834Z,6.38
2023-03-20T16:34:57.742Z,7.35
2023-03-20T16:37:32.453Z,7.90
2023-03-20T16:40:04.949Z,9.45
2023-03-20T16:47:40.631Z,7.55
2023-03-20T16:50:20.765Z,10.68
2023-03-20T16:52:58.588Z,11.40
2023-03-20T16:55:31.439Z,6.18
2023-03-20T16:58:01.820Z,9.20
2023-03-20T17:00:31.874Z,8.40
2023-03-20T17:03:15.496Z,9.73
2023-03-20T17:05:58.660Z,5.70
2023-03-20T17:08:45.436Z,6.20
2023-03-20T17:11:16.961Z,6.72
2023-03-20T17:13:44.269Z,6.38
2023-03-20T17:16:21.885Z,7.90
2023-03-20T17:19:00.217Z,10.93
2023-03-20T17:21:27.487Z,15.38
2023-03-20T17:23:54.435Z,9.07
2023-03-20T17:26:21.497Z,9.30
2023-03-20T17:28:48.407Z,7.53
2023-03-20T17:31:16.628Z,7.60
2023-03-20T17:33:45.297Z,9.30
2023-03-20T17:36:25.522Z,5.90
2023-03-20T17:38:53.196Z,15.25
2023-03-20T17:41:21.179Z,6.97
2023-03-20T17:43:48.143Z,9.27
2023-03-20T17:46:27.667Z,7.50
2023-03-20T17:49:07.790Z,10.55
2023-03-20T17:51:35.388Z,5.53
2023-03-20T17:54:02.217Z,5.85
2023-03-20T17:56:30.360Z,7.13
2023-03-20T17:58:57.713Z,7.22
2023-03-20T18:01:24.918Z,6.15
2023-03-20T18:03:51.838Z,8.85
2023-03-20T18:06:27.241Z,8.88
2023-03-20T18:08:55.792Z,6.97
2023-03-20T18:11:23.053Z,10.07
2023-03-20T18:13:50.242Z,5.10
2023-03-20T18:16:20.301Z,9.20
2023-03-20T18:18:47.811Z,7.90
2023-03-20T18:21:15.939Z,7.50
2023-03-20T18:23:43.240Z,7.68
2023-03-20T18:26:23.853Z,8.55
2023-03-20T18:28:52.670Z,5.03
2023-03-20T18:31:20.495Z,11.77
2023-03-20T18:33:53.060Z,13.57
2023-03-20T18:36:22.839Z,10.57
2023-03-20T18:38:50.827Z,10.77
2023-03-20T18:41:17.787Z,8.63
2023-03-20T18:43:46.524Z,8.93
2023-03-20T18:46:15.081Z,13.05
2023-03-20T18:48:42.308Z,12.95
2023-03-20T18:51:10.008Z,10.43
2023-03-20T18:53:36.836Z,14.00
2023-03-20T18:56:04.385Z,15.90
2023-03-20T18:58:31.538Z,15.57
2023-03-20T19:01:00.400Z,14.55
2023-03-20T19:03:28.693Z,17.13
2023-03-20T19:05:58.332Z,15.77
2023-03-20T19:08:25.345Z,14.68
2023-03-20T19:10:52.612Z,17.77
2023-03-20T19:13:21.095Z,18.75
2023-03-20T19:15:48.031Z,13.30
2023-03-20T19:18:21.335Z,14.10
2023-03-20T19:20:49.866Z,16.00
2023-03-20T19:23:19.780Z,16.02
2023-03-20T19:25:52.771Z,16.48
2023-03-20T19:28:41.639Z,13.73
2023-03-20T19:31:09.822Z,13.63
2023-03-20T19:33:37.461Z,17.40
2023-03-20T19:36:05.426Z,19.60
2023-03-20T19:38:33.792Z,15.48
2023-03-20T19:41:02.698Z,16.45
2023-03-20T19:43:29.834Z,18.30
2023-03-20T19:45:59.060Z,13.60
2023-03-20T19:48:46.192Z,16.13
2023-03-20T19:51:23.134Z,14.45
2023-03-20T19:53:50.847Z,18.75
2023-03-20T19:56:20.080Z,19.73
2023-03-20T19:58:47.578Z,17.30
2023-03-20T20:01:24.242Z,13.50
2023-03-20T20:03:53.614Z,19.60
2023-03-20T20:06:22.451Z,16.98
2023-03-20T20:08:50.667Z,16.50
2023-03-20T20:11:19.062Z,15.80
2023-03-20T20:14:07.136Z,14.27
2023-03-20T20:16:35.295Z,17.98
2023-03-20T20:19:02.667Z,16.95
2023-03-20T20:24:16.566Z,17.75
2023-03-20T20:26:53.954Z,15.15
2023-03-20T20:29:22.308Z,18.33
2023-03-20T20:31:49.239Z,17.92
2023-03-20T20:39:50.806Z,17.00
2023-03-20T20:42:18.201Z,21.63
2023-03-20T20:44:45.340Z,15.68
2023-03-20T20:47:13.412Z,21.05
2023-03-20T20:49:40.224Z,20.10
2023-03-20T20:52:08.030Z,19.90
2023-03-20T20:54:35.267Z,21.95
2023-03-20T20:57:02.577Z,19.73
2023-03-20T20:59:29.745Z,16.17
2023-03-20T21:01:56.741Z,23.10
2023-03-20T21:04:23.962Z,19.52
2023-03-20T21:07:08.700Z,19.90
2023-03-20T21:09:37.167Z,20.60
2023-03-20T21:12:05.240Z,18.63
2023-03-20T21:14:32.757Z,18.83
2023-03-20T21:17:02.655Z,19.85
2023-03-20T21:19:33.226Z,22.73
2023-03-20T21:22:00.122Z,27.58
2023-03-20T21:24:33.170Z,17.13
2023-03-20T21:27:12.709Z,16.85
2023-03-20T21:29:41.403Z,20.13
2023-03-20T21:32:10.954Z,20.48
2023-03-20T21:34:38.713Z,17.67
2023-03-20T21:38:10.090Z,16.85
2023-03-20T21:39:53.745Z,19.92
2023-03-20T21:42:21.421Z,20.60
2023-03-20T21:50:57.503Z,21.35
2023-03-20T22:01:58.724Z,25.77
2023-03-20T22:05:11.124Z,25.20
2023-03-20T22:07:38.273Z,24.58
2023-03-20T22:15:54.839Z,27.50
2023-03-20T22:21:52.176Z,30.17
2023-03-20T22:27:28.558Z,29.85
2023-03-20T22:32:47.795Z,27.00
2023-03-20T22:35:51.843Z,32.15
2023-03-20T22:46:36.062Z,34.35
2023-03-20T22:48:55.422Z,33.92
2023-03-20T22:51:28.635Z,34.25
2023-03-20T22:54:00.282Z,33.00
2023-03-20T22:56:27.174Z,39.97
2023-03-20T22:58:53.965Z,37.80
2023-03-20T23:01:21.129Z,39.03
2023-03-20T23:03:47.939Z,36.05
2023-03-20T23:06:19.475Z,34.60
2023-03-20T23:08:52.338Z,40.77
2023-03-20T23:11:21.526Z,38.30
2023-03-20T23:13:48.383Z,39.95
2023-03-20T23:16:15.667Z,37.15
2023-03-20T23:18:43.146Z,36.08
2023-03-20T23:21:10.299Z,36.65
2023-03-20T23:23:37.532Z,36.55
2023-03-20T23:26:18.134Z,38.25
2023-03-20T23:28:46.899Z,42.45
2023-03-20T23:31:20.349Z,41.85
2023-03-20T23:33:54.199Z,37.80
2023-03-20T23:36:35.536Z,43.10
2023-03-20T23:39:06.005Z,50.33
2023-03-20T23:42:01.709Z,42.78
2023-03-20T23:44:20.178Z,47.70
2023-03-20T23:46:48.257Z,43.15
2023-03-20T23:49:16.505Z,42.92
2023-03-20T23:51:43.568Z,46.38
2023-03-20T23:54:10.684Z,41.42
2023-03-20T23:56:37.523Z,48.83
2023-03-20T23:59:14.961Z,42.63
