createdAt,value
2023-01-23T00:02:20.548Z,9.30
2023-01-23T00:04:53.524Z,8.45
2023-01-23T00:07:42.219Z,8.35
2023-01-23T00:10:24.489Z,7.88
2023-01-23T00:13:01.022Z,7.68
2023-01-23T00:15:35.934Z,8.55
2023-01-23T00:18:10.416Z,7.40
2023-01-23T00:20:51.545Z,9.13
2023-01-23T00:23:26.245Z,9.20
2023-01-23T00:26:40.189Z,6.88
2023-01-23T00:29:19.428Z,8.55
2023-01-23T00:31:56.254Z,8.85
2023-01-23T00:34:28.752Z,8.20
2023-01-23T00:37:06.746Z,7.03
2023-01-23T00:39:39.011Z,7.28
2023-01-23T00:42:06.969Z,7.70
2023-01-23T00:44:44.679Z,6.78
2023-01-23T00:47:15.184Z,8.23
2023-01-23T00:49:42.694Z,7.68
2023-01-23T00:52:13.711Z,9.10
2023-01-23T00:54:42.049Z,8.30
2023-01-23T00:57:20.163Z,9.45
2023-01-23T00:59:54.219Z,9.93
2023-01-23T01:02:29.866Z,9.57
2023-01-23T01:05:02.514Z,10.38
2023-01-23T01:07:32.262Z,10.48
2023-01-23T01:10:10.833Z,8.07
2023-01-23T01:12:51.960Z,6.55
2023-01-23T01:15:37.099Z,8.52
2023-01-23T01:18:08.004Z,9.02
2023-01-23T01:20:50.326Z,10.25
2023-01-23T01:23:24.895Z,9.27
2023-01-23T01:26:06.987Z,9.88
2023-01-23T01:28:53.570Z,7.65
2023-01-23T01:31:30.383Z,8.25
2023-01-23T01:34:05.880Z,9.65
2023-01-23T01:36:45.886Z,9.43
2023-01-23T01:39:19.330Z,10.05
2023-01-23T01:41:49.888Z,9.32
2023-01-23T01:44:25.647Z,9.50
2023-01-23T01:46:58.304Z,8.63
2023-01-23T01:49:35.442Z,9.07
2023-01-23T01:52:11.913Z,8.52
2023-01-23T01:54:51.166Z,11.05
2023-01-23T01:57:39.282Z,10.35
2023-01-23T02:00:23.898Z,10.63
2023-01-23T02:02:55.457Z,9.80
2023-01-23T02:05:31.439Z,10.07
2023-01-23T02:08:28.131Z,10.93
2023-01-23T02:11:06.440Z,10.07
2023-01-23T02:13:43.103Z,10.95
2023-01-23T02:16:24.031Z,10.23
2023-01-23T02:19:07.552Z,10.02
2023-01-23T02:21:51.467Z,12.43
2023-01-23T02:25:00.237Z,10.95
2023-01-23T02:27:36.818Z,9.75
2023-01-23T02:30:07.944Z,9.07
2023-01-23T02:32:42.187Z,8.93
2023-01-23T02:35:33.254Z,10.32
2023-01-23T02:38:19.980Z,8.50
2023-01-23T02:40:59.472Z,9.25
2023-01-23T02:43:36.287Z,9.80
2023-01-23T02:46:10.495Z,9.95
2023-01-23T02:48:41.147Z,9.55
2023-01-23T02:51:12.266Z,8.63
2023-01-23T02:53:52.106Z,10.98
2023-01-23T02:56:25.963Z,10.60
2023-01-23T02:59:13.970Z,11.98
2023-01-23T03:01:43.727Z,9.88
2023-01-23T03:04:17.339Z,10.02
2023-01-23T03:06:55.071Z,9.40
2023-01-23T03:09:25.242Z,12.32
2023-01-23T03:12:16.112Z,12.75
2023-01-23T03:14:57.285Z,12.32
2023-01-23T03:17:34.327Z,10.60
2023-01-23T03:20:03.318Z,9.05
2023-01-23T03:22:37.425Z,10.85
2023-01-23T03:25:13.194Z,11.73
2023-01-23T03:27:45.668Z,11.65
2023-01-23T03:30:24.403Z,10.60
2023-01-23T03:33:15.714Z,9.55
2023-01-23T03:35:45.782Z,11.25
2023-01-23T03:38:22.427Z,9.98
2023-01-23T03:41:18.611Z,12.55
2023-01-23T03:43:57.917Z,9.23
2023-01-23T03:46:37.724Z,12.52
2023-01-23T03:49:12.552Z,11.68
2023-01-23T03:51:40.137Z,10.57
2023-01-23T03:54:16.413Z,12.15
2023-01-23T03:56:53.532Z,10.20
2023-01-23T04:00:09.470Z,11.48
2023-01-23T04:02:51.183Z,11.30
2023-01-23T04:05:23.716Z,11.30
2023-01-23T04:07:58.978Z,9.48
2023-01-23T04:10:30.188Z,11.13
2023-01-23T04:13:04.767Z,10.45
2023-01-23T04:15:46.139Z,12.10
2023-01-23T04:18:32.436Z,11.95
2023-01-23T04:21:05.165Z,12.50
2023-01-23T04:23:39.302Z,12.35
2023-01-23T04:26:12.567Z,10.10
2023-01-23T04:28:52.603Z,10.88
2023-01-23T04:31:37.865Z,11.40
2023-01-23T04:34:12.008Z,7.90
2023-01-23T04:36:45.420Z,12.70
2023-01-23T04:39:19.830Z,10.98
2023-01-23T04:41:53.227Z,11.05
2023-01-23T04:44:43.734Z,10.57
2023-01-23T04:47:31.760Z,10.48
2023-01-23T04:50:07.003Z,10.52
2023-01-23T04:52:51.498Z,11.20
2023-01-23T04:55:23.434Z,11.13
2023-01-23T04:57:51.690Z,12.57
2023-01-23T05:00:29.977Z,10.00
2023-01-23T05:03:02.893Z,10.88
2023-01-23T05:05:44.370Z,11.45
2023-01-23T05:08:17.741Z,12.02
2023-01-23T05:10:57.192Z,11.35
2023-01-23T05:13:28.097Z,9.55
2023-01-23T05:16:03.339Z,11.20
2023-01-23T05:18:49.454Z,12.30
2023-01-23T05:21:34.102Z,10.40
2023-01-23T05:24:07.312Z,11.43
2023-01-23T05:26:42.989Z,11.40
2023-01-23T05:29:16.656Z,12.45
2023-01-23T05:33:00.818Z,11.30
2023-01-23T05:35:26.925Z,9.98
2023-01-23T05:40:51.559Z,9.57
2023-01-23T05:43:43.286Z,10.30
2023-01-23T05:46:21.230Z,10.93
2023-01-23T05:48:52.452Z,10.63
2023-01-23T05:51:23.553Z,9.43
2023-01-23T05:53:54.936Z,12.35
2023-01-23T05:56:22.438Z,10.93
2023-01-23T05:59:15.662Z,11.40
2023-01-23T06:05:26.103Z,9.60
2023-01-23T06:08:10.688Z,8.73
2023-01-23T06:10:48.685Z,11.25
2023-01-23T06:13:19.120Z,9.63
2023-01-23T06:16:10.764Z,9.80
2023-01-23T06:18:55.726Z,10.45
2023-01-23T06:21:38.117Z,11.38
2023-01-23T06:24:05.909Z,10.55
2023-01-23T06:26:37.805Z,12.32
2023-01-23T06:29:19.372Z,11.10
2023-01-23T06:31:50.485Z,12.82
2023-01-23T06:34:18.700Z,11.48
2023-01-23T06:36:58.131Z,11.27
2023-01-23T06:39:30.300Z,13.98
2023-01-23T06:42:00.830Z,10.98
2023-01-23T06:44:37.692Z,11.75
2023-01-23T06:47:10.173Z,12.80
2023-01-23T06:49:44.914Z,12.13
2023-01-23T06:52:12.275Z,13.27
2023-01-23T06:54:39.506Z,9.55
2023-01-23T06:57:17.582Z,11.38
2023-01-23T06:59:54.695Z,11.63
2023-01-23T07:02:52.104Z,10.13
2023-01-23T07:05:24.259Z,10.95
2023-01-23T07:07:55.823Z,11.00
2023-01-23T07:10:26.499Z,12.20
2023-01-23T07:12:56.446Z,12.00
2023-01-23T07:15:27.997Z,13.45
2023-01-23T07:18:01.856Z,11.52
2023-01-23T07:20:32.988Z,11.73
2023-01-23T07:23:11.776Z,9.40
2023-01-23T07:25:49.094Z,10.95
2023-01-23T07:28:19.678Z,11.00
2023-01-23T07:30:49.353Z,11.40
2023-01-23T07:33:16.523Z,10.07
2023-01-23T07:35:43.673Z,12.35
2023-01-23T07:38:12.223Z,9.77
2023-01-23T07:40:44.038Z,11.85
2023-01-23T07:43:12.312Z,11.02
2023-01-23T07:45:42.170Z,13.65
2023-01-23T07:48:09.672Z,11.18
2023-01-23T07:50:40.559Z,10.35
2023-01-23T07:53:21.844Z,12.73
2023-01-23T07:55:56.132Z,11.70
2023-01-23T07:58:25.117Z,11.32
2023-01-23T08:01:01.117Z,13.43
2023-01-23T08:03:29.183Z,11.38
2023-01-23T08:06:06.507Z,11.73
2023-01-23T08:08:43.819Z,11.68
2023-01-23T08:11:25.116Z,9.68
2023-01-23T08:13:53.100Z,11.73
2023-01-23T08:16:21.614Z,11.23
2023-01-23T08:18:51.374Z,10.18
2023-01-23T08:21:18.464Z,11.30
2023-01-23T08:23:46.495Z,10.90
2023-01-23T08:26:16.922Z,12.30
2023-01-23T08:28:45.695Z,9.20
2023-01-23T08:31:14.331Z,11.80
2023-01-23T08:33:41.762Z,11.18
2023-01-23T08:36:12.231Z,10.63
2023-01-23T08:38:39.642Z,10.93
2023-01-23T08:41:06.920Z,12.35
2023-01-23T08:43:34.080Z,12.20
2023-01-23T08:46:06.671Z,11.50
2023-01-23T08:48:45.753Z,11.02
2023-01-23T08:51:15.599Z,9.55
2023-01-23T08:53:44.959Z,11.75
2023-01-23T08:56:23.422Z,12.13
2023-01-23T08:58:53.912Z,10.95
2023-01-23T09:01:28.035Z,12.30
2023-01-23T09:03:57.669Z,10.32
2023-01-23T09:06:24.983Z,11.25
2023-01-23T09:08:52.132Z,10.57
2023-01-23T09:11:19.759Z,11.20
2023-01-23T09:13:47.638Z,12.07
2023-01-23T09:16:17.752Z,11.05
2023-01-23T09:18:45.268Z,12.15
2023-01-23T09:21:17.070Z,10.70
2023-01-23T09:23:44.243Z,9.90
2023-01-23T09:26:15.310Z,11.48
2023-01-23T09:28:43.523Z,10.15
2023-01-23T09:31:13.628Z,11.23
2023-01-23T09:33:41.599Z,10.15
2023-01-23T09:36:10.073Z,10.18
2023-01-23T09:38:37.551Z,11.55
2023-01-23T09:41:18.311Z,11.07
2023-01-23T09:44:07.552Z,11.88
2023-01-23T09:46:52.731Z,11.20
2023-01-23T09:49:37.387Z,9.63
2023-01-23T09:52:19.818Z,9.43
2023-01-23T09:55:09.785Z,11.35
2023-01-23T09:57:48.320Z,11.77
2023-01-23T10:00:27.613Z,10.80
2023-01-23T10:02:56.824Z,10.07
2023-01-23T10:06:08.881Z,9.77
2023-01-23T10:09:00.343Z,9.30
2023-01-23T10:12:06.953Z,12.27
2023-01-23T10:15:06.029Z,11.02
2023-01-23T10:18:07.603Z,9.10
2023-01-23T10:20:45.203Z,10.48
2023-01-23T10:24:17.220Z,10.48
2023-01-23T10:26:47.855Z,9.45
2023-01-23T10:29:39.356Z,10.80
2023-01-23T10:32:44.791Z,10.80
2023-01-23T10:35:26.007Z,11.32
2023-01-23T10:38:06.074Z,11.43
2023-01-23T10:40:51.677Z,10.85
2023-01-23T10:43:21.783Z,11.40
2023-01-23T10:45:49.949Z,10.77
2023-01-23T10:48:54.082Z,10.60
2023-01-23T10:51:30.532Z,9.60
2023-01-23T10:54:31.309Z,10.48
2023-01-23T10:57:22.239Z,11.98
2023-01-23T11:00:22.595Z,12.15
2023-01-23T11:02:49.787Z,9.40
2023-01-23T11:05:52.000Z,8.88
2023-01-23T11:08:36.790Z,10.15
2023-01-23T11:11:31.994Z,11.55
2023-01-23T11:14:13.818Z,9.85
2023-01-23T11:16:41.170Z,9.50
2023-01-23T11:19:08.211Z,9.15
2023-01-23T11:21:39.239Z,8.10
2023-01-23T11:24:39.917Z,9.82
2023-01-23T11:27:31.132Z,11.02
2023-01-23T11:30:25.584Z,9.35
2023-01-23T11:33:26.303Z,10.45
2023-01-23T11:36:18.151Z,11.40
2023-01-23T11:39:02.011Z,9.90
2023-01-23T11:41:32.994Z,10.43
2023-01-23T11:44:09.040Z,9.48
2023-01-23T11:47:14.947Z,9.80
2023-01-23T11:50:04.480Z,8.95
2023-01-23T11:52:35.109Z,10.10
2023-01-23T11:55:14.264Z,10.48
2023-01-23T11:58:21.865Z,9.93
2023-01-23T12:01:07.854Z,8.25
2023-01-23T12:04:15.101Z,8.40
2023-01-23T12:07:15.646Z,8.10
2023-01-23T12:10:03.986Z,8.13
2023-01-23T12:13:11.698Z,8.88
2023-01-23T12:16:23.340Z,8.15
2023-01-23T12:19:18.643Z,9.88
2023-01-23T12:21:50.485Z,8.73
2023-01-23T12:25:08.710Z,7.07
2023-01-23T12:27:46.638Z,9.00
2023-01-23T12:30:44.478Z,7.95
2023-01-23T12:33:31.265Z,9.35
2023-01-23T12:36:44.200Z,9.85
2023-01-23T12:39:50.122Z,7.47
2023-01-23T12:42:51.886Z,10.35
2023-01-23T12:45:40.581Z,10.00
2023-01-23T12:48:28.240Z,7.60
2023-01-23T12:51:24.772Z,8.73
2023-01-23T12:53:58.897Z,7.97
2023-01-23T12:56:35.421Z,7.85
2023-01-23T12:59:19.218Z,9.10
2023-01-23T13:01:58.263Z,9.40
2023-01-23T13:04:59.058Z,8.30
2023-01-23T13:07:41.629Z,7.72
2023-01-23T13:11:12.476Z,8.63
2023-01-23T13:13:40.539Z,8.07
2023-01-23T13:16:17.740Z,7.95
2023-01-23T13:19:20.261Z,7.65
2023-01-23T13:22:27.440Z,8.38
2023-01-23T13:25:14.133Z,8.40
2023-01-23T13:27:51.637Z,8.15
2023-01-23T13:30:26.040Z,8.00
2023-01-23T13:33:00.805Z,8.07
2023-01-23T13:35:40.189Z,8.43
2023-01-23T13:38:22.647Z,9.10
2023-01-23T13:41:05.396Z,8.43
2023-01-23T13:43:53.439Z,6.25
2023-01-23T14:22:11.344Z,8.18
2023-01-23T14:24:45.143Z,7.03
2023-01-23T14:27:51.249Z,8.13
2023-01-23T14:30:27.066Z,7.40
2023-01-23T14:32:55.182Z,7.88
2023-01-23T14:35:32.164Z,8.27
2023-01-23T14:38:06.847Z,8.15
2023-01-23T14:40:48.837Z,7.47
2023-01-23T14:43:26.846Z,8.93
2023-01-23T14:46:11.884Z,8.25
2023-01-23T14:48:42.203Z,8.07
2023-01-23T14:51:25.760Z,8.25
2023-01-23T14:54:23.239Z,7.10
2023-01-23T14:56:53.375Z,7.05
2023-01-23T14:59:39.942Z,8.43
2023-01-23T15:02:35.455Z,7.45
2023-01-23T15:05:30.452Z,9.05
2023-01-23T15:08:03.232Z,8.35
2023-01-23T15:10:44.401Z,9.13
2023-01-23T15:13:34.524Z,7.68
2023-01-23T15:16:05.866Z,9.50
2023-01-23T15:18:36.988Z,8.63
2023-01-23T15:21:09.068Z,8.02
2023-01-23T15:23:44.155Z,8.75
2023-01-23T15:26:30.858Z,9.60
2023-01-23T15:29:19.955Z,8.52
2023-01-23T15:31:53.746Z,8.55
2023-01-23T15:34:32.008Z,8.75
2023-01-23T15:37:11.549Z,7.40
2023-01-23T15:39:49.158Z,6.22
2023-01-23T15:42:16.271Z,6.75
2023-01-23T15:44:44.519Z,7.80
2023-01-23T15:47:11.796Z,5.20
2023-01-23T15:49:40.639Z,7.00
2023-01-23T15:52:28.580Z,6.43
2023-01-23T15:55:00.806Z,7.50
2023-01-23T15:57:28.113Z,7.25
2023-01-23T15:59:55.325Z,7.10
2023-01-23T16:02:31.182Z,6.85
2023-01-23T16:05:01.128Z,9.18
2023-01-23T16:07:37.661Z,7.63
2023-01-23T16:10:19.675Z,9.45
2023-01-23T16:12:48.909Z,8.13
2023-01-23T16:15:23.494Z,8.73
2023-01-23T16:17:51.624Z,7.88
2023-01-23T16:20:49.066Z,8.38
2023-01-23T16:23:56.148Z,8.57
2023-01-23T16:26:25.980Z,7.82
2023-01-23T16:28:55.505Z,7.97
2023-01-23T16:31:27.389Z,7.93
2023-01-23T16:33:54.570Z,7.88
2023-01-23T16:36:21.755Z,6.93
2023-01-23T16:38:53.560Z,8.45
2023-01-23T16:41:20.736Z,8.60
2023-01-23T16:43:48.401Z,8.02
2023-01-23T16:46:15.514Z,8.25
2023-01-23T16:48:42.618Z,6.30
2023-01-23T16:51:24.414Z,7.50
2023-01-23T16:54:00.700Z,6.15
2023-01-23T16:56:39.503Z,6.10
2023-01-23T16:59:15.274Z,5.70
2023-01-23T17:01:44.713Z,5.63
2023-01-23T17:04:17.658Z,6.25
2023-01-23T17:06:44.934Z,6.72
2023-01-23T17:09:13.288Z,5.40
2023-01-23T17:11:47.849Z,7.10
2023-01-23T17:14:25.429Z,4.95
2023-01-23T17:17:06.068Z,6.78
2023-01-23T17:19:37.717Z,5.13
2023-01-23T17:22:18.618Z,5.40
2023-01-23T17:24:46.803Z,4.35
2023-01-23T17:27:13.910Z,4.68
2023-01-23T17:29:41.013Z,4.13
2023-01-23T17:32:35.746Z,4.93
2023-01-23T17:35:07.794Z,4.18
2023-01-23T17:37:36.045Z,4.75
2023-01-23T17:40:03.581Z,4.93
2023-01-23T17:42:34.483Z,4.22
2023-01-23T17:45:04.333Z,4.25
2023-01-23T17:47:34.111Z,5.55
2023-01-23T17:50:03.047Z,4.50
2023-01-23T17:52:31.057Z,4.95
2023-01-23T17:54:58.177Z,5.30
2023-01-23T17:57:27.832Z,4.47
2023-01-23T17:59:57.157Z,3.97
2023-01-23T18:02:28.526Z,3.75
2023-01-23T18:04:56.325Z,3.85
2023-01-23T18:07:23.539Z,5.68
2023-01-23T18:09:51.212Z,5.70
2023-01-23T18:12:53.880Z,5.25
2023-01-23T18:15:47.895Z,5.03
2023-01-23T18:18:32.697Z,5.00
2023-01-23T18:21:04.456Z,5.10
2023-01-23T18:23:33.291Z,4.95
2023-01-23T18:26:25.259Z,4.93
2023-01-23T18:29:07.218Z,5.45
2023-01-23T18:32:15.165Z,5.20
2023-01-23T18:34:59.212Z,5.45
2023-01-23T18:38:36.362Z,5.45
2023-01-23T18:41:42.262Z,5.65
2023-01-23T18:44:24.173Z,6.97
2023-01-23T18:46:51.675Z,6.13
2023-01-23T18:49:32.273Z,5.57
2023-01-23T18:52:13.367Z,7.45
2023-01-23T18:55:04.206Z,6.80
2023-01-23T18:58:13.488Z,6.93
2023-01-23T19:00:46.388Z,7.88
2023-01-23T19:03:18.920Z,6.18
2023-01-23T19:05:46.904Z,7.22
2023-01-23T19:08:28.343Z,6.40
2023-01-23T19:11:01.591Z,4.88
2023-01-23T19:13:44.673Z,4.95
2023-01-23T19:16:32.945Z,4.82
2023-01-23T19:19:21.758Z,5.80
2023-01-23T19:21:49.144Z,5.70
2023-01-23T19:24:19.188Z,5.38
2023-01-23T19:26:46.723Z,6.30
2023-01-23T19:29:21.951Z,6.60
2023-01-23T19:32:06.641Z,6.05
2023-01-23T19:34:34.753Z,7.32
2023-01-23T19:37:02.763Z,7.60
2023-01-23T19:39:32.718Z,8.75
2023-01-23T19:42:00.370Z,9.70
2023-01-23T19:44:30.042Z,7.90
2023-01-23T19:46:57.297Z,7.05
2023-01-23T19:49:25.280Z,5.70
2023-01-23T19:51:55.618Z,5.97
2023-01-23T19:54:24.279Z,5.82
2023-01-23T19:56:52.251Z,6.20
2023-01-23T19:59:19.644Z,6.60
2023-01-23T20:01:50.151Z,6.63
2023-01-23T20:04:23.371Z,6.20
2023-01-23T20:06:54.620Z,7.93
2023-01-23T20:09:22.098Z,6.28
2023-01-23T20:11:49.611Z,7.32
2023-01-23T20:14:16.756Z,7.30
2023-01-23T20:16:44.361Z,7.03
2023-01-23T20:19:15.460Z,7.97
2023-01-23T20:21:42.710Z,6.38
2023-01-23T20:24:09.953Z,7.43
2023-01-23T20:26:37.606Z,5.82
2023-01-23T20:29:05.831Z,7.50
2023-01-23T20:31:33.895Z,6.22
2023-01-23T20:34:01.608Z,7.32
2023-01-23T20:36:31.369Z,7.90
2023-01-23T20:38:59.162Z,7.25
2023-01-23T20:41:26.778Z,7.70
2023-01-23T20:43:53.902Z,7.03
2023-01-23T20:46:21.096Z,8.18
2023-01-23T20:48:48.417Z,9.30
2023-01-23T20:51:17.079Z,9.00
2023-01-23T20:53:45.809Z,7.13
2023-01-23T20:56:20.053Z,8.02
2023-01-23T20:59:08.153Z,7.45
2023-01-23T21:01:56.927Z,8.32
2023-01-23T21:04:28.705Z,9.32
2023-01-23T21:06:56.586Z,7.55
2023-01-23T21:09:24.280Z,9.07
2023-01-23T21:11:55.377Z,8.27
2023-01-23T21:14:23.813Z,9.45
2023-01-23T21:16:51.325Z,8.85
2023-01-23T21:19:18.881Z,7.65
2023-01-23T21:21:46.498Z,8.85
2023-01-23T21:24:14.063Z,8.70
2023-01-23T21:26:42.445Z,8.73
2023-01-23T21:29:10.252Z,8.73
2023-01-23T21:31:39.699Z,10.00
2023-01-23T21:34:12.427Z,10.27
2023-01-23T21:36:41.457Z,9.35
2023-01-23T21:39:10.574Z,9.82
2023-01-23T21:41:37.825Z,9.20
2023-01-23T21:44:05.162Z,9.48
2023-01-23T21:46:32.378Z,9.43
2023-01-23T21:48:59.538Z,9.68
2023-01-23T21:51:27.814Z,10.13
2023-01-23T21:53:55.792Z,9.23
2023-01-23T21:56:24.476Z,10.25
2023-01-23T21:58:51.895Z,11.60
2023-01-23T22:01:42.331Z,11.57
2023-01-23T22:04:24.141Z,9.98
2023-01-23T22:06:55.364Z,9.93
2023-01-23T22:09:25.375Z,11.02
2023-01-23T22:11:54.212Z,9.63
2023-01-23T22:14:21.402Z,10.23
2023-01-23T22:16:50.355Z,9.55
2023-01-23T22:19:24.584Z,11.35
2023-01-23T22:21:54.559Z,9.50
2023-01-23T22:24:21.739Z,10.88
2023-01-23T22:26:49.032Z,9.65
2023-01-23T22:29:16.265Z,9.82
2023-01-23T22:31:44.051Z,11.13
2023-01-23T22:34:11.321Z,9.38
2023-01-23T22:36:38.494Z,10.15
2023-01-23T22:39:05.922Z,8.52
2023-01-23T22:41:33.220Z,8.15
2023-01-23T22:44:00.356Z,8.05
2023-01-23T22:46:29.011Z,9.25
2023-01-23T22:48:56.313Z,10.90
2023-01-23T22:51:26.609Z,11.20
2023-01-23T22:53:55.821Z,9.55
2023-01-23T22:56:25.213Z,8.85
2023-01-23T22:58:55.112Z,10.68
2023-01-23T23:01:23.563Z,9.82
2023-01-23T23:03:50.822Z,7.75
2023-01-23T23:06:19.193Z,9.77
2023-01-23T23:08:47.850Z,8.65
2023-01-23T23:11:26.348Z,8.95
2023-01-23T23:13:55.635Z,9.82
2023-01-23T23:16:31.443Z,7.78
2023-01-23T23:19:01.925Z,8.40
2023-01-23T23:21:34.317Z,7.53
2023-01-23T23:24:03.338Z,8.48
2023-01-23T23:26:31.634Z,8.40
2023-01-23T23:29:00.627Z,10.00
2023-01-23T23:31:28.453Z,8.40
2023-01-23T23:33:55.991Z,9.05
2023-01-23T23:36:23.313Z,9.07
2023-01-23T23:38:50.500Z,10.45
2023-01-23T23:41:18.596Z,8.10
2023-01-23T23:43:45.986Z,8.15
2023-01-23T23:46:15.235Z,11.23
2023-01-23T23:48:43.834Z,8.10
2023-01-23T23:51:14.464Z,7.75
2023-01-23T23:53:42.220Z,8.48
2023-01-23T23:56:15.133Z,9.07
2023-01-23T23:58:42.381Z,8.80
