createdAt,value
2019-05-25T00:00:05.742Z,21.74
2019-05-25T00:02:34.844Z,21.67
2019-05-25T00:05:04.328Z,21.67
2019-05-25T00:07:33.480Z,21.65
2019-05-25T00:10:06.028Z,21.64
2019-05-25T00:12:35.598Z,21.59
2019-05-25T00:15:05.080Z,21.59
2019-05-25T00:17:34.179Z,21.56
2019-05-25T00:20:04.480Z,21.54
2019-05-25T00:22:33.552Z,21.58
2019-05-25T00:25:02.691Z,21.47
2019-05-25T00:27:31.804Z,21.44
2019-05-25T00:30:00.851Z,21.46
2019-05-25T00:32:29.975Z,21.44
2019-05-25T00:34:59.023Z,21.43
2019-05-25T00:37:29.300Z,21.42
2019-05-25T00:39:58.868Z,21.34
2019-05-25T00:42:30.677Z,21.34
2019-05-25T00:44:59.943Z,21.30
2019-05-25T00:47:29.647Z,21.25
2019-05-25T00:49:58.959Z,21.20
2019-05-25T00:52:28.429Z,21.19
2019-05-25T00:54:57.548Z,21.14
2019-05-25T00:57:26.879Z,21.09
2019-05-25T00:59:56.352Z,21.07
2019-05-25T01:02:26.113Z,21.05
2019-05-25T01:04:56.592Z,20.98
2019-05-25T01:07:26.040Z,20.97
2019-05-25T01:09:55.464Z,20.99
2019-05-25T01:12:24.531Z,20.96
2019-05-25T01:14:53.577Z,20.92
2019-05-25T01:17:22.679Z,20.90
2019-05-25T01:19:51.797Z,20.86
2019-05-25T01:22:20.923Z,20.86
2019-05-25T01:24:50.281Z,20.85
2019-05-25T01:27:19.534Z,20.83
2019-05-25T01:29:49.367Z,20.78
2019-05-25T01:32:18.512Z,20.73
2019-05-25T01:34:47.913Z,20.70
2019-05-25T01:37:16.978Z,20.68
2019-05-25T01:39:46.933Z,20.62
2019-05-25T01:42:16.262Z,20.63
2019-05-25T01:44:45.315Z,20.64
2019-05-25T01:47:14.379Z,20.61
2019-05-25T01:49:43.448Z,20.60
2019-05-25T01:52:13.010Z,20.57
2019-05-25T01:54:42.124Z,20.58
2019-05-25T01:57:12.009Z,20.55
2019-05-25T01:59:41.324Z,20.52
2019-05-25T02:02:10.419Z,20.49
2019-05-25T02:04:39.473Z,20.46
2019-05-25T02:07:08.532Z,20.44
2019-05-25T02:09:38.088Z,20.43
2019-05-25T02:12:07.183Z,20.39
2019-05-25T02:14:36.305Z,20.37
2019-05-25T02:17:05.514Z,20.39
2019-05-25T02:19:34.937Z,20.38
2019-05-25T02:22:06.798Z,20.35
2019-05-25T02:24:35.872Z,20.35
2019-05-25T02:27:05.334Z,20.31
2019-05-25T02:29:34.466Z,20.33
2019-05-25T02:32:04.263Z,20.30
2019-05-25T02:34:33.317Z,20.33
2019-05-25T02:37:02.442Z,20.36
2019-05-25T02:39:31.597Z,20.35
2019-05-25T02:42:02.304Z,20.34
2019-05-25T02:44:31.268Z,20.33
2019-05-25T02:47:00.363Z,20.31
2019-05-25T02:49:29.421Z,20.33
2019-05-25T02:51:58.819Z,20.29
2019-05-25T02:54:27.929Z,20.28
2019-05-25T02:56:57.012Z,20.28
2019-05-25T02:59:26.109Z,20.32
2019-05-25T03:01:55.219Z,20.25
2019-05-25T03:04:24.253Z,20.27
2019-05-25T03:06:53.707Z,20.23
2019-05-25T03:09:23.328Z,20.23
2019-05-25T03:11:52.399Z,20.18
2019-05-25T03:14:21.452Z,20.18
2019-05-25T03:16:50.936Z,20.17
2019-05-25T03:19:20.079Z,20.13
2019-05-25T03:21:49.346Z,20.16
2019-05-25T03:24:18.709Z,20.14
2019-05-25T03:26:47.793Z,20.15
2019-05-25T03:29:16.862Z,20.13
2019-05-25T03:31:46.378Z,20.12
2019-05-25T03:34:15.566Z,20.10
2019-05-25T03:36:44.699Z,20.05
2019-05-25T03:39:13.772Z,20.03
2019-05-25T03:41:42.834Z,20.00
2019-05-25T03:44:12.766Z,20.01
2019-05-25T03:46:41.840Z,20.00
2019-05-25T03:49:10.919Z,20.01
2019-05-25T03:51:39.955Z,19.99
2019-05-25T03:54:09.475Z,20.01
2019-05-25T03:56:38.511Z,19.99
2019-05-25T03:59:07.548Z,20.00
2019-05-25T04:01:36.939Z,20.00
2019-05-25T04:04:08.828Z,19.97
2019-05-25T04:06:37.898Z,20.01
2019-05-25T04:09:07.260Z,20.06
2019-05-25T04:11:36.310Z,19.99
2019-05-25T04:14:08.154Z,19.99
2019-05-25T04:16:37.290Z,19.97
2019-05-25T04:19:06.372Z,19.94
2019-05-25T04:21:35.912Z,19.93
2019-05-25T04:24:08.118Z,19.92
2019-05-25T04:26:37.157Z,19.88
2019-05-25T04:29:06.507Z,19.88
2019-05-25T04:31:35.623Z,19.86
2019-05-25T04:34:06.799Z,19.86
2019-05-25T04:36:35.854Z,19.86
2019-05-25T04:39:07.418Z,19.82
2019-05-25T04:41:36.476Z,19.80
2019-05-25T04:44:08.333Z,19.80
2019-05-25T04:46:38.279Z,19.75
2019-05-25T04:49:07.346Z,19.70
2019-05-25T04:51:36.440Z,19.72
2019-05-25T04:54:08.914Z,19.75
2019-05-25T04:56:39.916Z,19.73
2019-05-25T04:59:08.758Z,19.69
2019-05-25T05:01:38.236Z,19.65
2019-05-25T05:04:07.293Z,19.69
2019-05-25T05:06:36.338Z,19.70
2019-05-25T05:09:07.530Z,19.68
2019-05-25T05:11:37.048Z,19.65
2019-05-25T05:14:06.115Z,19.62
2019-05-25T05:16:35.182Z,19.65
2019-05-25T05:19:04.460Z,19.73
2019-05-25T05:21:33.519Z,19.80
2019-05-25T05:24:04.242Z,19.83
2019-05-25T05:26:34.405Z,19.90
2019-05-25T05:29:03.639Z,20.00
2019-05-25T05:31:32.743Z,20.07
2019-05-25T05:34:04.958Z,20.13
2019-05-25T05:36:34.595Z,20.24
2019-05-25T05:39:06.032Z,20.34
2019-05-25T05:41:38.176Z,20.44
2019-05-25T05:44:07.329Z,20.35
2019-05-25T05:46:37.991Z,20.47
2019-05-25T05:49:08.945Z,20.56
2019-05-25T05:51:38.113Z,20.61
2019-05-25T05:54:07.217Z,20.68
2019-05-25T05:56:37.907Z,20.79
2019-05-25T05:59:06.990Z,20.86
2019-05-25T06:01:36.103Z,20.89
2019-05-25T06:04:07.632Z,20.99
2019-05-25T06:06:37.045Z,21.08
2019-05-25T06:09:07.346Z,21.09
2019-05-25T06:11:36.610Z,21.06
2019-05-25T06:14:09.214Z,21.04
2019-05-25T06:16:38.308Z,21.04
2019-05-25T06:19:09.059Z,21.02
2019-05-25T06:21:39.599Z,21.11
2019-05-25T06:24:10.223Z,21.19
2019-05-25T06:26:48.196Z,21.24
2019-05-25T06:29:26.413Z,21.29
2019-05-25T06:31:56.445Z,21.37
2019-05-25T06:34:25.574Z,21.50
2019-05-25T06:36:54.668Z,21.56
2019-05-25T06:39:23.703Z,21.60
2019-05-25T06:41:52.761Z,21.64
2019-05-25T06:44:22.304Z,21.75
2019-05-25T06:46:51.363Z,21.81
2019-05-25T06:49:21.185Z,21.91
2019-05-25T06:51:50.344Z,21.94
2019-05-25T06:54:19.400Z,21.99
2019-05-25T06:56:48.500Z,22.05
2019-05-25T06:59:17.946Z,22.09
2019-05-25T07:01:47.812Z,22.16
2019-05-25T07:04:26.085Z,22.17
2019-05-25T07:06:55.189Z,22.28
2019-05-25T07:09:39.660Z,22.10
2019-05-25T07:12:09.284Z,22.12
2019-05-25T07:14:38.335Z,22.22
2019-05-25T07:17:07.498Z,22.23
2019-05-25T07:19:40.052Z,22.42
2019-05-25T07:22:12.646Z,22.56
2019-05-25T07:24:41.729Z,22.68
2019-05-25T07:27:11.279Z,22.74
2019-05-25T07:29:40.379Z,22.78
2019-05-25T07:32:09.435Z,22.78
2019-05-25T07:34:39.848Z,22.77
2019-05-25T07:37:09.092Z,22.76
2019-05-25T07:39:38.174Z,22.73
2019-05-25T07:42:07.252Z,22.75
2019-05-25T07:44:36.649Z,22.79
2019-05-25T07:47:11.266Z,22.82
2019-05-25T07:49:40.358Z,22.84
2019-05-25T07:52:10.527Z,22.84
2019-05-25T07:54:39.640Z,22.62
2019-05-25T07:57:29.053Z,22.65
2019-05-25T08:00:00.548Z,22.52
2019-05-25T08:02:29.662Z,22.46
2019-05-25T08:04:59.225Z,22.48
2019-05-25T08:07:29.605Z,22.48
2019-05-25T08:09:58.876Z,22.49
2019-05-25T08:12:29.159Z,22.49
2019-05-25T08:14:58.530Z,22.54
2019-05-25T08:17:29.299Z,22.59
2019-05-25T08:19:58.592Z,22.63
2019-05-25T08:22:28.007Z,22.67
2019-05-25T08:24:57.143Z,22.68
2019-05-25T08:27:26.188Z,22.74
2019-05-25T08:29:55.571Z,22.85
2019-05-25T08:32:24.656Z,22.93
2019-05-25T08:34:53.718Z,23.08
2019-05-25T08:37:23.095Z,23.11
2019-05-25T08:39:52.199Z,23.14
2019-05-25T08:42:23.625Z,23.12
2019-05-25T08:44:52.988Z,23.10
2019-05-25T08:47:22.099Z,23.14
2019-05-25T08:49:51.160Z,23.09
2019-05-25T08:52:20.570Z,23.16
2019-05-25T08:54:50.468Z,23.09
2019-05-25T08:57:19.997Z,23.09
2019-05-25T08:59:49.362Z,23.07
2019-05-25T09:02:19.198Z,23.08
2019-05-25T09:04:48.385Z,23.11
2019-05-25T09:07:17.949Z,23.20
2019-05-25T09:09:47.030Z,23.28
2019-05-25T09:12:16.234Z,23.25
2019-05-25T09:14:45.684Z,23.28
2019-05-25T09:17:14.808Z,23.30
2019-05-25T09:19:43.877Z,23.33
2019-05-25T09:22:13.561Z,23.37
2019-05-25T09:24:42.802Z,23.48
2019-05-25T09:27:15.297Z,23.48
2019-05-25T09:29:45.007Z,23.46
2019-05-25T09:32:14.360Z,23.59
2019-05-25T09:34:43.414Z,23.60
2019-05-25T09:37:12.828Z,23.64
2019-05-25T09:39:41.950Z,23.63
2019-05-25T09:42:13.998Z,23.64
2019-05-25T09:44:43.384Z,23.60
2019-05-25T09:47:12.518Z,23.59
2019-05-25T09:49:41.683Z,23.64
2019-05-25T09:52:13.095Z,23.73
2019-05-25T09:54:43.073Z,23.76
2019-05-25T09:57:12.226Z,23.80
2019-05-25T09:59:41.390Z,23.81
2019-05-25T10:02:10.489Z,23.95
2019-05-25T10:04:39.912Z,23.97
2019-05-25T10:07:11.720Z,24.00
2019-05-25T10:09:42.410Z,24.08
2019-05-25T10:12:11.752Z,24.18
2019-05-25T10:14:40.877Z,24.25
2019-05-25T10:17:09.953Z,24.25
2019-05-25T10:19:39.319Z,24.43
2019-05-25T10:22:08.392Z,24.51
2019-05-25T10:24:37.450Z,24.65
2019-05-25T10:27:06.507Z,24.65
2019-05-25T10:29:38.915Z,24.58
2019-05-25T10:32:08.449Z,24.84
2019-05-25T10:34:37.531Z,24.92
2019-05-25T10:37:07.229Z,24.91
2019-05-25T10:39:36.295Z,25.04
2019-05-25T10:42:08.167Z,25.09
2019-05-25T10:44:37.717Z,25.33
2019-05-25T10:47:07.397Z,25.53
2019-05-25T10:49:36.495Z,25.71
2019-05-25T10:52:08.914Z,25.91
2019-05-25T10:54:38.358Z,26.04
2019-05-25T10:57:07.482Z,26.23
2019-05-25T10:59:51.968Z,26.45
2019-05-25T11:02:10.312Z,26.69
2019-05-25T11:04:42.490Z,26.84
2019-05-25T11:07:11.594Z,27.02
2019-05-25T11:09:40.626Z,27.11
2019-05-25T11:12:09.713Z,27.14
2019-05-25T11:14:49.454Z,27.15
2019-05-25T11:17:14.032Z,27.10
2019-05-25T11:19:43.096Z,27.00
2019-05-25T11:22:12.479Z,26.92
2019-05-25T11:24:41.550Z,26.77
2019-05-25T11:27:10.645Z,26.63
2019-05-25T11:29:40.052Z,26.55
2019-05-25T11:32:09.179Z,26.50
2019-05-25T11:34:38.213Z,26.49
2019-05-25T11:37:07.277Z,26.52
2019-05-25T11:39:36.404Z,26.50
2019-05-25T11:42:08.539Z,26.53
2019-05-25T11:44:37.649Z,26.59
2019-05-25T11:47:06.725Z,26.65
2019-05-25T11:49:36.319Z,26.77
2019-05-25T11:52:08.442Z,27.07
2019-05-25T11:54:37.955Z,27.43
2019-05-25T11:57:07.054Z,27.86
2019-05-25T11:59:37.161Z,27.98
2019-05-25T12:02:09.418Z,28.14
2019-05-25T12:04:38.560Z,28.37
2019-05-25T12:07:09.484Z,28.85
2019-05-25T12:09:39.164Z,29.20
2019-05-25T12:12:08.959Z,29.68
2019-05-25T12:14:39.115Z,29.99
2019-05-25T12:17:09.760Z,30.09
2019-05-25T12:19:39.187Z,29.87
2019-05-25T12:22:08.752Z,29.60
2019-05-25T12:24:38.226Z,29.92
2019-05-25T12:27:08.236Z,30.09
2019-05-25T12:29:38.627Z,30.33
2019-05-25T12:32:07.964Z,30.62
2019-05-25T12:34:39.907Z,30.97
2019-05-25T12:37:10.083Z,31.28
2019-05-25T12:39:41.095Z,31.36
2019-05-25T12:42:10.703Z,31.53
2019-05-25T12:44:40.549Z,31.77
2019-05-25T12:47:10.119Z,31.98
2019-05-25T12:49:50.555Z,32.15
2019-05-25T12:52:13.561Z,32.33
2019-05-25T12:54:42.896Z,32.11
2019-05-25T12:57:11.954Z,31.89
2019-05-25T12:59:41.013Z,31.85
2019-05-25T13:02:11.785Z,31.91
2019-05-25T13:04:40.969Z,31.70
2019-05-25T13:07:10.115Z,32.09
2019-05-25T13:09:39.562Z,32.47
2019-05-25T13:12:08.709Z,32.90
2019-05-25T13:14:38.054Z,33.17
2019-05-25T13:17:07.477Z,33.49
2019-05-25T13:19:37.255Z,33.99
2019-05-25T13:22:06.329Z,34.26
2019-05-25T13:24:35.741Z,34.57
2019-05-25T13:27:04.871Z,34.88
2019-05-25T13:29:35.152Z,34.52
2019-05-25T13:32:06.434Z,34.19
2019-05-25T13:34:35.502Z,33.93
2019-05-25T13:37:06.603Z,33.75
2019-05-25T13:39:35.961Z,33.89
2019-05-25T13:42:08.198Z,34.59
2019-05-25T13:44:37.289Z,34.59
2019-05-25T13:47:06.624Z,34.13
2019-05-25T13:49:35.694Z,33.34
2019-05-25T13:52:05.630Z,33.65
2019-05-25T13:54:35.161Z,33.79
2019-05-25T13:57:06.017Z,33.58
2019-05-25T13:59:35.122Z,33.37
2019-05-25T14:02:05.332Z,33.71
2019-05-25T14:04:36.047Z,34.21
2019-05-25T14:07:05.473Z,34.50
2019-05-25T14:09:34.786Z,34.62
2019-05-25T14:12:06.652Z,34.31
2019-05-25T14:14:35.751Z,33.76
2019-05-25T14:17:05.154Z,32.67
2019-05-25T14:19:34.952Z,31.95
2019-05-25T14:22:08.408Z,31.70
2019-05-25T14:24:37.698Z,31.27
2019-05-25T14:27:07.209Z,30.97
2019-05-25T14:29:36.330Z,30.72
2019-05-25T14:32:08.786Z,30.99
2019-05-25T14:34:37.842Z,31.24
2019-05-25T14:37:07.410Z,31.10
2019-05-25T14:39:36.636Z,32.22
2019-05-25T14:42:09.916Z,34.38
2019-05-25T14:44:39.351Z,35.78
2019-05-25T14:47:08.476Z,37.99
2019-05-25T14:49:37.507Z,39.44
2019-05-25T14:52:06.972Z,40.87
2019-05-25T14:54:36.054Z,42.02
2019-05-25T14:57:05.130Z,43.24
2019-05-25T14:59:34.502Z,44.15
2019-05-25T15:02:06.502Z,44.52
2019-05-25T15:04:35.583Z,42.76
2019-05-25T15:07:05.160Z,40.92
2019-05-25T15:09:34.435Z,39.43
2019-05-25T15:12:06.825Z,37.90
2019-05-25T15:14:35.942Z,36.59
2019-05-25T15:17:05.582Z,35.66
2019-05-25T15:19:34.932Z,34.78
2019-05-25T15:22:05.791Z,33.81
2019-05-25T15:24:35.400Z,33.22
2019-05-25T15:27:04.948Z,32.62
2019-05-25T15:29:34.053Z,32.22
2019-05-25T15:32:18.957Z,32.60
2019-05-25T15:34:35.583Z,33.89
2019-05-25T15:37:04.750Z,36.02
2019-05-25T15:39:33.800Z,37.93
2019-05-25T15:42:04.118Z,38.83
2019-05-25T15:44:33.209Z,39.44
2019-05-25T15:47:04.783Z,39.80
2019-05-25T15:49:33.914Z,39.72
2019-05-25T15:52:11.269Z,39.46
2019-05-25T15:54:44.422Z,38.68
2019-05-25T15:57:13.461Z,38.26
2019-05-25T15:59:42.578Z,37.83
2019-05-25T16:02:12.007Z,37.15
2019-05-25T16:04:41.069Z,36.16
2019-05-25T16:07:10.431Z,35.69
2019-05-25T16:09:40.377Z,34.92
2019-05-25T16:12:09.452Z,33.95
2019-05-25T16:14:38.827Z,33.58
2019-05-25T16:17:07.900Z,33.51
2019-05-25T16:19:37.016Z,33.53
2019-05-25T16:22:06.404Z,33.32
2019-05-25T16:24:35.462Z,33.32
2019-05-25T16:27:04.547Z,33.40
2019-05-25T16:29:33.650Z,33.22
2019-05-25T16:32:03.478Z,33.21
2019-05-25T16:34:32.923Z,33.12
2019-05-25T16:37:02.201Z,33.21
2019-05-25T16:39:31.281Z,33.21
2019-05-25T16:42:00.608Z,33.31
2019-05-25T16:44:29.730Z,33.08
2019-05-25T16:46:58.820Z,32.95
2019-05-25T16:49:28.241Z,32.99
2019-05-25T16:51:57.356Z,32.97
2019-05-25T16:54:26.418Z,33.01
2019-05-25T16:56:55.799Z,32.94
2019-05-25T16:59:24.874Z,32.72
2019-05-25T17:01:54.016Z,32.43
2019-05-25T17:04:23.371Z,32.02
2019-05-25T17:06:52.464Z,31.55
2019-05-25T17:09:21.527Z,31.04
2019-05-25T17:11:52.008Z,30.61
2019-05-25T17:14:21.169Z,30.29
2019-05-25T17:16:50.461Z,29.99
2019-05-25T17:19:19.958Z,29.76
2019-05-25T17:21:49.212Z,29.56
2019-05-25T17:24:20.071Z,29.35
2019-05-25T17:26:49.597Z,29.13
2019-05-25T17:29:18.834Z,29.01
2019-05-25T17:31:47.950Z,28.89
2019-05-25T17:34:17.447Z,28.62
2019-05-25T17:36:47.207Z,28.68
2019-05-25T17:39:17.293Z,28.80
2019-05-25T17:41:46.417Z,28.80
2019-05-25T17:44:16.347Z,28.69
2019-05-25T17:46:45.731Z,28.67
2019-05-25T17:49:15.280Z,28.59
2019-05-25T17:51:47.376Z,28.44
2019-05-25T17:54:17.412Z,28.29
2019-05-25T17:56:48.067Z,28.11
2019-05-25T17:59:17.903Z,27.97
2019-05-25T18:01:47.766Z,27.81
2019-05-25T18:04:17.549Z,27.76
2019-05-25T18:06:48.644Z,27.64
2019-05-25T18:09:25.665Z,27.53
2019-05-25T18:12:04.690Z,27.47
2019-05-25T18:14:33.654Z,27.34
2019-05-25T18:17:03.102Z,27.25
2019-05-25T18:19:34.392Z,27.21
2019-05-25T18:22:07.057Z,27.08
2019-05-25T18:24:39.846Z,26.97
2019-05-25T18:27:11.197Z,26.86
2019-05-25T18:29:43.402Z,26.74
2019-05-25T18:32:13.671Z,26.74
2019-05-25T18:34:45.130Z,26.73
2019-05-25T18:37:15.062Z,26.69
2019-05-25T18:39:45.215Z,26.59
2019-05-25T18:42:17.873Z,26.48
2019-05-25T18:44:48.573Z,26.40
2019-05-25T18:47:18.160Z,26.18
2019-05-25T18:49:49.429Z,26.08
2019-05-25T18:52:19.644Z,25.96
2019-05-25T18:54:56.096Z,25.84
2019-05-25T18:57:27.887Z,25.75
2019-05-25T18:59:58.336Z,25.66
2019-05-25T19:02:27.437Z,25.61
2019-05-25T19:04:59.840Z,25.50
2019-05-25T19:07:28.180Z,25.44
2019-05-25T19:09:57.276Z,25.36
2019-05-25T19:12:26.978Z,25.30
2019-05-25T19:14:59.712Z,25.21
2019-05-25T19:17:29.860Z,25.14
2019-05-25T19:19:59.343Z,25.08
2019-05-25T19:22:32.316Z,25.07
2019-05-25T19:25:16.308Z,25.01
2019-05-25T19:27:57.440Z,24.97
2019-05-25T19:30:27.233Z,24.91
2019-05-25T19:33:05.388Z,24.83
2019-05-25T19:35:40.430Z,24.79
2019-05-25T19:41:14.925Z,24.70
2019-05-25T19:43:44.461Z,24.57
2019-05-25T19:46:19.621Z,24.47
2019-05-25T19:48:51.030Z,24.47
2019-05-25T19:51:27.183Z,24.44
2019-05-25T19:54:04.565Z,24.38
2019-05-25T20:00:07.204Z,24.26
2019-05-25T20:02:33.981Z,24.18
2019-05-25T20:05:15.590Z,24.08
2019-05-25T20:07:35.244Z,24.06
2019-05-25T20:10:13.011Z,24.02
2019-05-25T20:12:45.973Z,24.00
2019-05-25T20:15:15.689Z,23.94
2019-05-25T20:17:52.120Z,23.90
2019-05-25T20:20:39.413Z,23.87
2019-05-25T20:23:17.799Z,23.81
2019-05-25T20:25:50.462Z,23.73
2019-05-25T20:28:20.013Z,23.69
2019-05-25T20:30:52.481Z,23.66
2019-05-25T20:33:27.910Z,23.65
2019-05-25T20:35:56.648Z,23.61
2019-05-25T20:38:27.540Z,23.62
2019-05-25T20:41:00.732Z,23.53
2019-05-25T20:43:29.748Z,23.56
2019-05-25T20:45:58.879Z,23.51
2019-05-25T20:48:28.965Z,23.47
2019-05-25T20:51:15.109Z,23.44
2019-05-25T20:53:44.527Z,23.43
2019-05-25T20:59:06.388Z,23.43
2019-05-25T21:01:46.646Z,23.46
2019-05-25T21:04:15.779Z,23.43
2019-05-25T21:06:44.863Z,23.40
2019-05-25T21:09:14.446Z,23.40
2019-05-25T21:11:54.985Z,23.40
2019-05-25T21:14:31.242Z,23.40
2019-05-25T21:17:05.017Z,23.28
2019-05-25T21:19:40.440Z,23.28
2019-05-25T21:22:15.526Z,23.25
2019-05-25T21:24:45.026Z,23.21
2019-05-25T21:27:22.788Z,23.19
2019-05-25T21:29:52.180Z,23.19
2019-05-25T21:32:24.676Z,23.18
2019-05-25T21:34:53.900Z,23.14
2019-05-25T21:37:33.510Z,23.15
2019-05-25T21:40:05.443Z,23.13
2019-05-25T21:42:34.541Z,23.06
2019-05-25T21:45:20.935Z,23.04
2019-05-25T21:47:56.064Z,22.98
2019-05-25T21:50:35.797Z,22.93
2019-05-25T21:53:17.224Z,22.96
2019-05-25T21:58:48.202Z,22.81
2019-05-25T22:04:13.433Z,22.68
2019-05-25T22:07:16.432Z,22.68
2019-05-25T22:09:47.247Z,22.65
2019-05-25T22:12:17.740Z,22.62
2019-05-25T22:14:46.800Z,22.52
2019-05-25T22:17:15.897Z,22.50
2019-05-25T22:19:51.708Z,22.46
2019-05-25T22:22:23.686Z,22.47
2019-05-25T22:25:18.187Z,22.42
2019-05-25T22:27:49.853Z,22.43
2019-05-25T22:30:36.808Z,22.35
2019-05-25T22:33:13.565Z,22.28
2019-05-25T22:35:52.176Z,22.25
2019-05-25T22:38:43.311Z,22.21
2019-05-25T22:41:15.251Z,22.17
2019-05-25T22:43:44.552Z,22.11
2019-05-25T22:46:15.775Z,22.06
2019-05-25T22:48:46.542Z,22.07
2019-05-25T22:51:15.728Z,22.00
2019-05-25T22:53:44.837Z,21.94
2019-05-25T22:56:15.754Z,21.94
2019-05-25T22:58:45.425Z,21.89
2019-05-25T23:01:14.574Z,21.88
2019-05-25T23:03:43.865Z,21.83
2019-05-25T23:06:17.976Z,21.85
2019-05-25T23:08:47.403Z,21.81
2019-05-25T23:11:16.528Z,21.76
2019-05-25T23:13:45.746Z,21.73
2019-05-25T23:16:19.870Z,21.67
2019-05-25T23:18:49.085Z,21.58
2019-05-25T23:21:18.179Z,21.54
2019-05-25T23:23:48.536Z,21.55
2019-05-25T23:26:19.240Z,21.45
2019-05-25T23:28:53.491Z,21.41
2019-05-25T23:31:22.842Z,21.39
2019-05-25T23:33:52.167Z,21.34
2019-05-25T23:36:21.268Z,21.29
2019-05-25T23:38:50.813Z,21.24
2019-05-25T23:41:49.422Z,21.20
2019-05-25T23:44:23.099Z,21.17
2019-05-25T23:46:55.878Z,21.11
2019-05-25T23:49:31.148Z,21.02
2019-05-25T23:52:00.258Z,21.03
2019-05-25T23:54:29.325Z,20.97
2019-05-25T23:56:58.686Z,20.94
2019-05-25T23:59:27.789Z,20.88
