createdAt,value
2018-06-22T00:00:31.319Z,1020.05
2018-06-22T00:01:41.019Z,1020.09
2018-06-22T00:02:50.742Z,1020.11
2018-06-22T00:04:00.410Z,1020.11
2018-06-22T00:05:09.817Z,1020.03
2018-06-22T00:06:19.221Z,1020.06
2018-06-22T00:07:28.966Z,1020.06
2018-06-22T00:08:38.133Z,1020.06
2018-06-22T00:09:47.764Z,1020.09
2018-06-22T00:10:57.440Z,1020.08
2018-06-22T00:12:06.858Z,1020.12
2018-06-22T00:13:16.525Z,1020.08
2018-06-22T00:14:25.702Z,1020.09
2018-06-22T00:15:35.184Z,1020.09
2018-06-22T00:16:44.851Z,1020.05
2018-06-22T00:17:54.635Z,1020.13
2018-06-22T00:19:03.842Z,1020.09
2018-06-22T00:20:12.738Z,1020.08
2018-06-22T00:21:21.736Z,1020.05
2018-06-22T00:22:31.138Z,1020.04
2018-06-22T00:23:40.551Z,1020.06
2018-06-22T00:24:49.721Z,1020.06
2018-06-22T00:25:58.895Z,1020.04
2018-06-22T00:27:07.811Z,1019.99
2018-06-22T00:28:16.981Z,1020
2018-06-22T00:29:26.502Z,1019.97
2018-06-22T00:30:35.679Z,1019.96
2018-06-22T00:31:44.576Z,1019.87
2018-06-22T00:32:54.262Z,1019.91
2018-06-22T00:34:03.679Z,1019.89
2018-06-22T00:35:13.364Z,1019.87
2018-06-22T00:36:22.282Z,1019.85
2018-06-22T00:37:31.451Z,1019.87
2018-06-22T00:38:41.135Z,1019.86
2018-06-22T00:39:50.671Z,1019.86
2018-06-22T00:41:00.179Z,1019.89
2018-06-22T00:42:09.340Z,1019.86
2018-06-22T00:43:18.510Z,1019.86
2018-06-22T00:44:28.202Z,1019.85
2018-06-22T00:45:37.701Z,1019.88
2018-06-22T00:46:47.394Z,1019.86
2018-06-22T00:47:56.618Z,1019.86
2018-06-22T00:49:06.140Z,1019.81
2018-06-22T00:50:15.297Z,1019.82
2018-06-22T00:51:24.461Z,1019.81
2018-06-22T00:52:34.216Z,1019.76
2018-06-22T00:53:43.434Z,1019.82
2018-06-22T00:54:52.855Z,1019.76
2018-06-22T00:56:02.012Z,1019.75
2018-06-22T00:57:11.190Z,1019.76
2018-06-22T00:58:20.346Z,1019.81
2018-06-22T00:59:30.272Z,1019.74
2018-06-22T01:00:39.437Z,1019.77
2018-06-22T01:01:49.125Z,1019.77
2018-06-22T01:02:58.827Z,1019.75
2018-06-22T01:04:08.066Z,1019.71
2018-06-22T01:05:17.750Z,1019.72
2018-06-22T01:06:26.928Z,1019.64
2018-06-22T01:07:36.465Z,1019.69
2018-06-22T01:08:45.639Z,1019.69
2018-06-22T01:09:55.041Z,1019.69
2018-06-22T01:11:05.132Z,1019.7
2018-06-22T01:12:14.536Z,1019.68
2018-06-22T01:13:23.703Z,1019.66
2018-06-22T01:14:33.127Z,1019.69
2018-06-22T01:15:42.823Z,1019.66
2018-06-22T01:16:51.867Z,1019.62
2018-06-22T01:18:01.089Z,1019.66
2018-06-22T01:19:10.257Z,1019.67
2018-06-22T01:20:19.415Z,1019.66
2018-06-22T01:21:29.088Z,1019.64
2018-06-22T01:22:38.416Z,1019.68
2018-06-22T01:23:48.095Z,1019.62
2018-06-22T01:24:57.267Z,1019.58
2018-06-22T01:26:06.210Z,1019.54
2018-06-22T01:27:15.637Z,1019.48
2018-06-22T01:28:24.900Z,1019.53
2018-06-22T01:29:34.157Z,1019.52
2018-06-22T01:30:43.060Z,1019.57
2018-06-22T01:31:52.250Z,1019.6
2018-06-22T01:33:00.901Z,1019.58
2018-06-22T01:34:10.307Z,1019.64
2018-06-22T01:35:19.870Z,1019.58
2018-06-22T01:36:29.606Z,1019.53
2018-06-22T01:37:38.778Z,1019.59
2018-06-22T01:38:48.198Z,1019.56
2018-06-22T01:39:57.860Z,1019.55
2018-06-22T01:41:07.131Z,1019.55
2018-06-22T01:42:16.554Z,1019.61
2018-06-22T01:43:25.973Z,1019.55
2018-06-22T01:44:34.877Z,1019.6
2018-06-22T01:45:44.980Z,1019.64
2018-06-22T01:46:54.395Z,1019.6
2018-06-22T01:48:03.562Z,1019.63
2018-06-22T01:49:12.974Z,1019.67
2018-06-22T01:50:22.644Z,1019.66
2018-06-22T01:51:32.068Z,1019.66
2018-06-22T01:52:41.222Z,1019.68
2018-06-22T01:53:50.127Z,1019.65
2018-06-22T01:54:59.044Z,1019.64
2018-06-22T01:56:08.999Z,1019.66
2018-06-22T01:57:18.420Z,1019.64
2018-06-22T01:58:28.094Z,1019.65
2018-06-22T01:59:37.012Z,1019.64
2018-06-22T02:00:46.499Z,1019.65
2018-06-22T02:01:55.720Z,1019.66
2018-06-22T02:03:05.148Z,1019.64
2018-06-22T02:04:14.664Z,1019.66
2018-06-22T02:05:23.912Z,1019.65
2018-06-22T02:06:33.161Z,1019.66
2018-06-22T02:07:42.587Z,1019.67
2018-06-22T02:08:51.824Z,1019.67
2018-06-22T02:10:01.197Z,1019.67
2018-06-22T02:11:10.683Z,1019.64
2018-06-22T02:12:19.846Z,1019.66
2018-06-22T02:13:29.252Z,1019.73
2018-06-22T02:14:38.393Z,1019.67
2018-06-22T02:15:47.865Z,1019.65
2018-06-22T02:16:57.299Z,1019.64
2018-06-22T02:18:06.502Z,1019.62
2018-06-22T02:19:15.413Z,1019.6
2018-06-22T02:20:24.573Z,1019.61
2018-06-22T02:21:34.280Z,1019.6
2018-06-22T02:22:43.816Z,1019.63
2018-06-22T02:23:52.719Z,1019.55
2018-06-22T02:25:02.394Z,1019.58
2018-06-22T02:26:11.556Z,1019.55
2018-06-22T02:27:21.017Z,1019.48
2018-06-22T02:28:31.028Z,1019.5
2018-06-22T02:29:40.223Z,1019.51
2018-06-22T02:30:49.448Z,1019.55
2018-06-22T02:31:59.421Z,1019.5
2018-06-22T02:33:08.607Z,1019.52
2018-06-22T02:34:18.599Z,1019.52
2018-06-22T02:35:28.035Z,1019.56
2018-06-22T02:36:37.704Z,1019.53
2018-06-22T02:37:47.159Z,1019.5
2018-06-22T02:38:56.662Z,1019.48
2018-06-22T02:40:06.366Z,1019.53
2018-06-22T02:41:15.587Z,1019.48
2018-06-22T02:42:25.329Z,1019.46
2018-06-22T02:43:34.910Z,1019.46
2018-06-22T02:44:44.669Z,1019.42
2018-06-22T02:45:54.166Z,1019.4
2018-06-22T02:47:04.107Z,1019.44
2018-06-22T02:48:14.031Z,1019.42
2018-06-22T02:49:23.711Z,1019.42
2018-06-22T02:50:33.456Z,1019.47
2018-06-22T02:51:42.868Z,1019.5
2018-06-22T02:52:52.855Z,1019.48
2018-06-22T02:54:02.045Z,1019.44
2018-06-22T02:55:11.299Z,1019.4
2018-06-22T02:56:21.002Z,1019.42
2018-06-22T02:57:30.462Z,1019.39
2018-06-22T02:58:40.447Z,1019.38
2018-06-22T02:59:50.162Z,1019.44
2018-06-22T03:01:00.122Z,1019.44
2018-06-22T03:02:10.141Z,1019.42
2018-06-22T03:03:19.855Z,1019.44
2018-06-22T03:04:29.560Z,1019.47
2018-06-22T03:05:38.774Z,1019.45
2018-06-22T03:06:48.763Z,1019.42
2018-06-22T03:07:58.461Z,1019.38
2018-06-22T03:09:07.982Z,1019.37
2018-06-22T03:10:17.693Z,1019.37
2018-06-22T03:11:27.449Z,1019.44
2018-06-22T03:12:36.906Z,1019.43
2018-06-22T03:13:46.076Z,1019.42
2018-06-22T03:14:55.798Z,1019.46
2018-06-22T03:16:05.287Z,1019.43
2018-06-22T03:17:15.004Z,1019.42
2018-06-22T03:18:24.183Z,1019.45
2018-06-22T03:19:33.917Z,1019.39
2018-06-22T03:20:43.892Z,1019.41
2018-06-22T03:21:53.956Z,1019.41
2018-06-22T03:23:03.382Z,1019.42
2018-06-22T03:24:12.857Z,1019.38
2018-06-22T03:25:22.330Z,1019.42
2018-06-22T03:26:31.489Z,1019.41
2018-06-22T03:27:41.245Z,1019.41
2018-06-22T03:28:50.943Z,1019.41
2018-06-22T03:30:00.387Z,1019.34
2018-06-22T03:31:09.564Z,1019.35
2018-06-22T03:32:19.250Z,1019.4
2018-06-22T03:33:28.174Z,1019.38
2018-06-22T03:34:38.050Z,1019.36
2018-06-22T03:35:47.482Z,1019.39
2018-06-22T03:36:56.910Z,1019.39
2018-06-22T03:38:06.871Z,1019.5
2018-06-22T03:39:16.548Z,1019.4
2018-06-22T03:40:26.321Z,1019.45
2018-06-22T03:41:36.050Z,1019.38
2018-06-22T03:42:45.767Z,1019.4
2018-06-22T03:43:55.487Z,1019.42
2018-06-22T03:45:04.923Z,1019.42
2018-06-22T03:46:14.342Z,1019.4
2018-06-22T03:47:24.123Z,1019.35
2018-06-22T03:48:33.277Z,1019.34
2018-06-22T03:49:42.481Z,1019.35
2018-06-22T03:50:51.919Z,1019.37
2018-06-22T03:52:01.175Z,1019.41
2018-06-22T03:53:10.893Z,1019.4
2018-06-22T03:54:20.835Z,1019.43
2018-06-22T03:55:30.808Z,1019.37
2018-06-22T03:56:40.720Z,1019.4
2018-06-22T03:57:50.486Z,1019.34
2018-06-22T03:58:59.959Z,1019.32
2018-06-22T04:00:09.525Z,1019.32
2018-06-22T04:01:19.236Z,1019.34
2018-06-22T04:02:28.907Z,1019.3
2018-06-22T04:03:38.575Z,1019.29
2018-06-22T04:04:48.275Z,1019.28
2018-06-22T04:05:57.477Z,1019.23
2018-06-22T04:07:06.973Z,1019.21
2018-06-22T04:08:16.744Z,1019.24
2018-06-22T04:09:26.238Z,1019.26
2018-06-22T04:10:36.025Z,1019.21
2018-06-22T04:11:45.369Z,1019.24
2018-06-22T04:12:54.277Z,1019.24
2018-06-22T04:14:03.678Z,1019.25
2018-06-22T04:15:12.853Z,1019.28
2018-06-22T04:16:22.280Z,1019.28
2018-06-22T04:17:31.875Z,1019.27
2018-06-22T04:18:41.019Z,1019.27
2018-06-22T04:19:49.919Z,1019.2
2018-06-22T04:20:59.340Z,1019.21
2018-06-22T04:22:09.373Z,1019.19
2018-06-22T04:23:18.625Z,1019.23
2018-06-22T04:24:29.011Z,1019.28
2018-06-22T04:25:38.731Z,1019.27
2018-06-22T04:26:47.891Z,1019.29
2018-06-22T04:27:57.056Z,1019.27
2018-06-22T04:29:06.278Z,1019.2
2018-06-22T04:30:15.524Z,1019.24
2018-06-22T04:31:24.269Z,1019.19
2018-06-22T04:32:33.500Z,1019.11
2018-06-22T04:33:43.434Z,1019.12
2018-06-22T04:34:52.654Z,1019.1
2018-06-22T04:36:02.109Z,1019.16
2018-06-22T04:37:11.444Z,1019.18
2018-06-22T04:38:21.124Z,1019.25
2018-06-22T04:39:30.288Z,1019.21
2018-06-22T04:40:39.453Z,1019.21
2018-06-22T04:41:49.430Z,1019.25
2018-06-22T04:42:58.884Z,1019.22
2018-06-22T04:44:08.315Z,1019.12
2018-06-22T04:45:17.787Z,1019.14
2018-06-22T04:46:27.106Z,1019.12
2018-06-22T04:47:36.615Z,1019.16
2018-06-22T04:48:46.992Z,1019.21
2018-06-22T04:49:56.532Z,1019.16
2018-06-22T04:51:06.251Z,1019.22
2018-06-22T04:52:16.205Z,1019.25
2018-06-22T04:53:25.110Z,1019.21
2018-06-22T04:54:34.287Z,1019.14
2018-06-22T04:55:44.392Z,1019.18
2018-06-22T04:56:53.842Z,1019.19
2018-06-22T04:58:03.259Z,1019.15
2018-06-22T04:59:12.719Z,1019.19
2018-06-22T05:00:22.198Z,1019.22
2018-06-22T05:01:31.141Z,1019.25
2018-06-22T05:02:40.624Z,1019.3
2018-06-22T05:03:50.975Z,1019.28
2018-06-22T05:05:00.142Z,1019.2
2018-06-22T05:06:09.812Z,1019.24
2018-06-22T05:07:19.551Z,1019.25
2018-06-22T05:08:29.284Z,1019.31
2018-06-22T05:09:38.520Z,1019.32
2018-06-22T05:10:48.096Z,1019.3
2018-06-22T05:11:57.723Z,1019.33
2018-06-22T05:13:07.161Z,1019.34
2018-06-22T05:14:16.874Z,1019.32
2018-06-22T05:15:26.069Z,1019.34
2018-06-22T05:16:35.054Z,1019.34
2018-06-22T05:17:44.975Z,1019.36
2018-06-22T05:18:54.944Z,1019.4
2018-06-22T05:20:04.120Z,1019.43
2018-06-22T05:21:14.058Z,1019.4
2018-06-22T05:22:23.514Z,1019.31
2018-06-22T05:23:32.964Z,1019.32
2018-06-22T05:24:42.515Z,1019.36
2018-06-22T05:25:52.450Z,1019.3
2018-06-22T05:27:01.881Z,1019.38
2018-06-22T05:28:11.035Z,1019.44
2018-06-22T05:29:20.854Z,1019.52
2018-06-22T05:30:30.481Z,1019.55
2018-06-22T05:31:39.912Z,1019.56
2018-06-22T05:32:49.633Z,1019.56
2018-06-22T05:33:59.588Z,1019.51
2018-06-22T05:35:08.774Z,1019.46
2018-06-22T05:36:18.559Z,1019.56
2018-06-22T05:37:27.532Z,1019.59
2018-06-22T05:38:36.708Z,1019.57
2018-06-22T05:39:45.890Z,1019.6
2018-06-22T05:40:55.573Z,1019.6
2018-06-22T05:42:05.285Z,1019.61
2018-06-22T05:43:15.019Z,1019.7
2018-06-22T05:44:24.201Z,1019.59
2018-06-22T05:45:33.899Z,1019.64
2018-06-22T05:46:43.345Z,1019.63
2018-06-22T05:47:52.562Z,1019.58
2018-06-22T05:49:01.640Z,1019.59
2018-06-22T05:50:10.401Z,1019.62
2018-06-22T05:51:19.968Z,1019.73
2018-06-22T05:52:29.467Z,1019.64
2018-06-22T05:53:38.897Z,1019.56
2018-06-22T05:54:47.889Z,1019.57
2018-06-22T05:55:57.623Z,1019.58
2018-06-22T05:57:07.112Z,1019.49
2018-06-22T05:58:16.022Z,1019.55
2018-06-22T05:59:26.008Z,1019.55
2018-06-22T06:00:35.759Z,1019.47
2018-06-22T06:01:45.225Z,1019.51
2018-06-22T06:02:54.898Z,1019.5
2018-06-22T06:04:04.648Z,1019.47
2018-06-22T06:05:13.839Z,1019.5
2018-06-22T06:06:23.062Z,1019.56
2018-06-22T06:07:32.027Z,1019.52
2018-06-22T06:08:41.762Z,1019.57
2018-06-22T06:09:50.787Z,1019.47
2018-06-22T06:11:00.535Z,1019.57
2018-06-22T06:12:10.235Z,1019.6
2018-06-22T06:13:20.081Z,1019.61
2018-06-22T06:14:30.561Z,1019.67
2018-06-22T06:15:40.359Z,1019.74
2018-06-22T06:16:49.712Z,1019.71
2018-06-22T06:17:59.174Z,1019.71
2018-06-22T06:19:08.800Z,1019.72
2018-06-22T06:20:18.663Z,1019.68
2018-06-22T06:21:28.139Z,1019.75
2018-06-22T06:22:37.345Z,1019.76
2018-06-22T06:23:47.287Z,1019.72
2018-06-22T06:24:56.437Z,1019.75
2018-06-22T06:26:05.967Z,1019.71
2018-06-22T06:27:15.151Z,1019.69
2018-06-22T06:28:25.123Z,1019.71
2018-06-22T06:29:34.375Z,1019.69
2018-06-22T06:30:43.799Z,1019.63
2018-06-22T06:31:53.746Z,1019.66
2018-06-22T06:33:03.177Z,1019.66
2018-06-22T06:34:12.526Z,1019.73
2018-06-22T06:35:22.084Z,1019.75
2018-06-22T06:36:32.153Z,1019.7
2018-06-22T06:37:41.174Z,1019.65
2018-06-22T06:38:51.344Z,1019.7
2018-06-22T06:40:01.321Z,1019.65
2018-06-22T06:41:10.255Z,1019.64
2018-06-22T06:42:19.682Z,1019.7
2018-06-22T06:43:28.841Z,1019.64
2018-06-22T06:44:38.570Z,1019.72
2018-06-22T06:45:48.268Z,1019.69
2018-06-22T06:46:57.720Z,1019.67
2018-06-22T06:48:06.912Z,1019.72
2018-06-22T06:49:16.118Z,1019.74
2018-06-22T06:50:24.854Z,1019.82
2018-06-22T06:51:34.085Z,1019.72
2018-06-22T06:52:43.740Z,1019.76
2018-06-22T06:53:53.417Z,1019.84
2018-06-22T06:55:02.380Z,1019.81
2018-06-22T06:56:11.852Z,1019.84
2018-06-22T06:57:20.752Z,1019.82
2018-06-22T06:58:29.915Z,1019.84
2018-06-22T06:59:38.809Z,1019.86
2018-06-22T07:00:48.482Z,1019.87
2018-06-22T07:01:58.411Z,1019.8
2018-06-22T07:03:07.836Z,1019.81
2018-06-22T07:04:17.497Z,1019.84
2018-06-22T07:05:27.051Z,1019.86
2018-06-22T07:06:36.998Z,1019.91
2018-06-22T07:07:45.926Z,1019.9
2018-06-22T07:08:54.634Z,1019.88
2018-06-22T07:10:04.053Z,1019.86
2018-06-22T07:11:13.743Z,1019.88
2018-06-22T07:12:22.903Z,1019.89
2018-06-22T07:13:32.568Z,1019.87
2018-06-22T07:14:41.864Z,1019.95
2018-06-22T07:15:51.018Z,1019.88
2018-06-22T07:17:00.473Z,1019.9
2018-06-22T07:18:10.211Z,1019.89
2018-06-22T07:19:19.649Z,1019.97
2018-06-22T07:20:29.325Z,1019.92
2018-06-22T07:21:39.018Z,1019.94
2018-06-22T07:22:48.420Z,1019.92
2018-06-22T07:23:58.083Z,1019.89
2018-06-22T07:25:07.533Z,1019.95
2018-06-22T07:26:17.231Z,1019.99
2018-06-22T07:27:27.176Z,1019.93
2018-06-22T07:28:36.901Z,1019.96
2018-06-22T07:29:45.915Z,1019.96
2018-06-22T07:30:55.878Z,1019.99
2018-06-22T07:32:05.957Z,1019.9
2018-06-22T07:33:15.509Z,1019.93
2018-06-22T07:34:24.752Z,1019.97
2018-06-22T07:35:34.178Z,1020
2018-06-22T07:36:43.349Z,1019.98
2018-06-22T07:37:52.770Z,1019.96
2018-06-22T07:39:02.186Z,1020.02
2018-06-22T07:40:10.874Z,1019.98
2018-06-22T07:41:20.294Z,1020.09
2018-06-22T07:42:29.454Z,1020.01
2018-06-22T07:43:38.694Z,1020.04
2018-06-22T07:44:47.869Z,1019.99
2018-06-22T07:45:57.321Z,1020.14
2018-06-22T07:47:07.029Z,1020.06
2018-06-22T07:48:16.719Z,1019.99
2018-06-22T07:49:26.143Z,1020.01
2018-06-22T07:50:35.819Z,1020.01
2018-06-22T07:51:45.761Z,1020.02
2018-06-22T07:52:54.680Z,1020.1
2018-06-22T07:54:03.979Z,1020.13
2018-06-22T07:55:13.750Z,1020.07
2018-06-22T07:56:23.273Z,1020.05
2018-06-22T07:57:32.679Z,1020.04
2018-06-22T07:58:41.851Z,1020.04
2018-06-22T07:59:51.275Z,1020.03
2018-06-22T08:01:00.976Z,1020.12
2018-06-22T08:02:10.197Z,1020.04
2018-06-22T08:03:19.888Z,1020.02
2018-06-22T08:04:29.056Z,1020.08
2018-06-22T08:05:38.222Z,1020.04
2018-06-22T08:06:47.394Z,1020.07
2018-06-22T08:07:56.300Z,1020.11
2018-06-22T08:09:05.496Z,1020.11
2018-06-22T08:10:14.902Z,1020.12
2018-06-22T08:11:24.324Z,1020.1
2018-06-22T08:12:34.014Z,1020.11
2018-06-22T08:13:43.465Z,1020.2
2018-06-22T08:14:52.108Z,1020.16
2018-06-22T08:16:01.586Z,1020.1
2018-06-22T08:17:10.283Z,1020.21
2018-06-22T08:18:19.716Z,1020.15
2018-06-22T08:19:29.666Z,1020.21
2018-06-22T08:20:39.082Z,1020.13
2018-06-22T08:21:49.203Z,1020.13
2018-06-22T08:22:58.654Z,1020.13
2018-06-22T08:24:07.569Z,1020.19
2018-06-22T08:25:17.497Z,1020.12
2018-06-22T08:26:26.668Z,1020.17
2018-06-22T08:27:36.101Z,1020.19
2018-06-22T08:28:45.122Z,1020.18
2018-06-22T08:29:54.838Z,1020.16
2018-06-22T08:31:04.797Z,1020.18
2018-06-22T08:32:13.715Z,1020.22
2018-06-22T08:33:23.197Z,1020.25
2018-06-22T08:34:32.634Z,1020.14
2018-06-22T08:35:41.534Z,1020.18
2018-06-22T08:36:50.437Z,1020.22
2018-06-22T08:37:59.861Z,1020.15
2018-06-22T08:39:08.810Z,1020.23
2018-06-22T08:40:18.502Z,1020.3
2018-06-22T08:41:27.998Z,1020.23
2018-06-22T08:42:37.677Z,1020.34
2018-06-22T08:43:47.094Z,1020.22
2018-06-22T08:44:56.759Z,1020.35
2018-06-22T08:46:05.920Z,1020.29
2018-06-22T08:47:15.093Z,1020.21
2018-06-22T08:48:24.274Z,1020.29
2018-06-22T08:49:33.707Z,1020.26
2018-06-22T08:50:42.894Z,1020.38
2018-06-22T08:51:52.056Z,1020.29
2018-06-22T08:53:01.477Z,1020.33
2018-06-22T08:54:11.194Z,1020.31
2018-06-22T08:55:20.917Z,1020.37
2018-06-22T08:56:30.606Z,1020.34
2018-06-22T08:57:40.034Z,1020.33
2018-06-22T08:58:49.461Z,1020.43
2018-06-22T08:59:58.901Z,1020.41
2018-06-22T09:01:08.855Z,1020.44
2018-06-22T09:02:20.167Z,1020.34
2018-06-22T09:03:29.347Z,1020.49
2018-06-22T09:04:38.532Z,1020.51
2018-06-22T09:05:48.222Z,1020.44
2018-06-22T09:06:57.384Z,1020.47
2018-06-22T09:08:07.112Z,1020.51
2018-06-22T09:09:17.389Z,1020.47
2018-06-22T09:10:26.836Z,1020.5
2018-06-22T09:11:36.513Z,1020.58
2018-06-22T09:12:45.931Z,1020.53
2018-06-22T09:13:55.354Z,1020.59
2018-06-22T09:15:04.006Z,1020.56
2018-06-22T09:16:13.770Z,1020.59
2018-06-22T09:17:23.444Z,1020.64
2018-06-22T09:18:32.883Z,1020.66
2018-06-22T09:19:41.872Z,1020.65
2018-06-22T09:20:51.844Z,1020.67
2018-06-22T09:22:01.004Z,1020.66
2018-06-22T09:23:10.969Z,1020.66
2018-06-22T09:24:20.167Z,1020.75
2018-06-22T09:25:29.868Z,1020.73
2018-06-22T09:26:39.300Z,1020.71
2018-06-22T09:27:48.721Z,1020.71
2018-06-22T09:28:58.176Z,1020.75
2018-06-22T09:30:07.093Z,1020.7
2018-06-22T09:31:16.403Z,1020.75
2018-06-22T09:32:26.373Z,1020.72
2018-06-22T09:33:35.035Z,1020.7
2018-06-22T09:34:44.711Z,1020.69
2018-06-22T09:35:54.402Z,1020.69
2018-06-22T09:37:03.825Z,1020.73
2018-06-22T09:38:12.996Z,1020.77
2018-06-22T09:39:22.219Z,1020.76
2018-06-22T09:40:31.670Z,1020.7
2018-06-22T09:41:40.835Z,1020.7
2018-06-22T09:42:50.839Z,1020.74
2018-06-22T09:44:01.275Z,1020.77
2018-06-22T09:45:11.132Z,1020.74
2018-06-22T09:46:20.331Z,1020.71
2018-06-22T09:47:29.751Z,1020.7
2018-06-22T09:48:39.199Z,1020.7
2018-06-22T09:49:48.373Z,1020.69
2018-06-22T09:50:57.833Z,1020.69
2018-06-22T09:52:07.267Z,1020.69
2018-06-22T09:53:16.713Z,1020.71
2018-06-22T09:54:25.668Z,1020.71
2018-06-22T09:55:34.817Z,1020.69
2018-06-22T09:56:44.023Z,1020.72
2018-06-22T09:57:53.739Z,1020.73
2018-06-22T09:59:03.218Z,1020.8
2018-06-22T10:00:12.642Z,1020.73
2018-06-22T10:01:21.318Z,1020.75
2018-06-22T10:02:30.501Z,1020.85
2018-06-22T10:03:39.914Z,1020.78
2018-06-22T10:04:49.177Z,1020.72
2018-06-22T10:05:58.544Z,1020.78
2018-06-22T10:07:07.720Z,1020.8
2018-06-22T10:08:16.973Z,1020.77
2018-06-22T10:09:25.899Z,1020.73
2018-06-22T10:10:35.603Z,1020.78
2018-06-22T10:11:45.365Z,1020.83
2018-06-22T10:12:54.288Z,1020.76
2018-06-22T10:14:03.728Z,1020.84
2018-06-22T10:15:13.172Z,1020.76
2018-06-22T10:16:21.899Z,1020.77
2018-06-22T10:17:31.335Z,1020.78
2018-06-22T10:18:40.770Z,1020.75
2018-06-22T10:19:50.195Z,1020.73
2018-06-22T10:20:59.363Z,1020.75
2018-06-22T10:22:08.274Z,1020.78
2018-06-22T10:23:17.966Z,1020.76
2018-06-22T10:24:27.421Z,1020.82
2018-06-22T10:25:36.877Z,1020.77
2018-06-22T10:26:46.301Z,1020.79
2018-06-22T10:27:55.498Z,1020.79
2018-06-22T10:29:04.416Z,1020.87
2018-06-22T10:30:14.414Z,1020.79
2018-06-22T10:31:23.572Z,1020.75
2018-06-22T10:32:33.267Z,1020.84
2018-06-22T10:33:42.701Z,1020.77
2018-06-22T10:34:52.175Z,1020.79
2018-06-22T10:36:01.876Z,1020.77
2018-06-22T10:37:11.301Z,1020.85
2018-06-22T10:38:20.971Z,1020.84
2018-06-22T10:39:29.935Z,1020.79
2018-06-22T10:40:39.386Z,1020.73
2018-06-22T10:41:48.819Z,1020.77
2018-06-22T10:42:58.485Z,1020.79
2018-06-22T10:44:07.904Z,1020.83
2018-06-22T10:45:17.353Z,1020.81
2018-06-22T10:46:26.529Z,1020.77
2018-06-22T10:47:35.940Z,1020.78
2018-06-22T10:48:45.636Z,1020.82
2018-06-22T10:49:55.131Z,1020.8
2018-06-22T10:51:03.787Z,1020.82
2018-06-22T10:52:12.958Z,1020.87
2018-06-22T10:53:22.656Z,1020.8
2018-06-22T10:54:31.561Z,1020.8
2018-06-22T10:55:41.495Z,1020.88
2018-06-22T10:56:50.674Z,1020.7
2018-06-22T10:58:00.629Z,1020.77
2018-06-22T10:59:09.807Z,1020.79
2018-06-22T11:00:19.233Z,1020.72
2018-06-22T11:01:28.397Z,1020.76
2018-06-22T11:02:38.098Z,1020.74
2018-06-22T11:03:47.771Z,1020.75
2018-06-22T11:04:57.442Z,1020.78
2018-06-22T11:06:07.015Z,1020.77
2018-06-22T11:07:16.190Z,1020.8
2018-06-22T11:08:25.622Z,1020.8
2018-06-22T11:09:35.057Z,1020.78
2018-06-22T11:10:44.755Z,1020.76
2018-06-22T11:11:54.186Z,1020.85
2018-06-22T11:13:04.147Z,1020.83
2018-06-22T11:14:13.326Z,1020.94
2018-06-22T11:15:22.793Z,1020.9
2018-06-22T11:16:31.958Z,1020.85
2018-06-22T11:17:41.682Z,1020.85
2018-06-22T11:18:50.856Z,1020.73
2018-06-22T11:20:00.328Z,1020.85
2018-06-22T11:21:09.523Z,1020.78
2018-06-22T11:22:19.320Z,1020.88
2018-06-22T11:23:28.232Z,1020.83
2018-06-22T11:24:37.175Z,1020.86
2018-06-22T11:25:46.804Z,1020.94
2018-06-22T11:26:56.239Z,1020.79
2018-06-22T11:28:05.934Z,1020.85
2018-06-22T11:29:15.466Z,1020.82
2018-06-22T11:30:24.914Z,1020.81
2018-06-22T11:31:33.823Z,1020.88
2018-06-22T11:32:42.995Z,1020.79
2018-06-22T11:33:52.529Z,1020.8
2018-06-22T11:35:01.686Z,1020.79
2018-06-22T11:36:11.155Z,1020.81
2018-06-22T11:37:20.613Z,1020.83
2018-06-22T11:38:29.775Z,1020.76
2018-06-22T11:39:39.494Z,1020.8
2018-06-22T11:40:49.184Z,1020.84
2018-06-22T11:41:58.880Z,1020.75
2018-06-22T11:43:08.424Z,1020.76
2018-06-22T11:44:17.600Z,1020.74
2018-06-22T11:45:27.291Z,1020.75
2018-06-22T11:46:37.021Z,1020.81
2018-06-22T11:47:45.957Z,1020.81
2018-06-22T11:48:55.920Z,1020.83
2018-06-22T11:50:05.588Z,1020.85
2018-06-22T11:51:14.798Z,1020.95
2018-06-22T11:52:24.554Z,1021
2018-06-22T11:53:34.227Z,1020.98
2018-06-22T11:54:43.391Z,1020.97
2018-06-22T11:55:53.077Z,1020.96
2018-06-22T11:57:02.486Z,1021.01
2018-06-22T11:58:12.182Z,1021.02
2018-06-22T11:59:21.892Z,1021.04
2018-06-22T12:00:31.323Z,1021.07
2018-06-22T12:01:40.828Z,1021.03
2018-06-22T12:02:50.548Z,1021.02
2018-06-22T12:04:00.245Z,1021.06
2018-06-22T12:05:09.919Z,1021.06
2018-06-22T12:06:19.915Z,1021
2018-06-22T12:07:28.855Z,1021.01
2018-06-22T12:08:38.340Z,1021.01
2018-06-22T12:09:47.799Z,1021.09
2018-06-22T12:10:57.280Z,1021.01
2018-06-22T12:12:06.210Z,1021
2018-06-22T12:13:15.639Z,1020.95
2018-06-22T12:14:24.879Z,1020.91
2018-06-22T12:15:34.044Z,1020.93
2018-06-22T12:16:43.218Z,1020.87
2018-06-22T12:17:52.675Z,1020.84
2018-06-22T12:19:02.205Z,1020.91
2018-06-22T12:20:12.499Z,1020.85
2018-06-22T12:21:21.934Z,1020.82
2018-06-22T12:22:31.644Z,1020.82
2018-06-22T12:23:41.352Z,1020.85
2018-06-22T12:24:50.783Z,1020.9
2018-06-22T12:25:59.956Z,1020.89
2018-06-22T12:27:09.655Z,1020.96
2018-06-22T12:28:19.091Z,1020.99
2018-06-22T12:29:28.775Z,1020.92
2018-06-22T12:30:37.954Z,1020.98
2018-06-22T12:31:47.374Z,1020.99
2018-06-22T12:32:56.532Z,1020.98
2018-06-22T12:34:06.390Z,1020.97
2018-06-22T12:35:15.550Z,1021.02
2018-06-22T12:36:25.528Z,1020.94
2018-06-22T12:37:34.980Z,1020.96
2018-06-22T12:38:44.187Z,1020.91
2018-06-22T12:39:53.620Z,1020.88
2018-06-22T12:41:02.779Z,1020.96
2018-06-22T12:42:11.959Z,1020.91
2018-06-22T12:43:21.386Z,1020.91
2018-06-22T12:44:30.550Z,1020.91
2018-06-22T12:45:40.245Z,1020.9
2018-06-22T12:46:49.429Z,1020.92
2018-06-22T12:47:58.865Z,1020.87
2018-06-22T12:49:08.032Z,1020.87
2018-06-22T12:50:17.722Z,1020.85
2018-06-22T12:51:26.928Z,1020.94
2018-06-22T12:52:36.168Z,1020.88
2018-06-22T12:53:45.843Z,1020.9
2018-06-22T12:54:54.758Z,1020.9
2018-06-22T12:56:03.662Z,1020.93
2018-06-22T12:57:12.831Z,1020.9
2018-06-22T12:58:21.997Z,1020.96
2018-06-22T12:59:31.170Z,1021.01
2018-06-22T13:00:40.874Z,1020.98
2018-06-22T13:01:50.815Z,1020.97
2018-06-22T13:03:00.513Z,1021.03
2018-06-22T13:04:10.473Z,1021.02
2018-06-22T13:05:20.212Z,1021.01
2018-06-22T13:06:29.642Z,1020.96
2018-06-22T13:07:39.329Z,1021
2018-06-22T13:08:48.495Z,1021.05
2018-06-22T13:09:57.925Z,1021.04
2018-06-22T13:11:07.104Z,1021.02
2018-06-22T13:12:16.895Z,1021.07
2018-06-22T13:13:25.802Z,1021.13
2018-06-22T13:14:35.267Z,1021.09
2018-06-22T13:15:44.443Z,1021.11
2018-06-22T13:16:53.627Z,1021.07
2018-06-22T13:18:03.686Z,1021.06
2018-06-22T13:19:12.856Z,1021.09
2018-06-22T13:20:22.851Z,1021.12
2018-06-22T13:21:32.027Z,1021.14
2018-06-22T13:22:41.462Z,1021.1
2018-06-22T13:23:51.146Z,1021.15
2018-06-22T13:25:00.580Z,1021.12
2018-06-22T13:26:10.016Z,1021.12
2018-06-22T13:27:19.439Z,1021.07
2018-06-22T13:28:29.123Z,1021.09
2018-06-22T13:29:38.296Z,1021.06
2018-06-22T13:30:46.956Z,1021.08
2018-06-22T13:31:56.677Z,1021.11
2018-06-22T13:33:06.551Z,1021.05
2018-06-22T13:34:16.785Z,1021.06
2018-06-22T13:35:26.189Z,1021.06
2018-06-22T13:36:35.635Z,1021.08
2018-06-22T13:37:45.328Z,1021.05
2018-06-22T13:38:55.018Z,1021.1
2018-06-22T13:40:04.442Z,1021.07
2018-06-22T13:41:13.877Z,1021.1
2018-06-22T13:42:23.058Z,1021.14
2018-06-22T13:43:32.246Z,1021.1
2018-06-22T13:44:42.170Z,1021.13
2018-06-22T13:45:51.611Z,1021.09
2018-06-22T13:47:01.043Z,1021.05
2018-06-22T13:48:10.454Z,1021.13
2018-06-22T13:49:20.140Z,1021.14
2018-06-22T13:50:29.344Z,1021.09
2018-06-22T13:51:38.777Z,1021.04
2018-06-22T13:52:47.943Z,1021.13
2018-06-22T13:53:57.402Z,1021.13
2018-06-22T13:55:06.827Z,1020.97
2018-06-22T13:56:16.290Z,1021.06
2018-06-22T13:57:25.737Z,1020.95
2018-06-22T13:58:35.226Z,1020.98
2018-06-22T13:59:44.668Z,1020.97
2018-06-22T14:00:54.360Z,1021.01
2018-06-22T14:02:03.519Z,1020.98
2018-06-22T14:03:12.935Z,1021.03