createdAt,value
2018-08-30T00:00:14.041Z,23.00
2018-08-30T00:02:43.348Z,23.00
2018-08-30T00:05:12.705Z,23.00
2018-08-30T00:07:42.038Z,23.00
2018-08-30T00:10:12.548Z,23.00
2018-08-30T00:12:41.900Z,23.00
2018-08-30T00:15:11.329Z,22.90
2018-08-30T00:17:40.698Z,22.90
2018-08-30T00:20:10.166Z,22.90
2018-08-30T00:22:39.734Z,22.90
2018-08-30T00:25:09.068Z,22.90
2018-08-30T00:27:38.422Z,22.90
2018-08-30T00:30:07.874Z,22.90
2018-08-30T00:32:37.301Z,22.90
2018-08-30T00:35:06.629Z,22.90
2018-08-30T00:37:35.943Z,22.90
2018-08-30T00:40:05.350Z,22.90
2018-08-30T00:42:34.753Z,22.90
2018-08-30T00:45:04.086Z,22.90
2018-08-30T00:47:33.428Z,22.90
2018-08-30T00:50:02.893Z,22.90
2018-08-30T00:52:32.282Z,22.90
2018-08-30T00:55:01.618Z,22.90
2018-08-30T00:57:30.965Z,22.90
2018-08-30T01:00:00.368Z,22.90
2018-08-30T01:02:29.781Z,22.90
2018-08-30T01:04:59.227Z,22.90
2018-08-30T01:07:28.575Z,22.90
2018-08-30T01:09:58.008Z,22.90
2018-08-30T01:12:27.738Z,22.90
2018-08-30T01:14:57.280Z,22.90
2018-08-30T01:17:26.654Z,22.90
2018-08-30T01:19:56.021Z,22.90
2018-08-30T01:22:25.335Z,22.80
2018-08-30T01:24:54.701Z,22.80
2018-08-30T01:27:24.037Z,22.80
2018-08-30T01:29:53.459Z,22.80
2018-08-30T01:32:22.807Z,22.80
2018-08-30T01:34:52.165Z,22.80
2018-08-30T01:37:21.509Z,22.80
2018-08-30T01:39:50.916Z,22.80
2018-08-30T01:42:20.244Z,22.80
2018-08-30T01:44:49.617Z,22.80
2018-08-30T01:47:19.022Z,22.80
2018-08-30T01:49:48.446Z,22.80
2018-08-30T01:52:17.812Z,22.80
2018-08-30T01:54:47.179Z,22.80
2018-08-30T01:57:16.749Z,22.80
2018-08-30T01:59:46.134Z,22.80
2018-08-30T02:02:15.462Z,22.80
2018-08-30T02:04:44.841Z,22.80
2018-08-30T02:07:14.175Z,22.70
2018-08-30T02:09:43.579Z,22.80
2018-08-30T02:12:12.942Z,22.80
2018-08-30T02:14:42.301Z,22.70
2018-08-30T02:17:11.653Z,22.70
2018-08-30T02:19:41.106Z,22.70
2018-08-30T02:22:10.432Z,22.70
2018-08-30T02:24:39.774Z,22.70
2018-08-30T02:27:09.106Z,22.70
2018-08-30T02:29:38.513Z,22.70
2018-08-30T02:32:07.856Z,22.70
2018-08-30T02:34:37.215Z,22.70
2018-08-30T02:37:06.585Z,22.70
2018-08-30T02:39:35.996Z,22.70
2018-08-30T02:42:05.369Z,22.70
2018-08-30T02:44:34.749Z,22.70
2018-08-30T02:47:04.100Z,22.70
2018-08-30T02:49:33.478Z,22.70
2018-08-30T02:52:03.053Z,22.70
2018-08-30T02:54:32.576Z,22.70
2018-08-30T02:57:02.045Z,22.70
2018-08-30T02:59:31.374Z,22.70
2018-08-30T03:02:00.775Z,22.70
2018-08-30T03:04:30.097Z,22.70
2018-08-30T03:06:59.504Z,22.70
2018-08-30T03:09:28.834Z,22.60
2018-08-30T03:11:58.177Z,22.70
2018-08-30T03:14:27.763Z,22.60
2018-08-30T03:16:57.076Z,22.60
2018-08-30T03:19:26.408Z,22.60
2018-08-30T03:21:55.766Z,22.60
2018-08-30T03:24:25.085Z,22.60
2018-08-30T03:26:54.413Z,22.60
2018-08-30T03:29:23.745Z,22.60
2018-08-30T03:31:53.111Z,22.60
2018-08-30T03:34:22.472Z,22.60
2018-08-30T03:36:51.816Z,22.60
2018-08-30T03:39:21.256Z,22.60
2018-08-30T03:41:50.645Z,22.60
2018-08-30T03:44:20.061Z,22.60
2018-08-30T03:46:49.928Z,22.60
2018-08-30T03:49:19.406Z,22.60
2018-08-30T03:51:48.848Z,22.60
2018-08-30T03:54:18.188Z,22.60
2018-08-30T03:56:47.622Z,22.60
2018-08-30T03:59:17.029Z,22.60
2018-08-30T04:01:46.620Z,22.60
2018-08-30T04:04:16.138Z,22.70
2018-08-30T04:06:45.845Z,22.70
2018-08-30T04:09:15.411Z,22.80
2018-08-30T04:11:44.907Z,22.80
2018-08-30T04:14:14.381Z,22.80
2018-08-30T04:16:43.786Z,22.80
2018-08-30T04:19:13.203Z,22.80
2018-08-30T04:21:42.722Z,22.80
2018-08-30T04:24:12.350Z,22.80
2018-08-30T04:26:41.853Z,22.90
2018-08-30T04:29:11.281Z,22.80
2018-08-30T04:31:40.697Z,22.80
2018-08-30T04:34:10.154Z,22.80
2018-08-30T04:36:39.600Z,22.90
2018-08-30T04:39:09.710Z,22.90
2018-08-30T04:41:39.153Z,22.90
2018-08-30T04:44:08.565Z,22.90
2018-08-30T04:46:38.020Z,22.90
2018-08-30T04:49:07.458Z,22.90
2018-08-30T04:51:36.952Z,22.90
2018-08-30T04:54:06.976Z,22.90
2018-08-30T04:56:36.467Z,22.90
2018-08-30T04:59:05.900Z,22.90
2018-08-30T05:01:35.555Z,22.80
2018-08-30T05:04:05.382Z,22.80
2018-08-30T05:06:34.815Z,22.90
2018-08-30T05:09:04.669Z,22.90
2018-08-30T05:11:34.380Z,22.90
2018-08-30T05:14:03.840Z,22.80
2018-08-30T05:16:33.384Z,22.80
2018-08-30T05:19:03.026Z,22.80
2018-08-30T05:21:32.756Z,22.80
2018-08-30T05:24:02.161Z,22.80
2018-08-30T05:26:31.668Z,22.80
2018-08-30T05:29:01.152Z,22.80
2018-08-30T05:31:30.653Z,22.80
2018-08-30T05:34:00.070Z,22.80
2018-08-30T05:36:29.589Z,22.80
2018-08-30T05:38:59.099Z,22.80
2018-08-30T05:41:28.714Z,22.80
2018-08-30T05:43:58.510Z,22.80
2018-08-30T05:46:27.967Z,22.80
2018-08-30T05:48:57.487Z,22.80
2018-08-30T05:51:29.382Z,22.80
2018-08-30T05:53:59.177Z,22.80
2018-08-30T05:56:28.809Z,22.80
2018-08-30T05:58:58.594Z,22.80
2018-08-30T06:01:28.451Z,22.80
2018-08-30T06:03:57.945Z,22.80
2018-08-30T06:06:27.935Z,22.80
2018-08-30T06:08:57.353Z,22.80
2018-08-30T06:11:26.929Z,22.80
2018-08-30T06:13:56.332Z,22.80
2018-08-30T06:16:25.776Z,22.80
2018-08-30T06:18:55.339Z,22.80
2018-08-30T06:21:24.817Z,22.80
2018-08-30T06:23:54.434Z,22.80
2018-08-30T06:26:23.940Z,22.70
2018-08-30T06:28:53.482Z,22.70
2018-08-30T06:31:23.361Z,22.80
2018-08-30T06:33:52.833Z,22.80
2018-08-30T06:36:22.228Z,22.80
2018-08-30T06:38:51.921Z,22.80
2018-08-30T06:41:21.545Z,22.80
2018-08-30T06:43:52.749Z,22.70
2018-08-30T06:46:28.631Z,22.70
2018-08-30T06:48:58.211Z,22.80
2018-08-30T06:51:27.875Z,22.80
2018-08-30T06:53:57.383Z,22.80
2018-08-30T06:56:27.003Z,22.70
2018-08-30T06:58:56.739Z,22.70
2018-08-30T07:01:26.390Z,22.80
2018-08-30T07:03:55.912Z,22.80
2018-08-30T07:06:25.343Z,22.70
2018-08-30T07:08:54.865Z,22.70
2018-08-30T07:11:24.390Z,22.80
2018-08-30T07:13:53.861Z,22.80
2018-08-30T07:16:23.390Z,22.80
2018-08-30T07:18:52.918Z,22.80
2018-08-30T07:21:22.417Z,22.70
2018-08-30T07:23:51.892Z,22.80
2018-08-30T07:26:21.321Z,22.80
2018-08-30T07:28:51.129Z,22.70
2018-08-30T07:32:49.632Z,22.80
2018-08-30T07:35:19.144Z,22.80
2018-08-30T07:37:48.663Z,22.80
2018-08-30T07:40:18.255Z,22.80
2018-08-30T07:42:47.667Z,22.80
2018-08-30T07:45:17.172Z,22.80
2018-08-30T07:47:46.585Z,22.70
2018-08-30T07:50:16.190Z,22.70
2018-08-30T07:52:45.640Z,22.80
2018-08-30T07:55:15.080Z,22.80
2018-08-30T07:57:44.462Z,22.80
2018-08-30T08:00:14.032Z,22.70
2018-08-30T08:02:43.577Z,22.70
2018-08-30T08:05:13.041Z,22.80
2018-08-30T08:07:42.711Z,22.70
2018-08-30T08:10:12.188Z,22.70
2018-08-30T08:12:41.696Z,22.80
2018-08-30T08:15:11.422Z,22.80
2018-08-30T08:17:40.828Z,22.80
2018-08-30T08:20:10.428Z,22.80
2018-08-30T08:22:39.906Z,22.80
2018-08-30T08:25:09.342Z,22.80
2018-08-30T08:27:38.799Z,22.80
2018-08-30T08:30:08.600Z,22.80
2018-08-30T08:32:38.245Z,22.80
2018-08-30T08:35:07.907Z,22.80
2018-08-30T08:37:37.334Z,22.80
2018-08-30T08:40:07.089Z,22.80
2018-08-30T08:42:36.498Z,22.80
2018-08-30T08:45:06.449Z,22.80
2018-08-30T08:47:36.123Z,22.80
2018-08-30T08:50:05.932Z,22.80
2018-08-30T08:52:35.332Z,22.80
2018-08-30T08:55:04.836Z,22.80
2018-08-30T08:57:34.293Z,22.80
2018-08-30T09:00:03.806Z,22.80
2018-08-30T09:02:33.205Z,22.80
2018-08-30T09:05:02.722Z,22.80
2018-08-30T09:07:32.197Z,22.80
2018-08-30T09:10:01.705Z,22.80
2018-08-30T09:12:31.394Z,22.90
2018-08-30T09:15:00.863Z,22.90
2018-08-30T09:17:30.366Z,22.80
2018-08-30T09:19:59.841Z,22.90
2018-08-30T09:22:29.425Z,22.90
2018-08-30T09:24:58.922Z,22.90
2018-08-30T09:27:28.434Z,22.90
2018-08-30T09:29:59.014Z,22.90
2018-08-30T09:32:28.700Z,22.90
2018-08-30T09:34:58.308Z,22.80
2018-08-30T09:37:27.814Z,22.90
2018-08-30T09:39:57.395Z,22.90
2018-08-30T09:42:26.780Z,22.90
2018-08-30T09:44:56.363Z,22.90
2018-08-30T09:47:25.816Z,22.90
2018-08-30T09:49:55.446Z,22.90
2018-08-30T09:52:25.085Z,22.90
2018-08-30T09:54:54.496Z,22.90
2018-08-30T09:57:24.013Z,22.90
2018-08-30T09:59:53.590Z,22.90
2018-08-30T10:02:28.056Z,22.90
2018-08-30T10:04:57.507Z,22.90
2018-08-30T10:07:26.988Z,22.90
2018-08-30T10:09:56.564Z,22.90
2018-08-30T10:12:26.093Z,22.90
2018-08-30T10:14:55.669Z,22.90
2018-08-30T10:17:25.422Z,22.90
2018-08-30T10:19:55.757Z,22.90
2018-08-30T10:22:25.476Z,22.90
2018-08-30T10:24:55.414Z,22.90
2018-08-30T10:27:25.084Z,22.80
2018-08-30T10:29:54.641Z,22.90
2018-08-30T10:32:24.125Z,22.90
2018-08-30T10:34:53.887Z,22.90
2018-08-30T10:37:23.367Z,22.90
2018-08-30T10:39:52.848Z,22.90
2018-08-30T10:42:22.274Z,22.80
2018-08-30T10:44:51.795Z,22.90
2018-08-30T10:47:21.272Z,22.90
2018-08-30T10:49:50.858Z,22.90
2018-08-30T10:52:20.667Z,22.90
2018-08-30T10:54:50.174Z,22.90
2018-08-30T10:57:19.658Z,22.90
2018-08-30T10:59:49.200Z,22.90
2018-08-30T11:02:18.669Z,22.90
2018-08-30T11:04:48.195Z,22.90
2018-08-30T11:07:17.702Z,22.90
2018-08-30T11:09:47.343Z,22.90
2018-08-30T11:12:17.144Z,22.90
2018-08-30T11:14:46.601Z,22.90
2018-08-30T11:17:16.095Z,22.90
2018-08-30T11:19:45.715Z,22.90
2018-08-30T11:22:15.217Z,22.90
2018-08-30T11:24:44.680Z,22.90
2018-08-30T11:27:14.637Z,22.90
2018-08-30T11:29:44.633Z,22.90
2018-08-30T11:32:14.353Z,22.90
2018-08-30T11:34:43.821Z,22.90
2018-08-30T11:37:13.647Z,22.90
2018-08-30T11:39:43.186Z,22.90
2018-08-30T11:42:12.724Z,22.90
2018-08-30T11:44:42.197Z,22.90
2018-08-30T11:47:11.673Z,22.90
2018-08-30T11:49:41.153Z,22.90
2018-08-30T11:52:11.113Z,22.90
2018-08-30T11:54:40.688Z,22.90
2018-08-30T11:57:10.172Z,22.90
2018-08-30T11:59:39.760Z,22.90
2018-08-30T12:02:09.345Z,22.90
2018-08-30T12:04:39.744Z,22.90
2018-08-30T12:07:09.385Z,22.90
2018-08-30T12:09:38.914Z,22.90
2018-08-30T12:12:08.803Z,22.90
2018-08-30T12:14:38.210Z,22.90
2018-08-30T12:17:07.678Z,22.90
2018-08-30T12:19:37.476Z,22.90
2018-08-30T12:22:07.303Z,22.90
2018-08-30T12:24:36.788Z,22.90
2018-08-30T12:27:06.272Z,22.90
2018-08-30T12:29:35.813Z,22.90
2018-08-30T12:32:05.633Z,22.90
2018-08-30T12:34:35.358Z,22.90
2018-08-30T12:37:04.992Z,22.90
2018-08-30T12:39:34.767Z,22.90
2018-08-30T12:42:04.478Z,22.90
2018-08-30T12:44:34.088Z,22.90
2018-08-30T12:47:03.523Z,22.90
2018-08-30T12:49:32.980Z,22.90
2018-08-30T12:52:02.662Z,22.90
2018-08-30T12:54:32.223Z,22.90
2018-08-30T12:57:01.894Z,22.90
2018-08-30T12:59:36.587Z,22.90
2018-08-30T13:02:06.305Z,22.90
2018-08-30T13:04:36.269Z,22.90
2018-08-30T13:07:05.944Z,22.90
2018-08-30T13:09:35.669Z,22.90
2018-08-30T13:12:05.549Z,22.90
2018-08-30T13:14:34.978Z,22.90
2018-08-30T13:17:04.512Z,22.90
2018-08-30T13:19:34.431Z,22.90
2018-08-30T13:22:03.982Z,22.90
2018-08-30T13:24:33.817Z,22.90
2018-08-30T13:27:03.567Z,22.90
2018-08-30T13:29:33.142Z,22.90
2018-08-30T13:32:02.929Z,22.90
2018-08-30T13:34:32.744Z,22.90
2018-08-30T13:37:02.483Z,22.90
2018-08-30T13:39:32.337Z,22.90
2018-08-30T13:42:02.225Z,22.90
2018-08-30T13:44:31.899Z,22.90
2018-08-30T13:47:01.408Z,22.90
2018-08-30T13:49:30.978Z,22.90
2018-08-30T13:52:00.753Z,22.90
2018-08-30T13:54:30.834Z,22.90
2018-08-30T13:57:00.648Z,22.90
2018-08-30T13:59:30.616Z,22.90
2018-08-30T14:01:59.860Z,22.90
2018-08-30T14:04:29.662Z,22.90
2018-08-30T14:06:59.288Z,22.90
2018-08-30T14:09:29.171Z,22.90
2018-08-30T14:11:58.646Z,22.90
2018-08-30T14:14:28.379Z,22.90
2018-08-30T14:16:57.771Z,22.90
2018-08-30T14:19:27.232Z,22.90
2018-08-30T14:21:56.688Z,22.90
2018-08-30T14:24:26.197Z,22.90
2018-08-30T14:26:56.233Z,22.90
2018-08-30T14:29:25.757Z,22.90
2018-08-30T14:31:55.405Z,22.90
2018-08-30T14:34:25.184Z,22.90
2018-08-30T14:36:54.870Z,22.90
2018-08-30T14:39:24.856Z,22.90
2018-08-30T14:41:54.935Z,22.90
2018-08-30T14:44:24.305Z,22.90
2018-08-30T14:46:53.820Z,22.90
2018-08-30T14:49:23.273Z,22.90
2018-08-30T14:51:52.953Z,22.90
2018-08-30T14:54:22.454Z,22.90
2018-08-30T14:56:52.163Z,22.90
2018-08-30T14:59:21.757Z,22.90
2018-08-30T15:01:51.354Z,22.90
2018-08-30T15:04:20.860Z,22.90
2018-08-30T15:06:50.340Z,22.90
2018-08-30T15:09:20.003Z,22.90
2018-08-30T15:11:49.713Z,22.90
2018-08-30T15:14:19.308Z,22.90
2018-08-30T15:16:48.905Z,22.90
2018-08-30T15:19:18.713Z,22.90
2018-08-30T15:21:48.356Z,23.00
2018-08-30T15:24:17.811Z,22.90
2018-08-30T15:26:47.461Z,23.00
2018-08-30T15:29:17.135Z,22.90
2018-08-30T15:31:46.849Z,22.90
2018-08-30T15:34:16.351Z,23.00
2018-08-30T15:36:45.962Z,23.00
2018-08-30T15:39:15.581Z,22.90
2018-08-30T15:41:45.396Z,22.90
2018-08-30T15:44:15.197Z,23.00
2018-08-30T15:46:44.679Z,22.90
2018-08-30T15:49:14.156Z,22.90
2018-08-30T15:51:43.784Z,22.90
2018-08-30T15:54:13.373Z,22.90
2018-08-30T15:56:42.829Z,22.90
2018-08-30T15:59:12.346Z,23.00
2018-08-30T16:01:41.933Z,23.00
2018-08-30T16:04:11.444Z,22.90
2018-08-30T16:06:41.064Z,22.90
2018-08-30T16:09:12.190Z,22.90
2018-08-30T16:11:42.317Z,22.90
2018-08-30T16:14:11.834Z,22.90
2018-08-30T16:16:41.324Z,22.90
2018-08-30T16:19:10.827Z,22.90
2018-08-30T16:21:40.269Z,22.90
2018-08-30T16:24:09.928Z,22.90
2018-08-30T16:26:39.532Z,22.90
2018-08-30T16:29:09.072Z,22.90
2018-08-30T16:31:38.624Z,22.90
2018-08-30T16:34:08.133Z,22.90
2018-08-30T16:36:37.670Z,22.90
2018-08-30T16:39:09.738Z,22.90
2018-08-30T16:41:39.572Z,22.90
2018-08-30T16:44:09.495Z,22.90
2018-08-30T16:46:38.944Z,22.90
2018-08-30T16:49:08.909Z,22.90
2018-08-30T16:51:38.541Z,22.90
2018-08-30T16:54:07.974Z,22.90
2018-08-30T16:56:37.673Z,22.90
2018-08-30T16:59:07.451Z,22.80
2018-08-30T17:01:38.355Z,22.90
2018-08-30T17:04:07.802Z,22.90
2018-08-30T17:06:37.474Z,22.90
2018-08-30T17:09:08.315Z,23.00
2018-08-30T17:11:38.296Z,23.10
2018-08-30T17:14:08.035Z,23.10
2018-08-30T17:16:37.535Z,23.10
2018-08-30T17:19:17.665Z,23.10
2018-08-30T17:21:47.446Z,23.20
2018-08-30T17:24:16.967Z,23.20
2018-08-30T17:26:46.572Z,23.20
2018-08-30T17:29:16.060Z,23.20
2018-08-30T17:31:45.637Z,23.20
2018-08-30T17:34:15.333Z,23.20
2018-08-30T17:36:44.785Z,23.30
2018-08-30T17:39:14.448Z,23.30
2018-08-30T17:41:44.166Z,23.30
2018-08-30T17:44:13.639Z,23.20
2018-08-30T17:46:43.163Z,23.20
2018-08-30T17:49:12.609Z,23.10
2018-08-30T17:51:42.251Z,23.10
2018-08-30T17:54:11.768Z,23.20
2018-08-30T17:56:41.236Z,23.10
2018-08-30T17:59:10.856Z,23.10
2018-08-30T18:01:40.421Z,23.10
2018-08-30T18:04:09.841Z,23.10
2018-08-30T18:06:39.584Z,23.10
2018-08-30T18:09:09.513Z,23.00
2018-08-30T18:11:39.193Z,23.00
2018-08-30T18:14:08.826Z,23.00
2018-08-30T18:16:38.407Z,23.00
2018-08-30T18:19:07.970Z,23.10
2018-08-30T18:21:37.534Z,23.10
2018-08-30T18:24:07.133Z,23.10
2018-08-30T18:26:36.740Z,23.10
2018-08-30T18:29:06.151Z,23.10
2018-08-30T18:31:35.578Z,23.10
2018-08-30T18:34:05.021Z,23.10
2018-08-30T18:36:34.522Z,23.10
2018-08-30T18:39:04.464Z,23.10
2018-08-30T18:41:33.997Z,23.10
2018-08-30T18:44:03.527Z,23.10
2018-08-30T18:46:33.128Z,23.10
2018-08-30T18:49:02.598Z,23.10
2018-08-30T18:51:32.097Z,23.10
2018-08-30T18:54:01.678Z,23.10
2018-08-30T18:56:31.124Z,23.10
2018-08-30T18:59:00.605Z,23.10
2018-08-30T19:01:30.190Z,23.10
2018-08-30T19:03:59.671Z,23.10
2018-08-30T19:06:29.185Z,23.10
2018-08-30T19:08:58.679Z,23.10
2018-08-30T19:11:28.145Z,23.10
2018-08-30T19:13:57.669Z,23.10
2018-08-30T19:16:32.255Z,23.10
2018-08-30T19:19:10.321Z,23.10
2018-08-30T19:21:39.842Z,23.10
2018-08-30T19:24:13.353Z,23.10
2018-08-30T19:26:42.733Z,23.10
2018-08-30T19:29:12.181Z,23.10
2018-08-30T19:31:41.648Z,23.10
2018-08-30T19:34:11.273Z,23.10
2018-08-30T19:36:40.866Z,23.10
2018-08-30T19:39:11.754Z,23.10
2018-08-30T19:41:41.215Z,23.10
2018-08-30T19:44:11.220Z,23.10
2018-08-30T19:46:40.713Z,23.10
2018-08-30T19:49:10.248Z,23.10
2018-08-30T19:51:39.758Z,23.10
2018-08-30T19:54:09.333Z,23.10
2018-08-30T19:56:38.886Z,23.10
2018-08-30T19:59:08.373Z,23.10
2018-08-30T20:01:37.850Z,23.10
2018-08-30T20:04:07.333Z,23.10
2018-08-30T20:06:36.829Z,23.10
2018-08-30T20:09:07.083Z,23.10
2018-08-30T20:11:36.649Z,23.10
2018-08-30T20:14:06.133Z,23.10
2018-08-30T20:16:35.624Z,23.10
2018-08-30T20:19:05.162Z,23.10
2018-08-30T20:21:34.658Z,23.10
2018-08-30T20:24:04.121Z,23.10
2018-08-30T20:26:33.530Z,23.00
2018-08-30T20:29:02.861Z,23.00
2018-08-30T20:31:32.232Z,23.00
2018-08-30T20:34:01.560Z,23.00
2018-08-30T20:36:30.873Z,23.00
2018-08-30T20:39:00.193Z,23.00
2018-08-30T20:41:29.568Z,23.00
2018-08-30T20:43:58.920Z,23.00
2018-08-30T20:46:28.245Z,23.00
2018-08-30T20:48:57.828Z,23.00
2018-08-30T20:51:27.280Z,22.90
2018-08-30T20:53:56.733Z,23.00
2018-08-30T20:56:26.189Z,23.00
2018-08-30T20:58:55.521Z,22.90
2018-08-30T21:01:26.011Z,22.90
2018-08-30T21:03:55.337Z,22.90
2018-08-30T21:06:24.778Z,22.90
2018-08-30T21:08:54.125Z,22.90
2018-08-30T21:11:23.582Z,22.90
2018-08-30T21:13:52.909Z,22.90
2018-08-30T21:16:22.230Z,22.90
2018-08-30T21:18:51.559Z,22.90
2018-08-30T21:21:20.901Z,22.80
2018-08-30T21:23:50.361Z,22.90
2018-08-30T21:26:19.665Z,22.90
2018-08-30T21:28:48.992Z,22.80
2018-08-30T21:31:18.336Z,22.90
2018-08-30T21:33:47.826Z,22.80
2018-08-30T21:36:17.142Z,22.80
2018-08-30T21:38:46.486Z,22.80
2018-08-30T21:41:16.056Z,22.80
2018-08-30T21:43:45.437Z,22.80
2018-08-30T21:46:14.876Z,22.80
2018-08-30T21:48:44.392Z,22.80
2018-08-30T21:51:13.890Z,22.80
2018-08-30T21:53:43.325Z,22.80
2018-08-30T21:56:12.655Z,22.80
2018-08-30T21:58:42.011Z,22.80
2018-08-30T22:01:11.347Z,22.80
2018-08-30T22:03:40.685Z,22.80
2018-08-30T22:06:10.011Z,22.80
2018-08-30T22:08:39.380Z,22.80
2018-08-30T22:11:08.970Z,22.80
2018-08-30T22:13:38.288Z,22.70
2018-08-30T22:16:07.661Z,22.70
2018-08-30T22:18:37.009Z,22.70
2018-08-30T22:21:06.345Z,22.70
2018-08-30T22:23:35.644Z,22.70
2018-08-30T22:26:05.458Z,22.70
2018-08-30T22:28:34.785Z,22.70
2018-08-30T22:31:04.204Z,22.70
2018-08-30T22:33:33.541Z,22.70
2018-08-30T22:36:02.944Z,22.70
2018-08-30T22:38:32.268Z,22.70
2018-08-30T22:41:01.616Z,22.70
2018-08-30T22:43:30.966Z,22.70
2018-08-30T22:46:00.312Z,22.70
2018-08-30T22:48:29.688Z,22.70
2018-08-30T22:50:59.120Z,22.70
2018-08-30T22:53:28.629Z,22.70
2018-08-30T22:55:58.002Z,22.70
2018-08-30T22:58:27.688Z,22.70
2018-08-30T23:00:57.039Z,22.70
2018-08-30T23:03:26.361Z,22.70
2018-08-30T23:05:55.828Z,22.60
2018-08-30T23:08:25.145Z,22.70
2018-08-30T23:10:54.896Z,22.60
2018-08-30T23:13:24.314Z,22.60
2018-08-30T23:15:53.644Z,22.60
2018-08-30T23:18:22.962Z,22.60
2018-08-30T23:20:52.388Z,22.60
2018-08-30T23:23:21.700Z,22.60
2018-08-30T23:25:51.072Z,22.60
2018-08-30T23:28:20.443Z,22.60
2018-08-30T23:30:49.990Z,22.60
2018-08-30T23:33:19.308Z,22.60
2018-08-30T23:35:48.654Z,22.60
2018-08-30T23:38:17.988Z,22.60
2018-08-30T23:40:47.388Z,22.60
2018-08-30T23:43:16.714Z,22.60
2018-08-30T23:45:46.052Z,22.50
2018-08-30T23:48:15.388Z,22.60
2018-08-30T23:50:44.901Z,22.60
2018-08-30T23:53:14.268Z,22.60
2018-08-30T23:55:43.650Z,22.60
2018-08-30T23:58:23.854Z,22.50
