createdAt,value
2017-08-03T00:00:44.024Z,99.90
2017-08-03T00:03:11.619Z,99.90
2017-08-03T00:05:39.246Z,99.90
2017-08-03T00:08:07.603Z,99.90
2017-08-03T00:10:35.160Z,99.90
2017-08-03T00:13:02.750Z,99.90
2017-08-03T00:15:30.311Z,99.90
2017-08-03T00:17:58.779Z,99.90
2017-08-03T00:20:26.353Z,99.90
2017-08-03T00:22:53.970Z,99.90
2017-08-03T00:25:21.582Z,99.90
2017-08-03T00:27:49.155Z,99.90
2017-08-03T00:30:16.736Z,99.90
2017-08-03T00:32:44.315Z,99.90
2017-08-03T00:35:11.894Z,99.90
2017-08-03T00:37:39.519Z,99.90
2017-08-03T00:40:07.162Z,99.90
2017-08-03T00:42:34.754Z,99.90
2017-08-03T00:45:02.323Z,99.90
2017-08-03T00:47:29.888Z,99.90
2017-08-03T00:49:57.466Z,99.90
2017-08-03T00:52:25.039Z,99.90
2017-08-03T00:54:53.378Z,99.90
2017-08-03T00:57:20.990Z,99.90
2017-08-03T00:59:48.564Z,99.90
2017-08-03T01:02:16.147Z,99.90
2017-08-03T01:04:43.727Z,99.90
2017-08-03T01:07:11.326Z,99.90
2017-08-03T01:09:39.678Z,99.90
2017-08-03T01:12:07.245Z,99.90
2017-08-03T01:14:34.878Z,99.90
2017-08-03T01:17:02.554Z,99.90
2017-08-03T01:19:30.144Z,99.90
2017-08-03T01:21:57.715Z,99.90
2017-08-03T01:24:26.077Z,99.90
2017-08-03T01:26:53.645Z,99.90
2017-08-03T01:29:21.344Z,99.90
2017-08-03T01:31:48.979Z,99.90
2017-08-03T01:34:17.325Z,99.90
2017-08-03T01:36:44.910Z,99.90
2017-08-03T01:39:12.501Z,99.90
2017-08-03T01:41:40.093Z,99.90
2017-08-03T01:44:07.660Z,99.90
2017-08-03T01:46:50.098Z,99.90
2017-08-03T01:49:17.721Z,99.90
2017-08-03T01:51:45.418Z,99.90
2017-08-03T01:54:13.003Z,99.90
2017-08-03T01:56:41.346Z,99.90
2017-08-03T01:59:08.990Z,99.90
2017-08-03T02:01:36.544Z,99.90
2017-08-03T02:04:04.118Z,99.90
2017-08-03T02:06:31.728Z,99.90
2017-08-03T02:09:00.049Z,99.90
2017-08-03T02:11:27.617Z,99.90
2017-08-03T02:13:55.204Z,99.90
2017-08-03T02:16:22.845Z,99.90
2017-08-03T02:18:50.415Z,99.90
2017-08-03T02:21:18.079Z,99.90
2017-08-03T02:23:45.729Z,99.90
2017-08-03T02:26:13.328Z,99.90
2017-08-03T02:28:40.912Z,99.90
2017-08-03T02:31:08.487Z,99.90
2017-08-03T02:33:36.052Z,99.90
2017-08-03T02:36:03.625Z,99.90
2017-08-03T02:38:31.187Z,99.90
2017-08-03T02:40:58.754Z,99.90
2017-08-03T02:43:26.334Z,99.90
2017-08-03T02:45:53.917Z,99.90
2017-08-03T02:48:21.495Z,99.90
2017-08-03T02:50:49.817Z,99.90
2017-08-03T02:53:17.407Z,99.90
2017-08-03T02:55:45.093Z,99.90
2017-08-03T02:58:12.673Z,99.90
2017-08-03T03:00:40.321Z,99.90
2017-08-03T03:03:07.901Z,99.90
2017-08-03T03:05:35.474Z,99.90
2017-08-03T03:08:03.055Z,99.90
2017-08-03T03:10:30.615Z,99.90
2017-08-03T03:12:58.222Z,99.90
2017-08-03T03:15:25.817Z,99.90
2017-08-03T03:17:54.141Z,99.90
2017-08-03T03:20:21.724Z,99.90
2017-08-03T03:22:49.314Z,99.90
2017-08-03T03:25:16.887Z,99.90
2017-08-03T03:27:44.467Z,99.90
2017-08-03T03:30:12.083Z,99.90
2017-08-03T03:32:39.689Z,99.90
2017-08-03T03:35:07.265Z,99.90
2017-08-03T03:37:35.056Z,99.90
2017-08-03T03:40:02.683Z,99.90
2017-08-03T03:42:30.276Z,99.90
2017-08-03T03:44:57.843Z,99.90
2017-08-03T03:47:25.446Z,99.90
2017-08-03T03:49:53.065Z,99.90
2017-08-03T03:52:20.638Z,99.90
2017-08-03T03:54:48.220Z,99.90
2017-08-03T03:57:15.805Z,99.90
2017-08-03T03:59:44.173Z,99.90
2017-08-03T04:02:11.730Z,99.90
2017-08-03T04:04:39.323Z,99.90
2017-08-03T04:07:06.910Z,99.90
2017-08-03T04:09:34.481Z,99.90
2017-08-03T04:12:02.136Z,99.90
2017-08-03T04:14:29.707Z,99.90
2017-08-03T04:16:57.293Z,99.90
2017-08-03T04:19:24.862Z,99.90
2017-08-03T04:21:52.445Z,99.90
2017-08-03T04:24:20.029Z,99.90
2017-08-03T04:26:48.369Z,99.90
2017-08-03T04:29:16.654Z,99.90
2017-08-03T04:31:44.209Z,99.90
2017-08-03T04:34:11.817Z,99.90
2017-08-03T04:36:39.491Z,99.90
2017-08-03T04:39:07.049Z,99.90
2017-08-03T04:41:34.641Z,99.90
2017-08-03T04:44:05.956Z,99.90
2017-08-03T04:46:34.297Z,99.90
2017-08-03T04:49:01.876Z,99.90
2017-08-03T04:51:29.447Z,99.90
2017-08-03T04:53:57.801Z,99.90
2017-08-03T04:56:25.362Z,99.90
2017-08-03T04:58:53.060Z,99.90
2017-08-03T05:01:21.424Z,99.90
2017-08-03T05:03:49.361Z,99.90
2017-08-03T05:06:16.948Z,99.90
2017-08-03T05:08:44.510Z,99.90
2017-08-03T05:11:12.128Z,99.90
2017-08-03T05:13:39.690Z,99.90
2017-08-03T05:16:07.256Z,99.90
2017-08-03T05:18:34.851Z,99.90
2017-08-03T05:21:02.429Z,99.90
2017-08-03T05:23:30.812Z,99.90
2017-08-03T05:25:58.378Z,99.90
2017-08-03T05:28:25.959Z,99.90
2017-08-03T05:30:53.592Z,99.90
2017-08-03T05:33:21.929Z,99.90
2017-08-03T05:35:49.515Z,99.90
2017-08-03T05:38:17.078Z,99.90
2017-08-03T05:40:44.650Z,99.90
2017-08-03T05:43:12.992Z,99.90
2017-08-03T05:45:40.541Z,99.90
2017-08-03T05:48:08.131Z,99.90
2017-08-03T05:50:35.686Z,99.90
2017-08-03T05:53:03.274Z,99.90
2017-08-03T05:55:31.605Z,99.90
2017-08-03T05:57:59.224Z,99.90
2017-08-03T06:00:26.868Z,99.90
2017-08-03T06:02:54.424Z,99.90
2017-08-03T06:05:22.013Z,99.90
2017-08-03T06:07:49.577Z,99.90
2017-08-03T06:10:17.150Z,99.90
2017-08-03T06:12:44.712Z,99.90
2017-08-03T06:15:12.317Z,99.90
2017-08-03T06:17:39.992Z,99.90
2017-08-03T06:20:07.558Z,99.90
2017-08-03T06:22:35.114Z,99.90
2017-08-03T06:25:02.723Z,99.90
2017-08-03T06:27:30.283Z,99.90
2017-08-03T06:29:57.898Z,99.90
2017-08-03T06:32:25.475Z,99.90
2017-08-03T06:34:53.041Z,99.90
2017-08-03T06:37:21.419Z,99.90
2017-08-03T06:39:48.996Z,99.90
2017-08-03T06:42:16.614Z,99.90
2017-08-03T06:44:44.200Z,99.90
2017-08-03T06:47:12.546Z,99.90
2017-08-03T06:49:40.293Z,99.90
2017-08-03T06:52:07.858Z,99.90
2017-08-03T06:54:35.510Z,99.90
2017-08-03T06:57:03.147Z,99.90
2017-08-03T06:59:31.478Z,99.90
2017-08-03T07:02:00.051Z,99.90
2017-08-03T07:04:27.669Z,99.90
2017-08-03T07:06:55.251Z,99.90
2017-08-03T07:09:22.825Z,99.90
2017-08-03T07:11:50.397Z,99.90
2017-08-03T07:14:17.966Z,99.90
2017-08-03T07:16:45.539Z,99.90
2017-08-03T07:19:13.102Z,99.90
2017-08-03T07:21:40.705Z,99.90
2017-08-03T07:24:08.282Z,99.90
2017-08-03T07:26:35.835Z,99.90
2017-08-03T07:29:03.426Z,99.90
2017-08-03T07:31:31.119Z,99.90
2017-08-03T07:33:59.475Z,96.50
2017-08-03T07:36:27.089Z,96.40
2017-08-03T07:38:54.666Z,94.50
2017-08-03T07:41:22.229Z,92.50
2017-08-03T07:43:49.838Z,90.80
2017-08-03T07:46:17.458Z,87.40
2017-08-03T07:48:45.054Z,85.40
2017-08-03T07:51:12.613Z,80.50
2017-08-03T07:53:40.190Z,82.10
2017-08-03T07:56:08.533Z,72.70
2017-08-03T07:58:36.127Z,71.60
2017-08-03T08:01:03.841Z,68.00
2017-08-03T08:03:31.417Z,57.50
2017-08-03T08:05:59.011Z,60.40
2017-08-03T08:08:27.353Z,55.60
2017-08-03T08:10:54.912Z,55.50
2017-08-03T08:13:22.486Z,61.20
2017-08-03T08:15:50.048Z,63.00
2017-08-03T08:18:17.623Z,63.20
2017-08-03T08:20:45.205Z,68.40
2017-08-03T08:23:13.533Z,69.80
2017-08-03T08:25:41.375Z,69.90
2017-08-03T08:28:08.952Z,73.80
2017-08-03T08:30:36.553Z,75.50
2017-08-03T08:33:04.151Z,80.80
2017-08-03T08:35:31.800Z,81.70
2017-08-03T08:37:59.378Z,82.70
2017-08-03T08:40:26.961Z,84.10
2017-08-03T08:42:54.530Z,83.00
2017-08-03T08:45:22.113Z,84.60
2017-08-03T08:47:49.690Z,85.50
2017-08-03T08:50:17.305Z,87.50
2017-08-03T08:52:44.867Z,88.40
2017-08-03T08:55:12.481Z,90.40
2017-08-03T08:57:40.050Z,90.00
2017-08-03T09:00:08.373Z,91.80
2017-08-03T09:02:35.965Z,91.80
2017-08-03T09:05:03.523Z,90.70
2017-08-03T09:07:31.148Z,87.90
2017-08-03T09:09:58.758Z,83.40
2017-08-03T09:12:26.352Z,76.00
2017-08-03T09:14:53.903Z,76.20
2017-08-03T09:17:22.225Z,77.30
2017-08-03T09:19:49.802Z,77.30
2017-08-03T09:22:17.362Z,74.10
2017-08-03T09:24:44.989Z,75.50
2017-08-03T09:27:12.577Z,75.50
2017-08-03T09:29:40.141Z,74.70
2017-08-03T09:32:07.725Z,74.10
2017-08-03T09:34:35.298Z,71.40
2017-08-03T09:37:03.622Z,71.20
2017-08-03T09:39:31.190Z,70.80
2017-08-03T09:41:58.785Z,69.90
2017-08-03T09:44:26.355Z,67.90
2017-08-03T09:46:54.189Z,67.70
2017-08-03T09:49:21.786Z,68.20
2017-08-03T09:51:50.106Z,65.70
2017-08-03T09:54:17.685Z,65.40
2017-08-03T09:56:45.286Z,62.30
2017-08-03T09:59:12.847Z,60.20
2017-08-03T10:01:41.207Z,63.10
2017-08-03T10:04:08.771Z,63.10
2017-08-03T10:06:36.354Z,63.10
2017-08-03T10:09:04.679Z,63.90
2017-08-03T10:11:32.266Z,63.80
2017-08-03T10:13:59.847Z,60.40
2017-08-03T10:16:28.205Z,57.80
2017-08-03T10:18:55.798Z,57.80
2017-08-03T10:21:24.118Z,51.60
2017-08-03T10:23:51.705Z,51.50
2017-08-03T10:26:19.298Z,53.30
2017-08-03T10:28:46.872Z,51.40
2017-08-03T10:31:14.454Z,50.80
2017-08-03T10:33:42.048Z,54.30
2017-08-03T10:36:09.625Z,54.00
2017-08-03T10:38:37.193Z,52.70
2017-08-03T10:41:05.561Z,53.80
2017-08-03T10:43:33.130Z,53.20
2017-08-03T10:46:00.689Z,53.80
2017-08-03T10:48:29.043Z,52.80
2017-08-03T10:50:56.613Z,52.80
2017-08-03T10:53:24.171Z,55.80
2017-08-03T10:55:51.758Z,58.30
2017-08-03T10:58:19.381Z,57.80
2017-08-03T11:00:47.035Z,58.90
2017-08-03T11:03:14.585Z,64.20
2017-08-03T11:05:42.242Z,66.00
2017-08-03T11:08:09.874Z,69.00
2017-08-03T11:10:38.195Z,73.90
2017-08-03T11:13:05.779Z,73.80
2017-08-03T11:15:33.501Z,75.00
2017-08-03T11:18:01.097Z,75.70
2017-08-03T11:20:28.704Z,77.60
2017-08-03T11:22:57.066Z,77.40
2017-08-03T11:25:24.662Z,77.10
2017-08-03T11:27:52.242Z,76.20
2017-08-03T11:30:19.840Z,75.00
2017-08-03T11:32:47.421Z,75.30
2017-08-03T11:35:14.992Z,74.00
2017-08-03T11:37:42.559Z,75.70
2017-08-03T11:40:10.157Z,75.30
2017-08-03T11:42:37.741Z,77.50
2017-08-03T11:45:05.331Z,79.70
2017-08-03T11:47:32.932Z,79.40
2017-08-03T11:50:00.501Z,78.70
2017-08-03T11:52:28.062Z,77.10
2017-08-03T11:54:55.654Z,77.80
2017-08-03T11:57:23.258Z,79.00
2017-08-03T11:59:50.804Z,80.90
2017-08-03T12:02:18.422Z,83.70
2017-08-03T12:04:45.998Z,83.20
2017-08-03T12:07:13.569Z,83.00
2017-08-03T12:09:41.178Z,84.00
2017-08-03T12:12:08.756Z,82.60
2017-08-03T12:14:36.414Z,79.90
2017-08-03T12:17:03.981Z,81.10
2017-08-03T12:19:31.550Z,78.00
2017-08-03T12:21:59.191Z,76.80
2017-08-03T12:24:27.046Z,79.40
2017-08-03T12:26:54.672Z,81.30
2017-08-03T12:29:22.276Z,80.10
2017-08-03T12:31:50.298Z,81.90
2017-08-03T12:34:17.923Z,80.50
2017-08-03T12:36:45.510Z,78.30
2017-08-03T12:39:13.085Z,79.40
2017-08-03T12:41:40.707Z,77.90
2017-08-03T12:44:08.291Z,77.70
2017-08-03T12:46:35.870Z,79.70
2017-08-03T12:49:03.453Z,78.20
2017-08-03T12:51:31.807Z,77.30
2017-08-03T12:53:59.397Z,77.20
2017-08-03T12:56:26.972Z,79.10
2017-08-03T12:58:54.538Z,76.90
2017-08-03T13:01:22.118Z,77.80
2017-08-03T13:03:49.695Z,78.00
2017-08-03T13:06:17.349Z,79.10
2017-08-03T13:08:44.931Z,77.70
2017-08-03T13:11:12.526Z,76.30
2017-08-03T13:13:40.494Z,75.40
2017-08-03T13:16:08.105Z,77.40
2017-08-03T13:18:35.694Z,78.50
2017-08-03T13:21:04.049Z,74.10
2017-08-03T13:23:31.610Z,74.10
2017-08-03T13:25:59.246Z,71.90
2017-08-03T13:28:26.847Z,71.30
2017-08-03T13:30:54.465Z,70.40
2017-08-03T13:33:22.175Z,70.40
2017-08-03T13:35:49.778Z,68.70
2017-08-03T13:38:17.391Z,68.10
2017-08-03T13:40:44.982Z,71.40
2017-08-03T13:43:13.321Z,69.20
2017-08-03T13:45:40.897Z,68.20
2017-08-03T13:48:08.461Z,69.10
2017-08-03T13:50:36.048Z,70.70
2017-08-03T13:53:04.366Z,70.60
2017-08-03T13:55:33.390Z,70.60
2017-08-03T13:58:05.272Z,67.00
2017-08-03T14:00:33.949Z,69.80
2017-08-03T14:03:04.128Z,66.00
2017-08-03T14:05:31.718Z,66.00
2017-08-03T14:07:59.430Z,64.40
2017-08-03T14:10:26.992Z,63.70
2017-08-03T14:12:54.561Z,61.40
2017-08-03T14:15:22.149Z,63.50
2017-08-03T14:17:49.709Z,63.40
2017-08-03T14:20:17.290Z,62.70
2017-08-03T14:22:45.013Z,64.00
2017-08-03T14:25:12.599Z,66.20
2017-08-03T14:27:40.167Z,66.10
2017-08-03T14:30:07.752Z,65.40
2017-08-03T14:32:36.501Z,67.40
2017-08-03T14:35:05.383Z,67.30
2017-08-03T14:37:32.999Z,64.70
2017-08-03T14:40:01.342Z,66.80
2017-08-03T14:42:28.995Z,66.80
2017-08-03T14:44:56.585Z,67.10
2017-08-03T14:47:24.161Z,67.80
2017-08-03T14:49:51.852Z,68.10
2017-08-03T14:52:19.433Z,67.60
2017-08-03T14:54:47.005Z,65.70
2017-08-03T14:57:14.647Z,65.00
2017-08-03T14:59:42.245Z,67.70
2017-08-03T15:02:09.829Z,66.10
2017-08-03T15:04:38.178Z,66.50
2017-08-03T15:07:05.756Z,65.50
2017-08-03T15:09:33.365Z,66.40
2017-08-03T15:12:00.950Z,68.00
2017-08-03T15:14:28.505Z,67.50
2017-08-03T15:16:56.111Z,66.40
2017-08-03T15:19:23.692Z,66.60
2017-08-03T15:21:52.027Z,68.30
2017-08-03T15:24:19.622Z,68.30
2017-08-03T15:26:47.182Z,67.20
2017-08-03T15:29:15.566Z,69.20
2017-08-03T15:31:43.904Z,68.30
2017-08-03T15:34:11.528Z,68.10
2017-08-03T15:36:39.110Z,67.90
2017-08-03T15:39:06.677Z,69.60
2017-08-03T15:41:34.254Z,69.00
2017-08-03T15:44:01.819Z,66.40
2017-08-03T15:46:29.400Z,67.40
2017-08-03T15:48:56.954Z,66.30
2017-08-03T15:51:24.592Z,66.70
2017-08-03T15:53:52.137Z,66.40
2017-08-03T15:56:19.722Z,65.60
2017-08-03T15:58:47.290Z,66.20
2017-08-03T16:01:14.854Z,66.50
2017-08-03T16:03:42.442Z,65.10
2017-08-03T16:06:10.790Z,62.00
2017-08-03T16:08:38.393Z,61.90
2017-08-03T16:11:05.963Z,62.50
2017-08-03T16:13:33.756Z,61.90
2017-08-03T16:16:01.405Z,63.70
2017-08-03T16:18:29.002Z,63.80
2017-08-03T16:20:56.667Z,60.50
2017-08-03T16:23:24.232Z,60.80
2017-08-03T16:25:52.106Z,62.50
2017-08-03T16:28:19.673Z,60.30
2017-08-03T16:30:47.344Z,62.20
2017-08-03T16:33:15.712Z,61.40
2017-08-03T16:35:43.318Z,61.30
2017-08-03T16:38:10.907Z,62.00
2017-08-03T16:40:43.559Z,61.00
2017-08-03T16:43:11.129Z,61.40
2017-08-03T16:45:38.730Z,61.30
2017-08-03T16:48:06.333Z,61.20
2017-08-03T16:50:33.941Z,60.90
2017-08-03T16:53:01.590Z,61.10
2017-08-03T16:55:34.041Z,60.80
2017-08-03T16:58:02.570Z,61.20
2017-08-03T17:00:30.160Z,61.40
2017-08-03T17:02:57.758Z,61.80
2017-08-03T17:05:25.403Z,62.70
2017-08-03T17:07:53.011Z,61.50
2017-08-03T17:10:20.599Z,61.00
2017-08-03T17:12:48.243Z,61.40
2017-08-03T17:15:15.842Z,61.40
2017-08-03T17:17:43.405Z,61.60
2017-08-03T17:20:11.017Z,60.90
2017-08-03T17:22:38.589Z,61.10
2017-08-03T17:25:06.187Z,61.60
2017-08-03T17:27:33.807Z,62.00
2017-08-03T17:30:01.410Z,61.30
2017-08-03T17:32:28.987Z,62.20
2017-08-03T17:34:56.549Z,64.50
2017-08-03T17:37:24.153Z,63.80
2017-08-03T17:39:52.928Z,62.20
2017-08-03T17:42:20.592Z,63.30
2017-08-03T17:44:48.161Z,64.00
2017-08-03T17:47:15.730Z,63.50
2017-08-03T17:49:44.055Z,62.30
2017-08-03T17:52:11.682Z,62.30
2017-08-03T17:54:40.013Z,62.60
2017-08-03T17:57:07.598Z,62.50
2017-08-03T17:59:35.206Z,61.10
2017-08-03T18:02:02.765Z,62.20
2017-08-03T18:04:30.348Z,60.80
2017-08-03T18:06:57.960Z,59.80
2017-08-03T18:09:25.579Z,59.20
2017-08-03T18:11:53.137Z,59.20
2017-08-03T18:14:20.701Z,58.90
2017-08-03T18:16:48.298Z,58.60
2017-08-03T18:19:15.866Z,58.30
2017-08-03T18:21:43.475Z,59.00
2017-08-03T18:24:11.083Z,59.20
2017-08-03T18:26:38.812Z,59.20
2017-08-03T18:29:06.383Z,59.00
2017-08-03T18:31:34.053Z,59.80
2017-08-03T18:34:01.650Z,59.60
2017-08-03T18:36:29.999Z,59.60
2017-08-03T18:38:57.574Z,59.40
2017-08-03T18:41:25.134Z,59.40
2017-08-03T18:43:52.729Z,59.80
2017-08-03T18:46:20.298Z,60.20
2017-08-03T18:48:47.909Z,60.30
2017-08-03T18:51:15.494Z,60.80
2017-08-03T18:53:43.879Z,62.00
2017-08-03T18:56:12.257Z,62.40
2017-08-03T18:58:40.592Z,62.80
2017-08-03T19:01:08.168Z,62.80
2017-08-03T19:03:35.737Z,62.80
2017-08-03T19:06:03.378Z,64.30
2017-08-03T19:08:30.969Z,64.40
2017-08-03T19:10:58.530Z,64.40
2017-08-03T19:13:26.909Z,64.40
2017-08-03T19:15:54.574Z,63.50
2017-08-03T19:18:22.134Z,64.40
2017-08-03T19:20:50.488Z,65.00
2017-08-03T19:23:18.085Z,64.90
2017-08-03T19:25:46.421Z,66.80
2017-08-03T19:28:14.006Z,65.70
2017-08-03T19:30:41.709Z,66.80
2017-08-03T19:33:09.317Z,67.30
2017-08-03T19:35:36.925Z,67.50
2017-08-03T19:38:04.499Z,67.30
2017-08-03T19:40:32.086Z,68.60
2017-08-03T19:42:59.690Z,68.90
2017-08-03T19:55:13.065Z,73.00
2017-08-03T19:57:40.636Z,72.00
2017-08-03T20:00:08.265Z,72.40
2017-08-03T20:02:35.895Z,72.90
2017-08-03T20:05:03.484Z,72.80
2017-08-03T20:07:38.974Z,72.90
2017-08-03T20:10:06.541Z,72.70
2017-08-03T20:12:34.156Z,71.70
2017-08-03T20:15:01.735Z,71.80
2017-08-03T20:17:29.325Z,71.80
2017-08-03T20:19:56.880Z,72.00
2017-08-03T20:22:24.789Z,72.00
2017-08-03T20:24:52.371Z,71.70
2017-08-03T20:27:19.946Z,72.00
2017-08-03T20:29:47.533Z,72.00
2017-08-03T20:32:15.090Z,71.10
2017-08-03T20:34:42.692Z,71.10
2017-08-03T20:37:10.274Z,71.60
2017-08-03T20:39:37.841Z,71.30
2017-08-03T20:42:05.405Z,71.70
2017-08-03T20:44:33.006Z,72.30
2017-08-03T20:47:01.347Z,72.20
2017-08-03T20:49:28.945Z,72.20
2017-08-03T20:51:56.610Z,71.20
2017-08-03T20:54:24.169Z,71.20
2017-08-03T20:56:52.518Z,71.20
2017-08-03T20:59:20.121Z,71.10
2017-08-03T21:01:48.466Z,71.20
2017-08-03T21:04:16.066Z,71.10
2017-08-03T21:06:43.734Z,70.90
2017-08-03T21:09:12.062Z,70.60
2017-08-03T21:11:39.648Z,70.60
2017-08-03T21:14:07.241Z,70.70
2017-08-03T21:16:34.836Z,70.50
2017-08-03T21:19:02.414Z,71.10
2017-08-03T21:21:29.997Z,70.90
2017-08-03T21:23:57.595Z,70.90
2017-08-03T21:26:25.165Z,71.40
2017-08-03T21:28:52.762Z,71.70
2017-08-03T21:31:20.346Z,72.00
2017-08-03T21:33:48.760Z,72.20
2017-08-03T21:36:16.401Z,72.10
2017-08-03T21:38:43.978Z,72.20
2017-08-03T21:41:11.601Z,72.20
2017-08-03T21:43:39.169Z,73.40
2017-08-03T21:46:07.517Z,73.80
2017-08-03T21:48:35.106Z,73.70
2017-08-03T21:51:03.453Z,73.60
2017-08-03T21:53:31.038Z,73.90
2017-08-03T21:55:58.602Z,73.70
2017-08-03T21:58:26.196Z,74.10
2017-08-03T22:01:05.766Z,74.40
2017-08-03T22:03:33.367Z,74.20
2017-08-03T22:06:00.936Z,74.60
2017-08-03T22:08:31.836Z,74.00
2017-08-03T22:10:59.461Z,73.70
2017-08-03T22:13:27.038Z,74.10
2017-08-03T22:15:54.695Z,74.50
2017-08-03T22:18:22.274Z,74.30
2017-08-03T22:20:49.861Z,74.50
2017-08-03T22:23:17.511Z,73.40
2017-08-03T22:25:45.527Z,73.50
2017-08-03T22:28:13.132Z,73.70
2017-08-03T22:30:40.695Z,73.80
2017-08-03T22:33:08.256Z,74.00
2017-08-03T22:35:35.816Z,73.80
2017-08-03T22:38:03.389Z,73.50
2017-08-03T22:40:30.985Z,74.00
2017-08-03T22:42:59.325Z,73.80
2017-08-03T22:45:26.918Z,73.80
2017-08-03T22:47:55.288Z,74.20
2017-08-03T22:50:23.656Z,74.20
2017-08-03T22:52:51.222Z,73.30
2017-08-03T22:55:18.849Z,73.30
2017-08-03T22:57:46.443Z,72.00
2017-08-03T23:00:14.011Z,73.30
2017-08-03T23:02:41.606Z,72.80
2017-08-03T23:05:09.922Z,73.50
2017-08-03T23:07:37.530Z,73.50
2017-08-03T23:10:05.119Z,73.70
2017-08-03T23:12:32.685Z,74.30
2017-08-03T23:15:00.259Z,74.30
2017-08-03T23:17:27.824Z,73.70
2017-08-03T23:19:55.466Z,73.80
2017-08-03T23:22:23.040Z,73.30
2017-08-03T23:24:50.620Z,74.00
2017-08-03T23:27:18.174Z,74.20
2017-08-03T23:29:45.758Z,74.30
2017-08-03T23:32:13.317Z,76.60
2017-08-03T23:34:40.916Z,76.00
2017-08-03T23:37:09.339Z,75.50
2017-08-03T23:39:36.914Z,75.50
2017-08-03T23:42:04.498Z,74.80
2017-08-03T23:44:32.098Z,75.80
2017-08-03T23:46:59.654Z,74.80
2017-08-03T23:49:27.225Z,75.00
2017-08-03T23:51:54.830Z,74.90
2017-08-03T23:54:22.410Z,74.10
2017-08-03T23:56:50.752Z,74.00
2017-08-03T23:59:18.326Z,73.70
