createdAt,value
2023-04-01T00:01:29.441Z,74.10
2023-04-01T00:06:36.614Z,74.15
2023-04-01T00:11:44.083Z,74.19
2023-04-01T00:16:51.295Z,74.25
2023-04-01T00:21:58.373Z,74.36
2023-04-01T00:27:05.725Z,74.42
2023-04-01T00:32:13.301Z,74.43
2023-04-01T00:37:20.595Z,74.45
2023-04-01T00:42:27.618Z,74.59
2023-04-01T00:47:34.941Z,74.69
2023-04-01T00:52:42.396Z,74.71
2023-04-01T00:57:52.589Z,74.81
2023-04-01T01:02:59.801Z,74.85
2023-04-01T01:08:15.580Z,74.74
2023-04-01T01:13:28.852Z,74.82
2023-04-01T01:18:42.340Z,74.95
2023-04-01T01:24:10.407Z,75.14
2023-04-01T01:29:44.313Z,75.12
2023-04-01T01:34:59.664Z,75.18
2023-04-01T01:40:12.222Z,75.20
2023-04-01T01:45:24.018Z,75.35
2023-04-01T01:50:32.331Z,75.48
2023-04-01T01:55:39.242Z,75.57
2023-04-01T02:00:51.075Z,75.51
2023-04-01T02:06:02.063Z,75.42
2023-04-01T02:11:13.399Z,75.72
2023-04-01T02:16:28.278Z,75.77
2023-04-01T02:21:37.597Z,75.76
2023-04-01T02:26:45.221Z,75.87
2023-04-01T02:31:53.501Z,75.75
2023-04-01T02:37:01.213Z,75.87
2023-04-01T02:42:09.065Z,76.01
2023-04-01T02:47:16.256Z,76.07
2023-04-01T02:52:23.390Z,76.05
2023-04-01T02:57:31.680Z,76.24
2023-04-01T03:02:38.854Z,76.14
2023-04-01T03:07:46.071Z,76.31
2023-04-01T03:12:54.221Z,76.18
2023-04-01T03:18:01.775Z,76.38
2023-04-01T03:23:09.546Z,76.44
2023-04-01T03:28:16.673Z,76.38
2023-04-01T03:33:24.083Z,76.55
2023-04-01T03:38:31.236Z,76.49
2023-04-01T03:43:38.300Z,76.51
2023-04-01T03:48:45.953Z,76.71
2023-04-01T03:53:53.091Z,76.77
2023-04-01T03:59:00.385Z,76.72
2023-04-01T04:04:09.483Z,76.88
2023-04-01T04:09:16.706Z,76.61
2023-04-01T04:14:25.053Z,76.72
2023-04-01T04:19:37.178Z,76.73
2023-04-01T04:24:44.497Z,76.94
2023-04-01T04:29:53.748Z,77.07
2023-04-01T04:35:00.923Z,76.97
2023-04-01T04:40:10.337Z,77.18
2023-04-01T04:45:17.668Z,77.32
2023-04-01T04:50:33.935Z,77.19
2023-04-01T04:55:44.843Z,77.20
2023-04-01T05:01:01.113Z,77.23
2023-04-01T05:06:12.388Z,77.25
2023-04-01T05:11:22.219Z,77.32
2023-04-01T05:16:31.055Z,77.40
2023-04-01T05:21:39.264Z,77.31
2023-04-01T05:26:46.382Z,77.41
2023-04-01T05:31:53.821Z,77.32
2023-04-01T05:37:03.335Z,77.46
2023-04-01T05:42:11.051Z,77.55
2023-04-01T05:47:18.570Z,77.69
2023-04-01T05:52:26.492Z,77.62
2023-04-01T05:57:32.318Z,77.61
2023-04-01T06:02:40.475Z,77.70
2023-04-01T06:07:48.349Z,77.63
2023-04-01T06:13:06.729Z,77.73
2023-04-01T06:18:47.240Z,77.70
2023-04-01T06:24:07.479Z,77.83
2023-04-01T06:29:46.062Z,77.84
2023-04-01T06:35:25.629Z,77.99
2023-04-01T06:40:59.166Z,78.09
2023-04-01T06:46:16.356Z,77.95
2023-04-01T06:52:12.659Z,77.91
2023-04-01T06:57:46.086Z,77.96
2023-04-01T07:03:06.200Z,78.24
2023-04-01T07:08:18.390Z,78.03
2023-04-01T07:13:31.674Z,77.96
2023-04-01T07:18:50.530Z,77.98
2023-04-01T07:24:03.349Z,78.11
2023-04-01T07:29:18.032Z,78.12
2023-04-01T07:34:43.104Z,78.07
2023-04-01T07:39:58.107Z,78.05
2023-04-01T07:45:24.485Z,78.10
2023-04-01T07:51:01.357Z,78.04
2023-04-01T07:56:16.990Z,78.02
2023-04-01T08:01:33.670Z,77.99
2023-04-01T08:06:50.447Z,78.03
2023-04-01T08:12:10.624Z,78.07
2023-04-01T08:17:48.538Z,78.17
2023-04-01T08:23:03.303Z,78.39
2023-04-01T08:28:23.603Z,78.16
2023-04-01T08:33:33.709Z,78.32
2023-04-01T08:38:56.086Z,78.39
2023-04-01T08:44:27.008Z,78.46
2023-04-01T08:49:52.478Z,78.16
2023-04-01T08:55:55.010Z,78.10
2023-04-01T09:01:16.658Z,78.30
2023-04-01T09:06:53.025Z,78.37
2023-04-01T09:12:21.021Z,78.25
2023-04-01T09:17:58.673Z,78.10
2023-04-01T09:23:25.391Z,78.20
2023-04-01T09:28:44.778Z,77.88
2023-04-01T09:34:21.764Z,77.84
2023-04-01T09:39:58.578Z,77.83
2023-04-01T09:45:11.210Z,77.81
2023-04-01T09:50:42.674Z,77.81
2023-04-01T09:56:28.859Z,77.84
2023-04-01T10:02:00.760Z,77.98
2023-04-01T10:07:37.693Z,77.78
2023-04-01T10:13:24.329Z,77.89
2023-04-01T10:19:05.179Z,78.00
2023-04-01T10:24:50.911Z,77.71
2023-04-01T10:30:31.708Z,77.59
2023-04-01T10:36:24.816Z,77.68
2023-04-01T10:42:14.254Z,77.88
2023-04-01T10:48:29.272Z,77.75
2023-04-01T10:53:59.239Z,77.73
2023-04-01T10:59:59.986Z,77.56
2023-04-01T11:12:01.651Z,77.53
2023-04-01T11:17:48.875Z,77.51
2023-04-01T11:23:36.327Z,77.48
2023-04-01T11:29:05.679Z,77.21
2023-04-01T11:34:28.371Z,77.20
2023-04-01T11:39:42.648Z,77.34
2023-04-01T11:45:22.685Z,77.14
2023-04-01T11:50:42.896Z,77.15
2023-04-01T11:56:03.907Z,77.09
2023-04-01T12:01:28.549Z,77.13
2023-04-01T12:06:41.730Z,76.96
2023-04-01T12:12:12.030Z,76.95
2023-04-01T12:17:30.717Z,76.82
2023-04-01T12:22:46.576Z,76.86
2023-04-01T12:28:00.599Z,76.76
2023-04-01T12:33:26.080Z,76.66
2023-04-01T12:38:42.932Z,76.56
2023-04-01T12:44:27.643Z,76.50
2023-04-01T12:49:45.805Z,76.45
2023-04-01T12:55:23.661Z,76.52
2023-04-01T13:00:45.015Z,76.44
2023-04-01T13:06:23.452Z,76.28
2023-04-01T13:11:40.641Z,76.21
2023-04-01T13:16:50.999Z,76.15
2023-04-01T13:22:04.205Z,76.18
2023-04-01T13:27:13.833Z,75.85
2023-04-01T13:37:56.326Z,75.96
2023-04-01T13:43:05.068Z,75.81
2023-04-01T13:48:30.813Z,75.78
2023-04-01T13:53:53.233Z,75.87
2023-04-01T13:59:07.389Z,75.82
2023-04-01T14:04:35.497Z,75.71
2023-04-01T14:10:01.038Z,75.63
2023-04-01T14:15:43.362Z,75.56
2023-04-01T14:20:52.869Z,75.63
2023-04-01T14:26:13.169Z,75.45
2023-04-01T14:31:43.841Z,75.40
2023-04-01T14:36:57.167Z,75.51
2023-04-01T14:42:21.942Z,75.36
2023-04-01T14:47:48.147Z,75.12
2023-04-01T14:53:00.595Z,75.26
2023-04-01T14:58:12.014Z,75.18
2023-04-01T15:03:24.045Z,75.22
2023-04-01T15:08:33.886Z,75.18
2023-04-01T15:14:12.266Z,75.06
2023-04-01T15:19:27.448Z,75.05
2023-04-01T15:24:47.743Z,75.28
2023-04-01T15:30:13.158Z,75.28
2023-04-01T15:35:29.501Z,75.14
2023-04-01T15:40:45.028Z,75.28
2023-04-01T15:45:59.026Z,75.21
2023-04-01T15:51:19.441Z,75.19
2023-04-01T15:56:37.098Z,75.23
2023-04-01T16:01:49.829Z,75.36
2023-04-01T16:07:10.904Z,75.21
2023-04-01T16:17:55.733Z,75.25
2023-04-01T16:23:05.223Z,75.09
2023-04-01T16:28:20.976Z,75.07
2023-04-01T16:33:34.375Z,75.26
2023-04-01T16:38:42.870Z,75.22
2023-04-01T16:43:54.910Z,75.15
2023-04-01T16:49:18.128Z,75.38
2023-04-01T16:54:32.498Z,75.31
2023-04-01T16:59:38.575Z,75.28
2023-04-01T17:04:46.338Z,75.50
2023-04-01T17:10:03.129Z,75.25
2023-04-01T17:15:23.284Z,75.14
2023-04-01T17:20:38.201Z,75.24
2023-04-01T17:25:54.603Z,75.29
2023-04-01T17:31:08.516Z,75.31
2023-04-01T17:36:22.446Z,75.35
2023-04-01T17:41:38.014Z,75.37
2023-04-01T17:46:57.386Z,75.30
2023-04-01T17:52:09.459Z,75.27
2023-04-01T17:57:32.016Z,75.34
2023-04-01T18:02:44.970Z,75.44
2023-04-01T18:08:09.507Z,75.47
2023-04-01T18:13:30.736Z,75.49
2023-04-01T18:18:48.039Z,75.51
2023-04-01T18:24:02.202Z,75.68
2023-04-01T18:29:22.651Z,75.75
2023-04-01T18:34:45.420Z,75.76
2023-04-01T18:40:03.996Z,75.92
2023-04-01T18:45:21.785Z,75.72
2023-04-01T18:50:31.360Z,75.79
2023-04-01T18:55:43.434Z,75.82
2023-04-01T19:00:54.018Z,75.92
2023-04-01T19:06:01.829Z,75.90
2023-04-01T19:11:15.993Z,75.92
2023-04-01T19:16:35.608Z,75.85
2023-04-01T19:28:33.540Z,75.92
2023-04-01T20:12:18.096Z,76.30
2023-04-01T20:17:58.178Z,76.40
2023-04-01T20:23:26.528Z,76.45
2023-04-01T20:28:39.862Z,76.56
2023-04-01T20:34:14.724Z,76.44
2023-04-01T20:39:55.595Z,76.58
2023-04-01T20:45:15.670Z,76.73
2023-04-01T20:50:26.496Z,76.71
2023-04-01T21:03:33.103Z,76.70
2023-04-01T21:09:04.433Z,76.76
2023-04-01T21:15:01.104Z,76.71
2023-04-01T21:26:49.110Z,76.70
2023-04-01T21:32:06.617Z,76.85
2023-04-01T21:37:35.179Z,76.90
2023-04-01T21:42:57.751Z,76.87
2023-04-01T21:48:38.630Z,76.87
2023-04-01T21:54:19.150Z,76.91
2023-04-01T21:59:59.140Z,76.94
2023-04-01T22:05:11.087Z,76.88
2023-04-01T22:10:26.604Z,76.98
2023-04-01T22:15:46.872Z,76.83
2023-04-01T22:21:05.755Z,76.88
2023-04-01T22:26:27.174Z,76.98
2023-04-01T22:31:39.222Z,77.04
2023-04-01T22:36:55.743Z,77.00
2023-04-01T22:42:18.118Z,77.16
2023-04-01T22:47:29.540Z,77.08
2023-04-01T22:52:39.636Z,77.13
2023-04-01T22:57:50.247Z,77.11
2023-04-01T23:03:09.876Z,77.20
2023-04-01T23:08:44.825Z,77.05
2023-04-01T23:13:54.236Z,77.01
2023-04-01T23:19:06.354Z,77.13
2023-04-01T23:24:16.810Z,77.15
2023-04-01T23:29:22.021Z,76.98
2023-04-01T23:34:29.390Z,76.93
2023-04-01T23:39:36.851Z,77.03
2023-04-01T23:44:41.511Z,77.07
2023-04-01T23:49:49.820Z,77.17
2023-04-01T23:54:57.842Z,77.02
