createdAt,value
2017-06-19T00:01:08.418Z,20.70
2017-06-19T00:03:36.723Z,20.50
2017-06-19T00:06:04.963Z,20.50
2017-06-19T00:08:34.080Z,20.30
2017-06-19T00:11:02.342Z,20.30
2017-06-19T00:13:30.619Z,20.20
2017-06-19T00:15:58.935Z,20.00
2017-06-19T00:18:27.181Z,20.00
2017-06-19T00:21:01.170Z,20.00
2017-06-19T00:23:35.840Z,20.10
2017-06-19T00:26:04.077Z,20.10
2017-06-19T00:28:32.313Z,20.20
2017-06-19T00:31:00.584Z,20.20
2017-06-19T00:33:28.832Z,20.10
2017-06-19T00:35:57.085Z,20.20
2017-06-19T00:38:25.320Z,20.30
2017-06-19T00:40:53.651Z,20.30
2017-06-19T00:43:21.923Z,20.30
2017-06-19T00:45:50.180Z,20.30
2017-06-19T00:48:18.414Z,20.30
2017-06-19T00:50:46.681Z,20.30
2017-06-19T00:53:15.526Z,20.20
2017-06-19T00:55:43.774Z,20.20
2017-06-19T00:58:12.781Z,20.20
2017-06-19T01:00:41.084Z,20.20
2017-06-19T01:03:09.364Z,20.30
2017-06-19T01:05:37.687Z,20.30
2017-06-19T01:08:06.013Z,20.30
2017-06-19T01:10:34.256Z,20.30
2017-06-19T01:13:03.381Z,20.20
2017-06-19T01:15:31.618Z,20.20
2017-06-19T01:18:00.650Z,20.20
2017-06-19T01:20:28.977Z,20.20
2017-06-19T01:22:58.072Z,20.10
2017-06-19T01:25:26.313Z,20.10
2017-06-19T01:27:54.575Z,20.10
2017-06-19T01:30:22.949Z,20.20
2017-06-19T01:32:51.216Z,20.20
2017-06-19T01:35:19.504Z,20.20
2017-06-19T01:37:47.756Z,20.20
2017-06-19T01:40:16.005Z,20.20
2017-06-19T01:42:45.150Z,20.00
2017-06-19T01:45:13.437Z,20.00
2017-06-19T01:47:41.686Z,19.90
2017-06-19T01:50:09.947Z,19.70
2017-06-19T01:52:38.997Z,19.60
2017-06-19T01:55:07.347Z,19.60
2017-06-19T01:57:35.586Z,19.60
2017-06-19T02:00:04.611Z,19.50
2017-06-19T02:02:32.883Z,19.40
2017-06-19T02:05:01.211Z,19.40
2017-06-19T02:07:29.497Z,19.40
2017-06-19T02:09:58.631Z,19.40
2017-06-19T02:12:26.861Z,19.40
2017-06-19T02:14:56.074Z,19.50
2017-06-19T02:17:25.176Z,19.40
2017-06-19T02:19:54.181Z,19.50
2017-06-19T02:22:22.502Z,19.40
2017-06-19T02:24:50.846Z,19.50
2017-06-19T02:27:19.146Z,19.40
2017-06-19T02:29:47.381Z,19.40
2017-06-19T02:32:15.630Z,19.30
2017-06-19T02:34:44.707Z,19.20
2017-06-19T02:37:13.149Z,19.20
2017-06-19T02:39:41.391Z,19.10
2017-06-19T02:42:10.423Z,19.20
2017-06-19T02:44:38.693Z,19.20
2017-06-19T02:47:06.948Z,19.20
2017-06-19T02:49:35.202Z,19.20
2017-06-19T02:52:04.212Z,19.10
2017-06-19T02:54:32.509Z,19.00
2017-06-19T02:57:00.884Z,19.00
2017-06-19T02:59:29.123Z,19.00
2017-06-19T03:01:58.125Z,18.90
2017-06-19T03:04:26.404Z,18.90
2017-06-19T03:06:54.645Z,19.00
2017-06-19T03:09:22.981Z,18.90
2017-06-19T03:11:51.221Z,18.90
2017-06-19T03:14:20.242Z,18.80
2017-06-19T03:16:48.634Z,18.80
2017-06-19T03:19:16.898Z,18.70
2017-06-19T03:21:45.134Z,18.60
2017-06-19T03:24:14.152Z,18.70
2017-06-19T03:26:42.445Z,18.60
2017-06-19T03:29:10.752Z,18.70
2017-06-19T03:31:39.101Z,18.70
2017-06-19T03:34:07.370Z,18.70
2017-06-19T03:36:35.603Z,18.70
2017-06-19T03:39:04.654Z,18.70
2017-06-19T03:41:33.000Z,18.70
2017-06-19T03:44:01.241Z,18.70
2017-06-19T03:46:29.480Z,18.70
2017-06-19T03:48:57.733Z,18.70
2017-06-19T03:51:26.224Z,18.60
2017-06-19T03:53:54.510Z,18.60
2017-06-19T03:56:22.893Z,18.50
2017-06-19T03:58:51.185Z,18.60
2017-06-19T04:01:19.493Z,18.60
2017-06-19T04:03:47.714Z,18.50
2017-06-19T04:06:15.957Z,18.50
2017-06-19T04:08:44.305Z,18.60
2017-06-19T04:11:12.539Z,18.60
2017-06-19T04:13:40.769Z,18.60
2017-06-19T04:16:09.774Z,18.70
2017-06-19T04:18:38.182Z,18.60
2017-06-19T04:21:06.429Z,18.70
2017-06-19T04:23:35.438Z,18.80
2017-06-19T04:26:03.752Z,18.80
2017-06-19T04:28:32.257Z,18.90
2017-06-19T04:31:00.461Z,18.90
2017-06-19T04:33:28.713Z,18.90
2017-06-19T04:35:57.731Z,19.00
2017-06-19T04:38:26.062Z,19.00
2017-06-19T04:40:54.311Z,19.20
2017-06-19T04:43:22.622Z,19.30
2017-06-19T04:45:50.920Z,19.40
2017-06-19T04:48:19.909Z,19.60
2017-06-19T04:50:49.040Z,19.80
2017-06-19T04:53:17.425Z,19.70
2017-06-19T04:55:45.745Z,19.90
2017-06-19T04:58:14.763Z,20.20
2017-06-19T05:00:43.125Z,20.20
2017-06-19T05:03:12.145Z,20.70
2017-06-19T05:05:40.393Z,20.70
2017-06-19T05:08:09.472Z,21.50
2017-06-19T05:10:37.801Z,21.50
2017-06-19T05:13:06.041Z,22.00
2017-06-19T05:15:35.173Z,23.10
2017-06-19T05:18:03.413Z,23.10
2017-06-19T05:20:32.454Z,23.80
2017-06-19T05:23:00.687Z,23.70
2017-06-19T05:25:29.689Z,24.00
2017-06-19T05:27:57.938Z,24.00
2017-06-19T05:30:27.082Z,24.00
2017-06-19T05:32:55.325Z,24.00
2017-06-19T05:35:23.633Z,24.00
2017-06-19T05:37:51.909Z,24.10
2017-06-19T05:40:20.141Z,24.10
2017-06-19T05:42:49.699Z,24.20
2017-06-19T05:45:17.935Z,24.20
2017-06-19T05:47:47.065Z,24.30
2017-06-19T05:50:15.324Z,24.20
2017-06-19T05:52:43.585Z,24.30
2017-06-19T05:55:11.917Z,24.30
2017-06-19T05:57:40.162Z,24.30
2017-06-19T06:00:08.437Z,24.20
2017-06-19T06:02:36.918Z,24.30
2017-06-19T06:05:05.193Z,24.40
2017-06-19T06:07:33.451Z,24.80
2017-06-19T06:10:01.683Z,25.40
2017-06-19T06:12:30.048Z,26.20
2017-06-19T06:14:59.129Z,26.90
2017-06-19T06:17:27.397Z,27.60
2017-06-19T06:19:55.774Z,28.40
2017-06-19T06:22:24.057Z,29.00
2017-06-19T06:24:52.305Z,29.70
2017-06-19T06:27:20.561Z,30.40
2017-06-19T06:29:48.868Z,31.00
2017-06-19T06:32:17.169Z,31.50
2017-06-19T06:34:45.601Z,32.00
2017-06-19T06:37:14.338Z,32.40
2017-06-19T06:39:42.558Z,32.90
2017-06-19T06:42:10.814Z,33.30
2017-06-19T06:44:39.133Z,33.70
2017-06-19T06:47:07.413Z,33.90
2017-06-19T06:49:35.717Z,33.90
2017-06-19T06:52:03.973Z,33.50
2017-06-19T06:54:32.233Z,32.80
2017-06-19T06:57:00.547Z,31.90
2017-06-19T06:59:28.892Z,31.10
2017-06-19T07:01:57.273Z,30.40
2017-06-19T07:04:25.648Z,29.90
2017-06-19T07:06:53.884Z,29.50
2017-06-19T07:09:22.889Z,28.70
2017-06-19T07:11:51.939Z,28.60
2017-06-19T07:14:20.175Z,28.60
2017-06-19T07:16:48.630Z,28.60
2017-06-19T07:19:17.658Z,28.40
2017-06-19T07:21:45.917Z,28.40
2017-06-19T07:24:14.211Z,28.30
2017-06-19T07:26:42.539Z,28.30
2017-06-19T07:29:10.781Z,28.20
2017-06-19T07:31:39.082Z,28.20
2017-06-19T07:34:07.331Z,28.50
2017-06-19T07:36:35.611Z,29.00
2017-06-19T07:39:03.873Z,29.50
2017-06-19T07:41:32.118Z,30.00
2017-06-19T07:44:00.359Z,30.50
2017-06-19T07:46:28.604Z,30.80
2017-06-19T07:48:56.841Z,31.00
2017-06-19T07:51:25.137Z,31.10
2017-06-19T07:53:53.373Z,31.30
2017-06-19T07:56:22.368Z,31.50
2017-06-19T07:58:51.386Z,31.70
2017-06-19T08:01:19.629Z,31.70
2017-06-19T08:03:48.668Z,31.60
2017-06-19T08:06:16.990Z,31.60
2017-06-19T08:08:45.234Z,31.70
2017-06-19T08:11:13.517Z,31.80
2017-06-19T08:13:41.788Z,31.90
2017-06-19T08:16:10.052Z,31.80
2017-06-19T08:18:38.298Z,31.90
2017-06-19T08:21:06.579Z,32.00
2017-06-19T08:23:40.574Z,32.10
2017-06-19T08:26:09.716Z,32.20
2017-06-19T08:28:37.957Z,32.20
2017-06-19T08:31:06.228Z,32.20
2017-06-19T08:33:34.470Z,32.40
2017-06-19T08:36:02.719Z,32.60
2017-06-19T08:38:30.973Z,32.70
2017-06-19T08:40:59.217Z,32.80
2017-06-19T08:43:28.258Z,33.20
2017-06-19T08:45:56.494Z,33.20
2017-06-19T08:48:24.772Z,33.30
2017-06-19T08:50:53.007Z,33.30
2017-06-19T08:53:21.252Z,33.50
2017-06-19T08:55:49.501Z,33.70
2017-06-19T08:58:17.796Z,33.60
2017-06-19T09:00:46.166Z,33.80
2017-06-19T09:03:14.403Z,33.80
2017-06-19T09:05:43.459Z,33.90
2017-06-19T09:08:11.693Z,33.90
2017-06-19T09:10:39.948Z,34.20
2017-06-19T09:13:08.193Z,34.20
2017-06-19T09:15:36.526Z,34.30
2017-06-19T09:18:04.772Z,34.50
2017-06-19T09:20:33.812Z,34.90
2017-06-19T09:23:02.075Z,34.90
2017-06-19T09:25:30.369Z,35.50
2017-06-19T09:27:58.698Z,35.70
2017-06-19T09:30:27.799Z,35.70
2017-06-19T09:32:56.793Z,35.80
2017-06-19T09:35:25.198Z,35.80
2017-06-19T09:37:53.438Z,36.10
2017-06-19T09:40:22.481Z,36.20
2017-06-19T09:42:50.848Z,36.20
2017-06-19T09:45:19.124Z,36.50
2017-06-19T09:47:47.460Z,36.70
2017-06-19T09:50:16.477Z,37.40
2017-06-19T09:52:44.772Z,37.40
2017-06-19T09:55:13.018Z,37.60
2017-06-19T09:57:41.293Z,37.80
2017-06-19T10:00:09.537Z,38.00
2017-06-19T10:02:37.781Z,38.30
2017-06-19T10:05:06.122Z,38.70
2017-06-19T10:07:34.433Z,38.70
2017-06-19T10:10:02.697Z,39.00
2017-06-19T10:12:31.027Z,39.40
2017-06-19T10:14:59.273Z,39.60
2017-06-19T10:17:27.525Z,39.80
2017-06-19T10:19:55.816Z,40.00
2017-06-19T10:22:24.172Z,40.30
2017-06-19T10:24:52.414Z,40.70
2017-06-19T10:27:21.425Z,42.20
2017-06-19T10:29:49.685Z,42.10
2017-06-19T10:32:18.039Z,42.80
2017-06-19T10:34:46.411Z,42.70
2017-06-19T10:37:14.661Z,43.00
2017-06-19T10:39:42.917Z,43.30
2017-06-19T10:42:11.181Z,43.80
2017-06-19T10:44:39.473Z,44.40
2017-06-19T10:47:07.749Z,44.20
2017-06-19T10:49:36.063Z,44.50
2017-06-19T10:52:04.345Z,44.80
2017-06-19T10:54:32.596Z,44.90
2017-06-19T10:57:00.855Z,44.80
2017-06-19T10:59:29.081Z,44.50
2017-06-19T11:01:58.125Z,45.30
2017-06-19T11:04:26.397Z,45.30
2017-06-19T11:06:54.759Z,45.70
2017-06-19T11:09:23.198Z,46.20
2017-06-19T11:11:51.409Z,46.60
2017-06-19T11:14:19.677Z,47.60
2017-06-19T11:16:48.013Z,47.80
2017-06-19T11:19:16.265Z,47.80
2017-06-19T11:21:44.505Z,47.90
2017-06-19T11:24:12.760Z,47.40
2017-06-19T11:26:41.783Z,46.60
2017-06-19T11:29:10.068Z,46.60
2017-06-19T11:31:38.306Z,46.80
2017-06-19T11:34:07.417Z,47.00
2017-06-19T11:36:35.725Z,46.90
2017-06-19T11:39:03.959Z,46.30
2017-06-19T11:41:32.397Z,46.20
2017-06-19T11:44:00.752Z,46.10
2017-06-19T11:46:29.042Z,45.10
2017-06-19T11:48:57.302Z,44.40
2017-06-19T11:51:25.545Z,43.40
2017-06-19T11:53:53.915Z,42.40
2017-06-19T11:56:22.232Z,41.00
2017-06-19T11:58:50.486Z,40.20
2017-06-19T12:01:18.745Z,39.20
2017-06-19T12:03:47.420Z,38.00
2017-06-19T12:06:15.637Z,37.40
2017-06-19T12:08:44.585Z,36.70
2017-06-19T12:11:13.624Z,35.20
2017-06-19T12:13:41.860Z,35.20
2017-06-19T12:16:10.277Z,34.60
2017-06-19T12:18:38.534Z,34.00
2017-06-19T12:21:06.808Z,33.30
2017-06-19T12:23:35.160Z,32.80
2017-06-19T12:26:04.261Z,32.20
2017-06-19T12:28:33.396Z,32.00
2017-06-19T12:31:01.712Z,32.00
2017-06-19T12:33:30.053Z,32.00
2017-06-19T12:35:58.306Z,31.90
2017-06-19T12:38:26.598Z,31.90
2017-06-19T12:40:54.977Z,31.80
2017-06-19T12:43:23.216Z,31.40
2017-06-19T12:45:51.493Z,31.30
2017-06-19T12:48:19.802Z,31.30
2017-06-19T12:50:48.039Z,31.30
2017-06-19T12:53:17.166Z,31.40
2017-06-19T12:55:45.465Z,31.40
2017-06-19T12:58:14.593Z,32.20
2017-06-19T13:00:42.809Z,32.20
2017-06-19T13:03:11.078Z,32.70
2017-06-19T13:05:39.396Z,33.10
2017-06-19T13:08:07.641Z,33.60
2017-06-19T13:10:35.896Z,33.70
2017-06-19T13:13:04.262Z,33.60
2017-06-19T13:15:33.273Z,32.80
2017-06-19T13:18:01.513Z,32.80
2017-06-19T13:20:30.557Z,32.00
2017-06-19T13:22:58.793Z,31.90
2017-06-19T13:25:27.810Z,31.20
2017-06-19T13:27:56.070Z,31.20
2017-06-19T13:30:25.077Z,30.80
2017-06-19T13:32:53.388Z,30.80
2017-06-19T13:35:22.236Z,30.70
2017-06-19T13:37:50.506Z,30.60
2017-06-19T13:40:19.378Z,30.40
2017-06-19T13:42:48.783Z,30.40
2017-06-19T13:45:17.348Z,30.30
2017-06-19T13:47:46.241Z,30.30
2017-06-19T13:50:14.793Z,30.20
2017-06-19T13:52:44.273Z,30.20
2017-06-19T13:55:13.216Z,30.10
2017-06-19T13:57:43.030Z,30.20
2017-06-19T14:00:12.287Z,30.10
2017-06-19T14:02:40.521Z,30.10
2017-06-19T14:05:09.536Z,30.10
2017-06-19T14:07:37.784Z,30.10
2017-06-19T14:10:08.987Z,30.00
2017-06-19T14:12:39.308Z,30.00
2017-06-19T14:17:42.639Z,30.00
2017-06-19T14:20:11.626Z,30.00
2017-06-19T14:22:39.885Z,30.00
2017-06-19T14:25:08.245Z,30.00
2017-06-19T14:27:36.517Z,30.00
2017-06-19T14:30:04.773Z,29.90
2017-06-19T14:32:33.103Z,29.90
2017-06-19T14:35:01.448Z,29.90
2017-06-19T14:37:29.685Z,30.00
2017-06-19T14:39:58.680Z,29.90
2017-06-19T14:42:27.813Z,29.90
2017-06-19T14:44:56.085Z,29.90
2017-06-19T14:47:24.573Z,29.90
2017-06-19T14:49:52.853Z,29.90
2017-06-19T14:52:21.139Z,29.90
2017-06-19T14:54:49.394Z,29.90
2017-06-19T14:57:17.699Z,29.90
2017-06-19T14:59:45.941Z,29.90
2017-06-19T15:02:14.220Z,29.80
2017-06-19T15:04:42.469Z,29.90
2017-06-19T15:07:10.801Z,29.90
2017-06-19T15:09:39.189Z,29.90
2017-06-19T15:12:07.433Z,29.90
2017-06-19T15:14:35.743Z,30.00
2017-06-19T15:17:04.010Z,30.00
2017-06-19T15:19:32.589Z,29.90
2017-06-19T15:22:06.575Z,30.00
2017-06-19T15:24:34.820Z,30.00
2017-06-19T15:27:03.064Z,30.00
2017-06-19T15:29:31.349Z,30.00
2017-06-19T15:32:00.448Z,30.00
2017-06-19T15:34:29.562Z,30.00
2017-06-19T15:36:57.897Z,29.90
2017-06-19T15:39:26.922Z,30.00
2017-06-19T15:41:55.236Z,30.00
2017-06-19T15:44:23.481Z,29.90
2017-06-19T15:46:51.876Z,30.00
2017-06-19T15:49:20.143Z,30.00
2017-06-19T15:51:48.393Z,30.00
2017-06-19T15:54:17.400Z,30.00
2017-06-19T15:56:45.684Z,30.00
2017-06-19T15:59:13.946Z,30.00
2017-06-19T16:01:42.953Z,30.00
2017-06-19T16:04:11.310Z,30.00
2017-06-19T16:06:40.314Z,30.00
2017-06-19T16:09:08.713Z,30.00
2017-06-19T16:11:36.952Z,30.00
2017-06-19T16:14:06.076Z,29.90
2017-06-19T16:16:34.381Z,29.90
2017-06-19T16:19:02.649Z,29.90
2017-06-19T16:21:30.905Z,29.80
2017-06-19T16:23:59.236Z,29.70
2017-06-19T16:26:27.493Z,29.80
2017-06-19T16:28:55.839Z,29.80
2017-06-19T16:31:24.213Z,29.80
2017-06-19T16:33:52.453Z,29.80
2017-06-19T16:36:21.500Z,29.80
2017-06-19T16:38:49.863Z,29.80
2017-06-19T16:41:18.129Z,29.90
2017-06-19T16:43:46.392Z,29.80
2017-06-19T16:46:14.708Z,29.80
2017-06-19T16:48:42.973Z,29.80
2017-06-19T16:51:11.274Z,29.80
2017-06-19T16:53:39.543Z,29.80
2017-06-19T16:56:07.897Z,29.80
2017-06-19T16:58:36.391Z,29.80
2017-06-19T17:01:04.757Z,29.80
2017-06-19T17:03:32.993Z,29.80
2017-06-19T17:06:01.282Z,29.80
2017-06-19T17:08:29.530Z,29.80
2017-06-19T17:10:58.542Z,29.70
2017-06-19T17:13:26.821Z,29.70
2017-06-19T17:15:55.845Z,29.70
2017-06-19T17:18:24.215Z,29.70
2017-06-19T17:20:52.465Z,29.70
2017-06-19T17:23:20.741Z,29.80
2017-06-19T17:25:49.073Z,29.80
2017-06-19T17:28:17.317Z,29.80
2017-06-19T17:30:46.075Z,29.80
2017-06-19T17:33:15.159Z,29.80
2017-06-19T17:35:44.194Z,29.80
2017-06-19T17:38:12.754Z,29.80
2017-06-19T17:40:41.047Z,29.70
2017-06-19T17:43:09.312Z,29.70
2017-06-19T17:45:38.301Z,29.80
2017-06-19T17:48:06.561Z,29.70
2017-06-19T17:50:34.803Z,29.70
2017-06-19T17:53:03.953Z,29.60
2017-06-19T17:55:32.188Z,29.60
2017-06-19T17:58:01.349Z,29.50
2017-06-19T18:00:29.681Z,29.50
2017-06-19T18:02:57.898Z,29.50
2017-06-19T18:05:26.149Z,29.50
2017-06-19T18:07:54.433Z,29.50
2017-06-19T18:10:22.705Z,29.50
2017-06-19T18:12:51.088Z,29.40
2017-06-19T18:15:19.469Z,29.30
2017-06-19T18:17:47.717Z,29.30
2017-06-19T18:20:15.966Z,29.30
2017-06-19T18:22:44.464Z,29.20
2017-06-19T18:25:13.454Z,29.20
2017-06-19T18:27:42.469Z,29.20
2017-06-19T18:30:10.749Z,29.20
2017-06-19T18:32:39.198Z,29.20
2017-06-19T18:35:07.457Z,29.10
2017-06-19T18:37:36.471Z,29.00
2017-06-19T18:40:05.593Z,29.00
2017-06-19T18:42:33.853Z,29.00
2017-06-19T18:45:02.156Z,29.00
2017-06-19T18:47:30.397Z,28.90
2017-06-19T18:49:58.639Z,28.90
2017-06-19T18:52:26.897Z,28.80
2017-06-19T18:54:55.136Z,28.80
2017-06-19T18:57:23.457Z,28.70
2017-06-19T18:59:51.684Z,28.70
2017-06-19T19:02:19.945Z,28.60
2017-06-19T19:04:48.961Z,28.50
2017-06-19T19:07:17.246Z,28.50
2017-06-19T19:09:45.622Z,28.50
2017-06-19T19:12:13.853Z,28.40
2017-06-19T19:14:42.984Z,28.30
2017-06-19T19:17:11.439Z,28.30
2017-06-19T19:19:40.561Z,28.30
2017-06-19T19:22:08.938Z,28.20
2017-06-19T19:24:37.173Z,28.20
2017-06-19T19:27:06.273Z,28.20
2017-06-19T19:29:35.279Z,28.20
2017-06-19T19:32:04.316Z,28.10
2017-06-19T19:34:32.684Z,28.10
2017-06-19T19:37:00.961Z,28.10
2017-06-19T19:39:29.246Z,28.10
2017-06-19T19:41:57.470Z,28.00
2017-06-19T19:44:26.598Z,27.90
2017-06-19T19:46:54.824Z,27.90
2017-06-19T19:49:23.865Z,27.80
2017-06-19T19:51:52.185Z,27.80
2017-06-19T19:54:20.769Z,27.70
2017-06-19T19:56:49.200Z,27.70
2017-06-19T19:59:17.536Z,27.60
2017-06-19T20:01:46.632Z,27.50
2017-06-19T20:04:15.736Z,27.40
2017-06-19T20:06:44.769Z,27.40
2017-06-19T20:09:13.040Z,27.30
2017-06-19T20:11:41.412Z,27.30
2017-06-19T20:14:09.657Z,27.30
2017-06-19T20:16:38.685Z,27.10
2017-06-19T20:19:06.970Z,27.10
2017-06-19T20:21:35.230Z,27.10
2017-06-19T20:24:03.558Z,27.00
2017-06-19T20:26:31.765Z,27.00
2017-06-19T20:29:00.115Z,26.90
2017-06-19T20:31:28.341Z,26.80
2017-06-19T20:33:56.697Z,26.70
2017-06-19T20:36:24.941Z,26.70
2017-06-19T20:38:53.988Z,26.50
2017-06-19T20:41:22.265Z,26.50
2017-06-19T20:43:51.424Z,26.50
2017-06-19T20:46:20.540Z,26.40
2017-06-19T20:48:48.777Z,26.40
2017-06-19T20:51:17.818Z,26.30
2017-06-19T20:53:46.051Z,26.30
2017-06-19T20:56:15.049Z,26.20
2017-06-19T20:58:43.310Z,26.20
2017-06-19T21:01:11.637Z,26.20
2017-06-19T21:03:39.928Z,26.20
2017-06-19T21:06:08.165Z,26.10
2017-06-19T21:08:36.475Z,26.10
2017-06-19T21:11:04.705Z,26.10
2017-06-19T21:13:32.949Z,26.00
2017-06-19T21:16:01.201Z,25.90
2017-06-19T21:18:29.443Z,25.90
2017-06-19T21:20:57.806Z,25.90
2017-06-19T21:23:26.813Z,25.80
2017-06-19T21:25:55.083Z,25.80
2017-06-19T21:28:23.401Z,25.70
2017-06-19T21:30:52.060Z,25.80
2017-06-19T21:33:20.315Z,25.70
2017-06-19T21:35:48.548Z,25.70
2017-06-19T21:38:17.041Z,25.70
2017-06-19T21:40:45.352Z,25.60
2017-06-19T21:43:13.632Z,25.50
2017-06-19T21:45:42.792Z,25.40
2017-06-19T21:48:11.016Z,25.30
2017-06-19T21:50:39.273Z,25.30
2017-06-19T21:53:07.528Z,25.30
2017-06-19T21:55:36.666Z,25.10
2017-06-19T21:58:04.991Z,25.10
2017-06-19T22:00:33.269Z,25.10
2017-06-19T22:03:02.313Z,25.00
2017-06-19T22:05:30.546Z,25.00
2017-06-19T22:07:59.587Z,24.90
2017-06-19T22:10:27.813Z,24.90
2017-06-19T22:12:56.950Z,24.70
2017-06-19T22:15:25.185Z,24.60
2017-06-19T22:17:54.218Z,24.60
2017-06-19T22:20:22.562Z,24.60
2017-06-19T22:23:03.433Z,24.70
2017-06-19T22:25:31.685Z,24.60
2017-06-19T22:28:00.018Z,24.60
2017-06-19T22:30:28.393Z,24.70
2017-06-19T22:32:56.704Z,24.70
2017-06-19T22:35:24.956Z,24.60
2017-06-19T22:37:53.218Z,24.50
2017-06-19T22:40:21.593Z,24.50
2017-06-19T22:42:49.914Z,24.40
2017-06-19T22:45:18.145Z,24.40
2017-06-19T22:47:46.531Z,24.40
2017-06-19T22:50:14.769Z,24.30
2017-06-19T22:52:43.807Z,24.20
2017-06-19T22:55:12.127Z,24.10
2017-06-19T22:57:40.355Z,24.10
2017-06-19T23:00:08.614Z,24.00
2017-06-19T23:02:36.898Z,24.00
2017-06-19T23:05:05.156Z,23.90
2017-06-19T23:07:33.380Z,23.90
2017-06-19T23:10:01.649Z,23.80
2017-06-19T23:12:29.998Z,23.70
2017-06-19T23:14:58.246Z,23.70
2017-06-19T23:17:26.549Z,23.70
2017-06-19T23:19:54.877Z,23.70
2017-06-19T23:22:24.068Z,23.60
2017-06-19T23:24:52.298Z,23.60
2017-06-19T23:27:20.560Z,23.60
2017-06-19T23:29:48.863Z,23.50
2017-06-19T23:32:17.106Z,23.50
2017-06-19T23:34:45.350Z,23.40
2017-06-19T23:37:13.600Z,23.40
2017-06-19T23:39:41.849Z,23.30
2017-06-19T23:42:10.093Z,23.30
2017-06-19T23:44:39.212Z,23.30
2017-06-19T23:47:07.454Z,23.30
2017-06-19T23:49:36.585Z,23.40
2017-06-19T23:52:04.865Z,23.30
2017-06-19T23:54:33.236Z,23.30
2017-06-19T23:57:01.517Z,23.30
2017-06-19T23:59:29.787Z,23.30
