createdAt,value
2023-03-06T00:00:55.154Z,9.7
2023-03-06T00:07:15.066Z,9.7
2023-03-06T00:13:37.983Z,6.6
2023-03-06T00:19:57.938Z,6.6
2023-03-06T00:26:20.989Z,18.2
2023-03-06T00:32:41.001Z,18.2
2023-03-06T00:39:03.958Z,7.9
2023-03-06T00:45:24.006Z,7.9
2023-03-06T00:51:47.248Z,5.1
2023-03-06T00:58:07.111Z,5.1
2023-03-06T01:04:30.133Z,5.2
2023-03-06T01:10:50.089Z,5.2
2023-03-06T01:17:13.072Z,7.9
2023-03-06T01:23:32.908Z,7.9
2023-03-06T01:29:55.921Z,4.5
2023-03-06T01:36:15.949Z,4.5
2023-03-06T01:42:39.075Z,2.7
2023-03-06T01:48:59.019Z,2.7
2023-03-06T01:55:22.054Z,4.5
2023-03-06T02:01:41.988Z,4.5
2023-03-06T02:08:04.999Z,2.4
2023-03-06T02:14:24.933Z,2.4
2023-03-06T02:20:47.935Z,8.1
2023-03-06T02:27:07.898Z,8.1
2023-03-06T02:33:31.023Z,7
2023-03-06T02:39:50.914Z,7
2023-03-06T02:46:14.095Z,4.6
2023-03-06T02:52:33.943Z,4.6
2023-03-06T02:58:56.934Z,10
2023-03-06T03:05:17.068Z,10
2023-03-06T03:11:40.096Z,3.4
2023-03-06T03:18:00.121Z,3.4
2023-03-06T03:24:23.058Z,8.1
2023-03-06T03:30:42.935Z,8.1
2023-03-06T03:37:06.038Z,12.2
2023-03-06T03:43:25.988Z,12.2
2023-03-06T03:49:48.996Z,10.6
2023-03-06T03:56:08.914Z,10.6
2023-03-06T04:02:31.972Z,7.5
2023-03-06T04:25:19.922Z,6.1
2023-03-06T04:31:39.982Z,6.1
2023-03-06T04:38:03.170Z,6.3
2023-03-06T04:44:23.051Z,6.3
2023-03-06T04:50:45.967Z,16
2023-03-06T04:57:05.913Z,16
2023-03-06T05:03:29.086Z,20.6
2023-03-06T05:09:48.973Z,20.6
2023-03-06T05:16:12.088Z,21.4
2023-03-06T05:22:32.041Z,21.4
2023-03-06T05:28:54.985Z,14.5
2023-03-06T05:35:14.944Z,14.5
2023-03-06T05:41:37.940Z,17.6
2023-03-06T05:47:57.909Z,17.6
2023-03-06T05:54:21.100Z,18.7
2023-03-06T06:00:40.995Z,18.7
2023-03-06T06:07:04.252Z,10.2
2023-03-06T06:13:24.033Z,10.2
2023-03-06T06:19:47.104Z,34
2023-03-06T06:26:07.054Z,34
2023-03-06T06:32:30.108Z,14.3
2023-03-06T06:38:50.116Z,14.3
2023-03-06T06:45:13.074Z,14.6
2023-03-06T06:51:33.025Z,14.6
2023-03-06T06:57:56.109Z,29.9
2023-03-06T07:04:16.115Z,29.9
2023-03-06T07:10:39.069Z,18
2023-03-06T07:16:59.019Z,18
2023-03-06T07:23:21.979Z,53.1
2023-03-06T07:29:42.124Z,53.1
2023-03-06T07:36:05.054Z,31
2023-03-06T07:42:25.038Z,31
2023-03-06T07:48:48.090Z,20.1
2023-03-06T07:55:08.084Z,20.1
2023-03-06T08:01:31.008Z,23.2
2023-03-06T08:07:50.922Z,23.2
2023-03-06T08:14:14.102Z,13.5
2023-03-06T08:20:34.046Z,13.5
2023-03-06T08:26:57.043Z,19
2023-03-06T08:33:17.164Z,19
2023-03-06T08:39:40.035Z,12.8
2023-03-06T08:45:59.983Z,12.8
2023-03-06T08:52:22.983Z,23.2
2023-03-06T08:58:42.917Z,23.2
2023-03-06T09:05:06.213Z,21.4
2023-03-06T09:28:54.915Z,25.5
2023-03-06T09:35:14.930Z,25.5
2023-03-06T09:41:37.904Z,12.8
2023-03-06T09:47:57.989Z,12.8
2023-03-06T09:54:21.057Z,15.9
2023-03-06T10:00:41.147Z,15.9
2023-03-06T10:07:03.972Z,12.3
2023-03-06T10:13:23.899Z,12.3
2023-03-06T10:19:47.036Z,25.4
2023-03-06T10:26:07.038Z,25.4
2023-03-06T10:32:36.793Z,17.3
2023-03-06T10:38:50.319Z,17.3
2023-03-06T10:45:13.341Z,41.4
2023-03-06T10:51:33.202Z,41.4
2023-03-06T10:57:56.172Z,19.8
2023-03-06T11:04:16.075Z,19.8
2023-03-06T11:10:38.917Z,13.8
2023-03-06T11:16:59.123Z,13.8
2023-03-06T11:23:22.109Z,7.2
2023-03-06T11:29:42.103Z,7.2
2023-03-06T11:36:05.006Z,16.1
2023-03-06T11:42:24.987Z,16.1
2023-03-06T11:48:48.190Z,12.6
2023-03-06T11:55:07.958Z,12.6
2023-03-06T12:01:30.947Z,12.1
2023-03-06T12:07:50.930Z,12.1
2023-03-06T12:14:13.911Z,8.1
2023-03-06T12:20:34.061Z,8.1
2023-03-06T12:26:56.935Z,16.7
2023-03-06T12:33:16.942Z,16.7
2023-03-06T12:39:40.031Z,12
2023-03-06T12:45:59.961Z,12
2023-03-06T12:52:28.529Z,11.2
2023-03-06T12:58:43.316Z,11.2
2023-03-06T13:05:06.036Z,13.4
2023-03-06T13:11:25.976Z,13.4
2023-03-06T13:17:49.077Z,3.1
2023-03-06T13:24:09.075Z,3.1
2023-03-06T13:30:31.963Z,6.7
2023-03-06T13:36:52.050Z,6.7
2023-03-06T13:43:15.029Z,9.4
2023-03-06T13:49:35.092Z,9.4
2023-03-06T13:55:58.070Z,12.6
2023-03-06T14:02:17.934Z,12.6
2023-03-06T14:08:41.165Z,39.7
2023-03-06T14:15:01.014Z,39.7
2023-03-06T14:21:24.005Z,11.1
2023-03-06T14:38:07.569Z,23
2023-03-06T14:44:30.431Z,31.9
2023-03-06T14:50:49.900Z,31.9
2023-03-06T14:57:13.051Z,31.9
2023-03-06T15:03:33.875Z,31.9
2023-03-06T15:09:56.254Z,25.7
2023-03-06T15:16:16.321Z,25.7
2023-03-06T15:22:38.971Z,14.8
2023-03-06T15:29:06.966Z,14.8
2023-03-06T15:35:22.072Z,36.3
2023-03-06T15:41:42.020Z,36.3
2023-03-06T15:48:04.992Z,10.4
2023-03-06T15:54:25.082Z,10.4
2023-03-06T16:00:48.356Z,11.3
2023-03-06T16:07:08.024Z,11.3
2023-03-06T16:13:31.021Z,20.5
2023-03-06T16:19:50.935Z,20.5
2023-03-06T16:26:13.973Z,16.5
2023-03-06T16:32:34.364Z,16.5
2023-03-06T16:38:57.187Z,13.1
2023-03-06T16:45:17.033Z,13.1
2023-03-06T16:51:40.322Z,8.2
2023-03-06T16:58:00.069Z,8.2
2023-03-06T17:04:23.251Z,4.7
2023-03-06T17:10:43.039Z,4.7
2023-03-06T17:17:06.147Z,7.2
2023-03-06T17:23:25.954Z,7.2
2023-03-06T17:29:49.107Z,12.7
2023-03-06T17:36:08.998Z,12.7
2023-03-06T17:42:31.977Z,18.3
2023-03-06T17:48:51.945Z,18.3
2023-03-06T17:55:15.020Z,11.8
2023-03-06T18:01:34.966Z,11.8
2023-03-06T18:07:57.982Z,35.3
2023-03-06T18:14:17.944Z,35.3
2023-03-06T18:20:40.898Z,6.1
2023-03-06T18:27:00.931Z,6.1
2023-03-06T18:33:23.950Z,7.8
2023-03-06T18:39:43.901Z,7.8
2023-03-06T18:46:07.025Z,34.7
2023-03-06T18:52:26.900Z,34.7
2023-03-06T18:58:49.899Z,19
2023-03-06T19:05:10.085Z,19
2023-03-06T19:11:32.954Z,18.3
2023-03-06T19:17:52.970Z,18.3
2023-03-06T19:24:15.951Z,17.8
2023-03-06T19:47:04.835Z,21.6
2023-03-06T19:53:24.900Z,21.6
2023-03-06T19:59:47.898Z,17.8
2023-03-06T20:06:07.960Z,17.8
2023-03-06T20:12:30.903Z,17.4
2023-03-06T20:18:51.099Z,17.4
2023-03-06T20:25:14.003Z,16.1
2023-03-06T20:31:34.036Z,16.1
2023-03-06T20:37:57.054Z,8.3
2023-03-06T20:44:16.905Z,8.3
2023-03-06T20:50:39.938Z,16.3
2023-03-06T20:56:59.878Z,16.3
2023-03-06T21:03:23.027Z,14.9
2023-03-06T21:09:43.052Z,14.9
2023-03-06T21:16:06.062Z,13
2023-03-06T21:22:26.068Z,13
2023-03-06T21:28:49.011Z,15.9
2023-03-06T21:35:08.898Z,15.9
2023-03-06T21:41:32.166Z,13.1
2023-03-06T21:47:52.052Z,13.1
2023-03-06T21:54:15.000Z,9.8
2023-03-06T22:00:35.108Z,9.8
2023-03-06T22:06:57.980Z,14.5
2023-03-06T22:13:18.080Z,14.5
2023-03-06T22:19:41.250Z,12.3
2023-03-06T22:26:01.106Z,12.3
2023-03-06T22:32:24.084Z,14.8
2023-03-06T22:38:44.060Z,14.8
2023-03-06T22:45:07.037Z,19.5
2023-03-06T22:51:27.068Z,19.5
2023-03-06T22:57:49.946Z,18.9
2023-03-06T23:22:03.934Z,21.2
2023-03-06T23:28:23.924Z,21.2
2023-03-06T23:34:46.937Z,21.2
2023-03-06T23:41:07.017Z,21.2
2023-03-06T23:47:30.090Z,18.3
2023-03-06T23:53:50.036Z,18.3
