createdAt,value
2019-01-18T00:00:50.346Z,4.10
2019-01-18T00:03:18.507Z,4.53
2019-01-18T00:05:46.662Z,4.60
2019-01-18T00:08:14.747Z,4.37
2019-01-18T00:10:42.941Z,4.60
2019-01-18T00:13:11.196Z,4.20
2019-01-18T00:15:39.180Z,4.63
2019-01-18T00:18:07.180Z,4.50
2019-01-18T00:20:35.033Z,4.40
2019-01-18T00:23:03.101Z,4.53
2019-01-18T00:25:30.926Z,4.23
2019-01-18T00:27:58.856Z,4.53
2019-01-18T00:30:26.761Z,4.57
2019-01-18T00:32:54.885Z,4.10
2019-01-18T00:35:22.831Z,4.10
2019-01-18T00:37:50.875Z,3.97
2019-01-18T00:40:19.162Z,4.30
2019-01-18T00:42:47.523Z,4.30
2019-01-18T00:45:15.773Z,4.93
2019-01-18T00:47:43.967Z,4.07
2019-01-18T00:50:14.062Z,4.23
2019-01-18T00:52:42.253Z,4.37
2019-01-18T00:55:10.816Z,4.43
2019-01-18T00:57:39.237Z,4.40
2019-01-18T01:00:16.657Z,4.43
2019-01-18T01:02:45.208Z,4.50
2019-01-18T01:05:13.400Z,4.50
2019-01-18T01:07:41.452Z,5.20
2019-01-18T01:10:10.171Z,4.80
2019-01-18T01:12:38.834Z,4.70
2019-01-18T01:15:09.519Z,4.20
2019-01-18T01:17:37.514Z,3.37
2019-01-18T01:20:06.011Z,3.50
2019-01-18T01:22:33.988Z,3.53
2019-01-18T01:25:02.014Z,3.23
2019-01-18T01:27:29.972Z,3.40
2019-01-18T01:29:57.988Z,3.43
2019-01-18T01:32:25.928Z,3.00
2019-01-18T01:34:54.185Z,3.30
2019-01-18T01:37:22.057Z,2.70
2019-01-18T01:39:50.234Z,2.40
2019-01-18T01:42:18.372Z,2.50
2019-01-18T01:44:46.377Z,2.70
2019-01-18T01:47:14.437Z,2.80
2019-01-18T01:49:42.417Z,2.70
2019-01-18T01:52:10.359Z,2.40
2019-01-18T01:54:38.539Z,2.70
2019-01-18T01:57:06.457Z,2.73
2019-01-18T01:59:34.330Z,2.43
2019-01-18T02:02:02.326Z,2.37
2019-01-18T02:04:30.356Z,2.30
2019-01-18T02:06:58.245Z,2.20
2019-01-18T02:09:26.216Z,2.10
2019-01-18T02:11:54.176Z,2.20
2019-01-18T02:14:22.566Z,1.80
2019-01-18T02:16:50.673Z,2.00
2019-01-18T02:19:18.668Z,2.00
2019-01-18T02:21:46.601Z,2.07
2019-01-18T02:24:14.470Z,2.10
2019-01-18T02:26:42.847Z,2.07
2019-01-18T02:29:10.767Z,2.00
2019-01-18T02:31:38.677Z,2.10
2019-01-18T02:34:06.602Z,2.20
2019-01-18T02:36:34.675Z,2.00
2019-01-18T02:39:04.532Z,2.40
2019-01-18T02:41:32.828Z,2.70
2019-01-18T02:44:00.845Z,2.20
2019-01-18T02:46:29.303Z,2.20
2019-01-18T02:48:57.853Z,1.90
2019-01-18T02:51:26.080Z,1.60
2019-01-18T02:53:54.394Z,1.43
2019-01-18T02:56:22.789Z,1.50
2019-01-18T02:58:51.269Z,1.47
2019-01-18T03:01:19.495Z,1.60
2019-01-18T03:03:47.453Z,1.53
2019-01-18T03:06:15.412Z,1.63
2019-01-18T03:08:43.840Z,1.50
2019-01-18T03:11:11.732Z,1.40
2019-01-18T03:13:39.680Z,1.60
2019-01-18T03:16:08.435Z,1.40
2019-01-18T03:18:36.489Z,1.40
2019-01-18T03:21:04.379Z,1.57
2019-01-18T03:23:32.274Z,1.40
2019-01-18T03:26:00.288Z,1.50
2019-01-18T03:28:28.321Z,1.40
2019-01-18T03:30:56.438Z,1.80
2019-01-18T03:33:24.253Z,1.60
2019-01-18T03:35:52.211Z,1.57
2019-01-18T03:38:20.121Z,1.50
2019-01-18T03:40:48.077Z,1.70
2019-01-18T03:43:15.993Z,1.40
2019-01-18T03:45:44.354Z,1.70
2019-01-18T03:48:12.506Z,2.00
2019-01-18T03:50:40.505Z,1.80
2019-01-18T03:53:08.914Z,1.73
2019-01-18T03:55:36.876Z,1.80
2019-01-18T03:58:05.233Z,1.83
2019-01-18T04:00:33.273Z,2.10
2019-01-18T04:03:01.331Z,1.90
2019-01-18T04:05:29.369Z,1.87
2019-01-18T04:07:57.442Z,2.30
2019-01-18T04:10:25.747Z,2.13
2019-01-18T04:12:54.057Z,2.10
2019-01-18T04:15:23.599Z,2.13
2019-01-18T04:17:51.466Z,1.90
2019-01-18T04:20:20.107Z,2.10
2019-01-18T04:22:48.257Z,1.73
2019-01-18T04:25:28.946Z,2.20
2019-01-18T04:27:56.906Z,2.40
2019-01-18T04:30:25.062Z,2.10
2019-01-18T04:32:53.183Z,2.10
2019-01-18T04:35:21.284Z,2.30
2019-01-18T04:37:49.880Z,2.07
2019-01-18T04:40:20.227Z,2.37
2019-01-18T04:42:48.176Z,2.47
2019-01-18T04:45:16.267Z,1.80
2019-01-18T04:47:44.619Z,2.33
2019-01-18T04:50:17.639Z,2.30
2019-01-18T04:52:45.716Z,2.43
2019-01-18T04:55:13.954Z,2.43
2019-01-18T04:57:41.969Z,1.90
2019-01-18T05:00:16.215Z,2.30
2019-01-18T05:02:44.645Z,2.33
2019-01-18T05:05:12.797Z,2.40
2019-01-18T05:07:41.020Z,2.30
2019-01-18T05:10:10.432Z,2.40
2019-01-18T05:12:38.569Z,2.70
2019-01-18T05:15:09.158Z,2.40
2019-01-18T05:17:37.103Z,2.37
2019-01-18T05:20:05.650Z,2.60
2019-01-18T05:22:34.066Z,2.30
2019-01-18T05:25:02.423Z,2.40
2019-01-18T05:27:30.400Z,3.13
2019-01-18T05:29:58.306Z,3.00
2019-01-18T05:32:26.414Z,2.80
2019-01-18T05:34:54.626Z,2.80
2019-01-18T05:37:22.902Z,2.70
2019-01-18T05:39:51.210Z,2.97
2019-01-18T05:42:19.171Z,3.10
2019-01-18T05:44:47.532Z,2.80
2019-01-18T05:47:15.491Z,2.80
2019-01-18T05:49:43.867Z,3.30
2019-01-18T05:52:11.799Z,2.80
2019-01-18T05:54:39.827Z,2.63
2019-01-18T05:57:08.106Z,2.80
2019-01-18T05:59:36.480Z,2.97
2019-01-18T06:02:04.665Z,3.20
2019-01-18T06:04:32.854Z,3.47
2019-01-18T06:07:00.750Z,3.50
2019-01-18T06:09:29.405Z,3.83
2019-01-18T06:11:57.378Z,4.00
2019-01-18T06:14:28.889Z,4.07
2019-01-18T06:16:56.867Z,3.67
2019-01-18T06:19:25.381Z,4.00
2019-01-18T06:21:53.967Z,3.97
2019-01-18T06:24:22.061Z,3.70
2019-01-18T06:26:49.979Z,4.20
2019-01-18T06:29:18.492Z,3.80
2019-01-18T06:31:46.405Z,4.60
2019-01-18T06:34:14.492Z,6.47
2019-01-18T06:36:42.920Z,7.00
2019-01-18T06:39:10.892Z,6.33
2019-01-18T06:41:48.644Z,5.80
2019-01-18T06:44:16.663Z,5.43
2019-01-18T06:46:44.585Z,5.93
2019-01-18T06:49:13.214Z,5.43
2019-01-18T06:51:43.930Z,5.57
2019-01-18T06:54:12.163Z,5.60
2019-01-18T06:56:40.194Z,6.10
2019-01-18T06:59:08.155Z,5.60
2019-01-18T07:01:36.562Z,5.50
2019-01-18T07:04:04.582Z,4.80
2019-01-18T07:06:32.636Z,4.73
2019-01-18T07:09:00.597Z,4.63
2019-01-18T07:11:29.142Z,3.90
2019-01-18T07:13:57.175Z,3.60
2019-01-18T07:16:25.208Z,3.80
2019-01-18T07:18:53.236Z,3.80
2019-01-18T07:21:21.426Z,3.77
2019-01-18T07:23:49.503Z,3.70
2019-01-18T07:26:17.935Z,3.50
2019-01-18T07:28:46.065Z,3.40
2019-01-18T07:31:15.208Z,3.30
2019-01-18T07:33:43.469Z,3.60
2019-01-18T07:36:11.401Z,3.33
2019-01-18T07:38:39.820Z,3.60
2019-01-18T07:41:08.554Z,3.63
2019-01-18T07:43:36.447Z,3.60
2019-01-18T07:46:04.933Z,3.90
2019-01-18T07:48:33.046Z,4.00
2019-01-18T07:51:01.042Z,3.97
2019-01-18T07:53:29.112Z,3.73
2019-01-18T07:55:57.476Z,6.00
2019-01-18T07:58:25.492Z,6.33
2019-01-18T08:00:53.979Z,6.03
2019-01-18T08:03:22.056Z,8.90
2019-01-18T08:05:50.080Z,14.00
2019-01-18T08:08:17.943Z,14.93
2019-01-18T08:10:45.944Z,20.07
2019-01-18T08:13:14.171Z,21.90
2019-01-18T08:15:42.180Z,26.27
2019-01-18T08:18:10.233Z,24.87
2019-01-18T08:20:38.202Z,20.03
2019-01-18T08:23:06.121Z,16.17
2019-01-18T08:25:33.968Z,13.50
2019-01-18T08:28:02.690Z,17.63
2019-01-18T08:30:31.589Z,11.27
2019-01-18T08:32:59.677Z,8.30
2019-01-18T08:35:28.526Z,8.73
2019-01-18T08:37:56.495Z,8.47
2019-01-18T08:40:26.734Z,12.60
2019-01-18T08:42:55.078Z,15.87
2019-01-18T08:45:26.360Z,14.10
2019-01-18T08:47:54.897Z,11.57
2019-01-18T08:50:23.140Z,11.50
2019-01-18T08:52:51.149Z,12.17
2019-01-18T08:55:19.198Z,10.80
2019-01-18T08:57:47.473Z,8.17
2019-01-18T09:00:17.672Z,8.47
2019-01-18T09:02:45.539Z,8.13
2019-01-18T09:05:15.751Z,7.40
2019-01-18T09:07:43.618Z,6.93
2019-01-18T09:10:13.533Z,7.40
2019-01-18T09:12:41.575Z,8.17
2019-01-18T09:15:10.185Z,9.10
2019-01-18T09:17:39.000Z,10.13
2019-01-18T09:20:11.039Z,10.40
2019-01-18T09:22:39.157Z,13.27
2019-01-18T09:25:07.379Z,14.13
2019-01-18T09:27:35.857Z,11.73
2019-01-18T09:30:05.456Z,8.40
2019-01-18T09:32:33.947Z,6.50
2019-01-18T09:35:02.055Z,7.70
2019-01-18T09:37:30.096Z,6.20
2019-01-18T09:39:58.027Z,7.77
2019-01-18T09:42:25.911Z,9.23
2019-01-18T09:44:54.165Z,10.17
2019-01-18T09:47:22.148Z,8.60
2019-01-18T09:49:50.093Z,6.73
2019-01-18T09:52:18.333Z,6.57
2019-01-18T09:54:46.323Z,5.53
2019-01-18T09:57:14.250Z,4.90
2019-01-18T09:59:42.258Z,5.60
2019-01-18T10:02:10.525Z,5.23
2019-01-18T10:04:38.473Z,6.03
2019-01-18T10:07:06.277Z,5.40
2019-01-18T10:09:34.502Z,4.83
2019-01-18T10:12:02.822Z,4.37
2019-01-18T10:14:59.049Z,4.90
2019-01-18T10:17:27.437Z,5.17
2019-01-18T10:19:55.572Z,5.13
2019-01-18T10:22:23.490Z,5.33
2019-01-18T10:24:51.500Z,5.37
2019-01-18T10:27:23.878Z,4.87
2019-01-18T10:29:49.752Z,5.07
2019-01-18T10:32:18.235Z,4.87
2019-01-18T10:34:46.207Z,4.97
2019-01-18T10:37:14.416Z,5.10
2019-01-18T10:39:42.286Z,5.30
2019-01-18T10:42:10.340Z,4.77
2019-01-18T10:44:38.644Z,3.80
2019-01-18T10:47:06.586Z,4.70
2019-01-18T10:49:34.912Z,3.73
2019-01-18T10:52:03.342Z,3.43
2019-01-18T10:54:31.579Z,3.07
2019-01-18T10:56:59.895Z,2.50
2019-01-18T10:59:27.809Z,2.50
2019-01-18T11:02:00.668Z,2.53
2019-01-18T11:04:25.621Z,2.60
2019-01-18T11:06:53.628Z,2.30
2019-01-18T11:09:21.461Z,2.47
2019-01-18T11:11:49.496Z,2.53
2019-01-18T11:14:27.838Z,2.53
2019-01-18T11:16:55.786Z,2.93
2019-01-18T11:19:23.911Z,2.50
2019-01-18T11:21:52.633Z,2.30
2019-01-18T11:24:20.724Z,2.20
2019-01-18T11:26:48.820Z,2.53
2019-01-18T11:29:16.755Z,3.23
2019-01-18T11:31:44.786Z,3.13
2019-01-18T11:34:12.908Z,2.90
2019-01-18T11:36:41.009Z,2.90
2019-01-18T11:39:09.195Z,3.40
2019-01-18T11:41:37.227Z,2.80
2019-01-18T11:44:05.510Z,2.70
2019-01-18T11:46:33.445Z,2.50
2019-01-18T11:49:01.884Z,3.27
2019-01-18T11:51:30.388Z,3.27
2019-01-18T11:53:58.507Z,2.37
2019-01-18T11:56:26.487Z,2.50
2019-01-18T11:58:54.445Z,2.53
2019-01-18T12:01:22.351Z,2.43
2019-01-18T12:03:50.214Z,2.77
2019-01-18T12:06:18.191Z,2.70
2019-01-18T12:08:46.534Z,2.10
2019-01-18T12:11:24.729Z,2.57
2019-01-18T12:13:52.571Z,2.50
2019-01-18T12:16:20.921Z,2.60
2019-01-18T12:18:49.423Z,2.67
2019-01-18T12:21:17.677Z,2.87
2019-01-18T12:23:45.843Z,2.67
2019-01-18T12:26:14.359Z,2.50
2019-01-18T12:28:42.293Z,2.47
2019-01-18T12:31:10.334Z,2.50
2019-01-18T12:33:38.337Z,2.30
2019-01-18T12:36:07.440Z,2.20
2019-01-18T12:38:35.426Z,2.40
2019-01-18T12:41:03.932Z,2.10
2019-01-18T12:43:32.057Z,2.17
2019-01-18T12:46:00.016Z,2.50
2019-01-18T12:48:28.069Z,2.10
2019-01-18T12:50:55.958Z,2.00
2019-01-18T12:53:23.869Z,2.37
2019-01-18T12:55:51.879Z,2.30
2019-01-18T12:58:19.806Z,2.30
2019-01-18T13:00:47.703Z,2.30
2019-01-18T13:03:15.835Z,2.17
2019-01-18T13:05:48.921Z,2.47
2019-01-18T13:08:17.156Z,2.10
2019-01-18T13:10:45.066Z,2.57
2019-01-18T13:13:12.970Z,2.53
2019-01-18T13:16:03.397Z,2.50
2019-01-18T13:18:32.174Z,2.40
2019-01-18T13:21:00.378Z,2.17
2019-01-18T13:23:28.484Z,1.93
2019-01-18T13:25:56.404Z,2.20
2019-01-18T13:28:24.238Z,2.37
2019-01-18T13:30:52.207Z,2.53
2019-01-18T13:33:20.242Z,2.67
2019-01-18T13:35:48.281Z,4.33
2019-01-18T13:38:16.303Z,3.00
2019-01-18T13:40:44.360Z,2.40
2019-01-18T13:43:12.417Z,3.03
2019-01-18T13:45:40.459Z,1.97
2019-01-18T13:48:08.425Z,2.40
2019-01-18T13:50:36.516Z,2.60
2019-01-18T13:53:04.632Z,2.03
2019-01-18T13:55:32.856Z,2.33
2019-01-18T13:58:01.354Z,2.53
2019-01-18T14:00:29.568Z,2.83
2019-01-18T14:02:57.913Z,2.70
2019-01-18T14:05:26.324Z,2.00
2019-01-18T14:07:54.725Z,2.10
2019-01-18T14:10:27.329Z,3.23
2019-01-18T14:12:55.246Z,3.70
2019-01-18T14:15:58.432Z,3.33
2019-01-18T14:18:26.358Z,2.33
2019-01-18T14:20:54.703Z,3.00
2019-01-18T14:23:22.662Z,4.50
2019-01-18T14:25:50.620Z,10.47
2019-01-18T14:28:18.568Z,10.23
2019-01-18T14:30:46.695Z,11.20
2019-01-18T14:33:14.705Z,16.93
2019-01-18T14:35:42.961Z,17.17
2019-01-18T14:38:11.018Z,13.90
2019-01-18T14:40:38.912Z,12.67
2019-01-18T14:43:06.818Z,11.73
2019-01-18T14:45:37.321Z,10.33
2019-01-18T14:48:05.560Z,7.77
2019-01-18T14:50:33.427Z,5.60
2019-01-18T14:53:01.366Z,6.13
2019-01-18T14:55:29.311Z,6.40
2019-01-18T14:57:57.900Z,6.60
2019-01-18T15:00:29.863Z,6.93
2019-01-18T15:03:02.305Z,9.10
2019-01-18T15:05:27.613Z,10.20
2019-01-18T15:07:55.734Z,13.93
2019-01-18T15:10:23.946Z,15.00
2019-01-18T15:12:54.211Z,13.43
2019-01-18T15:15:41.015Z,11.67
2019-01-18T15:18:08.907Z,10.80
2019-01-18T15:20:36.935Z,9.70
2019-01-18T15:23:05.284Z,12.53
2019-01-18T15:25:33.355Z,14.60
2019-01-18T15:28:01.698Z,15.10
2019-01-18T15:30:30.460Z,17.20
2019-01-18T15:32:58.516Z,18.57
2019-01-18T15:35:28.888Z,17.37
2019-01-18T15:37:57.217Z,18.60
2019-01-18T15:40:26.548Z,18.13
2019-01-18T15:42:56.233Z,21.03
2019-01-18T15:45:24.754Z,17.20
2019-01-18T15:47:52.629Z,17.50
2019-01-18T15:50:26.200Z,17.93
2019-01-18T15:52:54.360Z,18.30
2019-01-18T15:55:22.842Z,17.70
2019-01-18T15:57:50.983Z,18.87
2019-01-18T16:00:24.753Z,17.97
2019-01-18T16:02:53.014Z,17.77
2019-01-18T16:05:21.260Z,18.50
2019-01-18T16:07:49.265Z,17.03
2019-01-18T16:10:17.268Z,24.23
2019-01-18T16:12:45.711Z,24.93
2019-01-18T16:15:49.499Z,67.57
2019-01-18T16:18:17.240Z,51.63
2019-01-18T16:20:45.316Z,126.40
2019-01-18T16:23:13.801Z,150.90
2019-01-18T16:25:42.228Z,141.63
2019-01-18T16:28:10.354Z,133.10
2019-01-18T16:30:38.397Z,101.77
2019-01-18T16:33:06.354Z,63.00
2019-01-18T16:35:34.403Z,69.17
2019-01-18T16:38:02.674Z,42.80
2019-01-18T16:40:32.211Z,29.63
2019-01-18T16:43:15.516Z,25.57
2019-01-18T16:45:43.476Z,20.33
2019-01-18T16:48:11.962Z,19.80
2019-01-18T16:50:39.885Z,14.93
2019-01-18T16:53:07.964Z,15.67
2019-01-18T16:55:36.103Z,13.20
2019-01-18T16:58:04.506Z,12.37
2019-01-18T17:00:34.952Z,12.20
2019-01-18T17:03:03.665Z,12.43
2019-01-18T17:05:32.020Z,15.50
2019-01-18T17:07:59.874Z,13.23
2019-01-18T17:10:28.275Z,14.33
2019-01-18T17:12:57.087Z,12.63
2019-01-18T17:15:43.281Z,21.07
2019-01-18T17:18:11.329Z,22.47
2019-01-18T17:20:40.822Z,19.33
2019-01-18T17:23:09.100Z,14.77
2019-01-18T17:25:37.045Z,13.97
2019-01-18T17:28:05.565Z,16.60
2019-01-18T17:30:33.631Z,15.97
2019-01-18T17:33:02.107Z,14.03
2019-01-18T17:35:54.066Z,19.20
2019-01-18T17:38:53.102Z,18.03
2019-01-18T17:41:35.808Z,14.70
2019-01-18T17:44:55.820Z,13.80
2019-01-18T17:47:48.722Z,9.30
2019-01-18T17:50:32.350Z,16.13
2019-01-18T17:53:35.063Z,18.83
2019-01-18T17:56:41.820Z,17.83
2019-01-18T18:00:08.221Z,16.97
2019-01-18T18:03:11.848Z,13.27
2019-01-18T18:06:24.104Z,18.10
2019-01-18T18:08:58.829Z,14.53
2019-01-18T18:11:52.315Z,8.93
2019-01-18T18:15:18.626Z,9.60
2019-01-18T18:18:14.495Z,12.80
2019-01-18T18:21:22.696Z,10.70
2019-01-18T18:24:31.199Z,6.77
2019-01-18T18:27:51.568Z,9.93
2019-01-18T18:34:58.137Z,18.80
2019-01-18T18:38:07.584Z,19.17
2019-01-18T18:41:31.233Z,16.90
2019-01-18T18:44:53.099Z,16.57
2019-01-18T18:47:58.398Z,14.97
2019-01-18T18:50:54.748Z,9.23
2019-01-18T18:54:06.885Z,10.43
2019-01-18T18:56:46.354Z,8.93
2019-01-18T18:59:52.709Z,8.97
2019-01-18T19:03:35.751Z,9.80
2019-01-18T19:06:37.770Z,9.67
2019-01-18T19:09:53.565Z,10.53
2019-01-18T19:13:01.711Z,8.40
2019-01-18T19:16:51.329Z,15.57
2019-01-18T19:19:52.093Z,16.60
2019-01-18T19:22:54.241Z,16.23
2019-01-18T19:26:18.517Z,13.27
2019-01-18T19:29:12.127Z,8.83
2019-01-18T19:32:43.228Z,9.97
2019-01-18T19:36:13.683Z,7.73
2019-01-18T19:39:13.805Z,7.30
2019-01-18T19:42:38.259Z,11.67
2019-01-18T19:45:47.780Z,10.87
2019-01-18T19:48:53.006Z,10.20
2019-01-18T19:51:47.495Z,10.30
2019-01-18T19:54:44.339Z,11.67
2019-01-18T19:58:02.840Z,14.80
2019-01-18T20:01:11.304Z,14.00
2019-01-18T20:04:22.209Z,13.90
2019-01-18T20:07:37.956Z,12.93
2019-01-18T20:10:46.419Z,15.93
2019-01-18T20:13:44.063Z,14.17
2019-01-18T20:16:57.266Z,18.40
2019-01-18T20:20:08.510Z,19.43
2019-01-18T20:23:17.722Z,17.03
2019-01-18T20:25:59.625Z,16.33
2019-01-18T20:29:00.885Z,20.23
2019-01-18T20:32:04.198Z,14.93
2019-01-18T20:35:14.931Z,9.87
2019-01-18T20:38:02.329Z,8.43
2019-01-18T20:41:23.717Z,7.53
2019-01-18T20:44:30.013Z,8.23
2019-01-18T20:47:41.198Z,9.93
2019-01-18T20:51:02.593Z,8.73
2019-01-18T20:53:52.071Z,9.43
2019-01-18T20:56:41.261Z,10.50
2019-01-18T20:59:42.230Z,8.00
2019-01-18T21:02:42.083Z,7.37
2019-01-18T21:05:47.188Z,6.40
2019-01-18T21:08:53.908Z,5.30
2019-01-18T21:11:53.437Z,5.23
2019-01-18T21:15:00.428Z,6.83
2019-01-18T21:18:02.341Z,10.80
2019-01-18T21:20:51.924Z,7.47
2019-01-18T21:24:04.863Z,14.13
2019-01-18T21:27:12.121Z,8.07
2019-01-18T21:30:06.378Z,7.40
2019-01-18T21:33:08.298Z,10.63
2019-01-18T21:35:47.975Z,9.90
2019-01-18T21:38:55.432Z,9.50
2019-01-18T21:41:53.940Z,10.60
2019-01-18T21:44:57.393Z,13.70
2019-01-18T21:47:56.050Z,13.47
2019-01-18T21:50:49.666Z,10.23
2019-01-18T21:53:44.735Z,9.70
2019-01-18T21:57:00.344Z,11.53
2019-01-18T22:00:21.713Z,11.33
2019-01-18T22:03:14.458Z,10.57
2019-01-18T22:06:36.456Z,10.37
2019-01-18T22:09:33.668Z,10.63
2019-01-18T22:12:41.779Z,13.17
2019-01-18T22:16:16.241Z,10.67
2019-01-18T22:19:25.689Z,8.70
2019-01-18T22:22:28.617Z,8.47
2019-01-18T22:25:26.355Z,7.73
2019-01-18T22:28:37.773Z,7.83
2019-01-18T22:32:03.693Z,7.53
2019-01-18T22:35:21.825Z,7.97
2019-01-18T22:38:21.318Z,8.90
2019-01-18T22:41:17.574Z,7.47
2019-01-18T22:44:33.264Z,7.53
2019-01-18T22:47:50.537Z,7.47
2019-01-18T22:50:52.251Z,7.53
2019-01-18T22:54:01.933Z,7.10
2019-01-18T22:56:47.071Z,7.90
2019-01-18T22:59:58.774Z,7.30
2019-01-18T23:02:50.048Z,7.27
2019-01-18T23:05:42.777Z,7.37
2019-01-18T23:08:46.789Z,7.07
2019-01-18T23:11:51.815Z,7.67
2019-01-18T23:15:06.872Z,7.93
2019-01-18T23:18:12.784Z,8.17
2019-01-18T23:21:00.628Z,7.97
2019-01-18T23:24:00.389Z,7.00
2019-01-18T23:26:55.328Z,8.37
2019-01-18T23:29:43.116Z,7.60
2019-01-18T23:33:10.439Z,8.90
2019-01-18T23:36:03.836Z,7.90
2019-01-18T23:39:11.749Z,8.43
2019-01-18T23:42:08.265Z,8.23
2019-01-18T23:45:01.792Z,8.00
2019-01-18T23:48:20.354Z,7.77
2019-01-18T23:50:58.641Z,8.00
2019-01-18T23:54:12.482Z,7.53
2019-01-18T23:57:26.143Z,7.93
