createdAt,value
2022-08-25T00:00:48.450Z,53.33
2022-08-25T00:01:48.458Z,47.37
2022-08-25T00:02:55.048Z,57.04
2022-08-25T00:03:50.430Z,48.66
2022-08-25T00:04:53.594Z,57.36
2022-08-25T00:05:49.446Z,48.50
2022-08-25T00:06:48.415Z,55.75
2022-08-25T00:07:48.432Z,58.49
2022-08-25T00:08:48.402Z,51.08
2022-08-25T00:09:48.401Z,56.56
2022-08-25T00:11:00.350Z,54.62
2022-08-25T00:11:49.380Z,58.65
2022-08-25T00:12:48.386Z,52.53
2022-08-25T00:13:48.374Z,56.24
2022-08-25T00:14:48.372Z,56.07
2022-08-25T00:15:48.412Z,54.79
2022-08-25T00:16:48.351Z,52.53
2022-08-25T00:17:48.357Z,52.37
2022-08-25T00:18:48.340Z,51.88
2022-08-25T00:19:48.365Z,52.05
2022-08-25T00:20:48.977Z,48.98
2022-08-25T00:21:48.319Z,48.82
2022-08-25T00:22:48.310Z,54.62
2022-08-25T00:23:48.298Z,61.71
2022-08-25T00:24:48.326Z,52.85
2022-08-25T00:25:48.286Z,56.07
2022-08-25T00:26:48.286Z,47.86
2022-08-25T00:27:48.278Z,54.46
2022-08-25T00:28:48.274Z,53.50
2022-08-25T00:29:48.254Z,57.52
2022-08-25T00:30:48.346Z,55.43
2022-08-25T00:31:48.254Z,46.41
2022-08-25T00:32:55.012Z,57.85
2022-08-25T00:33:49.238Z,46.41
2022-08-25T00:34:48.246Z,49.63
2022-08-25T00:35:48.282Z,50.92
2022-08-25T00:36:48.223Z,52.69
2022-08-25T00:37:48.207Z,49.63
2022-08-25T00:38:48.198Z,54.79
2022-08-25T00:39:48.254Z,55.91
2022-08-25T00:40:49.209Z,53.01
2022-08-25T00:41:48.187Z,54.79
2022-08-25T00:42:48.169Z,55.59
2022-08-25T00:43:48.178Z,53.33
2022-08-25T00:44:48.162Z,53.66
2022-08-25T00:45:48.342Z,56.40
2022-08-25T00:46:48.159Z,54.14
2022-08-25T00:47:48.153Z,54.79
2022-08-25T00:48:48.139Z,61.07
2022-08-25T00:49:48.129Z,58.65
2022-08-25T00:50:48.141Z,56.40
2022-08-25T00:51:48.126Z,58.01
2022-08-25T00:52:48.113Z,57.04
2022-08-25T00:53:48.106Z,57.69
2022-08-25T00:54:48.105Z,59.94
2022-08-25T00:55:48.098Z,62.36
2022-08-25T00:56:48.093Z,61.55
2022-08-25T00:57:48.089Z,46.89
2022-08-25T00:58:48.069Z,58.65
2022-08-25T00:59:48.064Z,53.01
2022-08-25T01:00:48.062Z,59.46
2022-08-25T01:01:48.134Z,59.62
2022-08-25T01:02:48.140Z,51.56
2022-08-25T01:03:48.037Z,57.52
2022-08-25T01:04:48.880Z,61.55
2022-08-25T01:05:48.028Z,57.36
2022-08-25T01:06:48.007Z,53.33
2022-08-25T01:07:48.047Z,57.52
2022-08-25T01:08:48.007Z,58.17
2022-08-25T01:09:48.000Z,54.14
2022-08-25T01:10:47.990Z,55.11
2022-08-25T01:11:47.984Z,54.46
2022-08-25T01:12:47.971Z,56.88
2022-08-25T01:13:47.994Z,57.20
2022-08-25T01:14:47.963Z,56.07
2022-08-25T01:15:47.997Z,47.53
2022-08-25T01:16:51.148Z,54.62
2022-08-25T01:17:47.947Z,53.17
2022-08-25T01:18:47.949Z,55.59
2022-08-25T01:19:47.935Z,55.75
2022-08-25T01:20:47.934Z,61.07
2022-08-25T01:21:47.915Z,57.85
2022-08-25T01:22:54.992Z,54.30
2022-08-25T01:23:48.930Z,57.52
2022-08-25T01:24:47.898Z,55.43
2022-08-25T01:25:47.881Z,54.62
2022-08-25T01:26:47.890Z,55.91
2022-08-25T01:27:47.874Z,49.47
2022-08-25T01:28:47.893Z,57.85
2022-08-25T01:29:47.879Z,55.27
2022-08-25T01:30:47.902Z,55.59
2022-08-25T01:31:47.858Z,56.07
2022-08-25T01:32:47.841Z,57.52
2022-08-25T01:33:47.844Z,58.81
2022-08-25T01:34:47.849Z,54.62
2022-08-25T01:35:47.830Z,57.69
2022-08-25T01:36:47.819Z,56.40
2022-08-25T01:37:47.818Z,53.50
2022-08-25T01:38:47.807Z,50.11
2022-08-25T01:39:47.886Z,50.60
2022-08-25T01:40:47.822Z,53.98
2022-08-25T01:41:47.789Z,54.95
2022-08-25T01:42:47.778Z,58.65
2022-08-25T01:43:47.774Z,54.95
2022-08-25T01:44:47.771Z,58.17
2022-08-25T01:45:47.829Z,59.62
2022-08-25T01:46:47.758Z,52.21
2022-08-25T01:47:47.750Z,55.59
2022-08-25T01:48:47.746Z,57.20
2022-08-25T01:49:47.744Z,55.91
2022-08-25T01:50:47.721Z,55.43
2022-08-25T01:51:47.729Z,57.36
2022-08-25T01:52:47.704Z,60.59
2022-08-25T01:53:47.706Z,51.72
2022-08-25T01:54:47.694Z,56.56
2022-08-25T01:55:47.689Z,49.79
2022-08-25T01:56:47.699Z,58.81
2022-08-25T01:57:47.681Z,58.33
2022-08-25T01:58:47.669Z,61.55
2022-08-25T01:59:47.665Z,60.91
2022-08-25T02:00:47.658Z,62.52
2022-08-25T02:01:47.709Z,58.65
2022-08-25T02:02:47.717Z,63.00
2022-08-25T02:03:48.647Z,59.78
2022-08-25T02:04:47.629Z,60.75
2022-08-25T02:05:48.222Z,60.10
2022-08-25T02:06:47.629Z,58.97
2022-08-25T02:07:47.621Z,57.52
2022-08-25T02:08:47.598Z,58.81
2022-08-25T02:09:47.597Z,59.78
2022-08-25T02:10:47.594Z,56.40
2022-08-25T02:11:47.597Z,56.56
2022-08-25T02:12:47.577Z,61.71
2022-08-25T02:13:47.582Z,59.14
2022-08-25T02:14:47.570Z,60.59
2022-08-25T02:15:47.557Z,54.14
2022-08-25T02:16:47.710Z,57.20
2022-08-25T02:17:47.547Z,55.75
2022-08-25T02:18:47.553Z,58.17
2022-08-25T02:19:47.535Z,59.78
2022-08-25T02:20:47.526Z,61.39
2022-08-25T02:21:47.521Z,56.88
2022-08-25T02:22:56.578Z,58.49
2022-08-25T02:23:48.519Z,58.17
2022-08-25T02:24:47.502Z,60.10
2022-08-25T02:25:47.497Z,60.75
2022-08-25T02:26:47.486Z,57.36
2022-08-25T02:27:47.477Z,59.78
2022-08-25T02:28:47.489Z,51.88
2022-08-25T02:29:47.473Z,58.49
2022-08-25T02:30:47.520Z,59.62
2022-08-25T02:31:47.457Z,55.27
2022-08-25T02:32:47.445Z,58.33
2022-08-25T02:33:47.437Z,55.75
2022-08-25T02:34:47.449Z,55.75
2022-08-25T02:35:47.417Z,55.27
2022-08-25T02:36:47.415Z,58.65
2022-08-25T02:37:47.423Z,54.95
2022-08-25T02:38:47.410Z,63.16
2022-08-25T02:39:47.483Z,56.72
2022-08-25T02:40:47.385Z,54.95
2022-08-25T02:41:47.386Z,58.33
2022-08-25T02:42:47.379Z,56.40
2022-08-25T02:43:47.365Z,60.26
2022-08-25T02:44:47.361Z,57.52
2022-08-25T02:45:47.416Z,56.24
2022-08-25T02:46:47.349Z,58.81
2022-08-25T02:47:47.338Z,55.27
2022-08-25T02:48:47.330Z,57.20
2022-08-25T02:49:47.337Z,60.42
2022-08-25T02:50:48.141Z,61.87
2022-08-25T02:51:47.333Z,60.26
2022-08-25T02:52:47.305Z,56.07
2022-08-25T02:53:47.304Z,55.59
2022-08-25T02:54:47.284Z,57.04
2022-08-25T02:55:47.271Z,56.24
2022-08-25T02:56:47.288Z,55.27
2022-08-25T02:57:47.273Z,57.20
2022-08-25T02:58:47.261Z,58.33
2022-08-25T02:59:47.253Z,55.75
2022-08-25T03:00:47.324Z,59.62
2022-08-25T03:01:47.244Z,59.62
2022-08-25T03:02:47.241Z,59.78
2022-08-25T03:03:47.261Z,62.04
2022-08-25T03:04:47.299Z,59.62
2022-08-25T03:05:47.217Z,59.14
2022-08-25T03:06:47.226Z,57.85
2022-08-25T03:07:47.209Z,60.42
2022-08-25T03:08:47.189Z,59.94
2022-08-25T03:09:47.201Z,58.33
2022-08-25T03:10:47.372Z,61.07
2022-08-25T03:11:47.172Z,58.33
2022-08-25T03:12:47.165Z,60.59
2022-08-25T03:13:47.153Z,61.55
2022-08-25T03:14:47.188Z,60.75
2022-08-25T03:15:47.146Z,61.07
2022-08-25T03:16:47.237Z,59.62
2022-08-25T03:17:47.129Z,60.75
2022-08-25T03:18:47.121Z,60.42
2022-08-25T03:19:47.133Z,60.59
2022-08-25T03:20:47.110Z,61.71
2022-08-25T03:21:47.100Z,61.39
2022-08-25T03:22:47.085Z,61.71
2022-08-25T03:23:47.204Z,61.55
2022-08-25T03:24:47.081Z,61.39
2022-08-25T03:25:47.079Z,62.68
2022-08-25T03:26:47.077Z,58.49
2022-08-25T03:27:47.048Z,60.42
2022-08-25T03:28:47.054Z,62.36
2022-08-25T03:29:47.041Z,59.94
2022-08-25T03:30:48.061Z,58.17
2022-08-25T03:31:47.097Z,58.81
2022-08-25T03:32:47.030Z,61.71
2022-08-25T03:33:47.013Z,57.69
2022-08-25T03:34:46.997Z,57.69
2022-08-25T03:35:47.009Z,60.42
2022-08-25T03:36:47.008Z,60.42
2022-08-25T03:37:46.986Z,63.33
2022-08-25T03:38:46.976Z,62.04
2022-08-25T03:39:46.995Z,60.10
2022-08-25T03:40:46.971Z,60.59
2022-08-25T03:41:46.965Z,60.59
2022-08-25T03:42:46.949Z,60.91
2022-08-25T03:43:48.164Z,62.68
2022-08-25T03:44:46.938Z,61.71
2022-08-25T03:45:46.978Z,60.42
2022-08-25T03:46:46.916Z,61.39
2022-08-25T03:47:46.917Z,61.23
2022-08-25T03:48:46.896Z,62.04
2022-08-25T03:49:46.897Z,62.04
2022-08-25T03:50:51.490Z,61.07
2022-08-25T03:51:46.876Z,61.71
2022-08-25T03:52:46.886Z,63.00
2022-08-25T03:53:46.871Z,64.45
2022-08-25T03:54:46.856Z,63.65
2022-08-25T03:55:46.844Z,62.36
2022-08-25T03:56:46.849Z,60.59
2022-08-25T03:57:46.839Z,64.29
2022-08-25T03:58:46.826Z,62.20
2022-08-25T03:59:46.816Z,62.68
2022-08-25T04:00:46.923Z,62.68
2022-08-25T04:01:50.239Z,61.71
2022-08-25T04:02:47.865Z,61.71
2022-08-25T04:03:46.801Z,61.71
2022-08-25T04:04:46.790Z,61.71
2022-08-25T04:05:46.788Z,62.20
2022-08-25T04:06:46.779Z,64.13
2022-08-25T04:07:46.764Z,62.52
2022-08-25T04:08:46.756Z,63.81
2022-08-25T04:09:46.742Z,64.45
2022-08-25T04:10:46.744Z,64.13
2022-08-25T04:11:46.736Z,63.97
2022-08-25T04:12:46.729Z,65.74
2022-08-25T04:13:46.728Z,65.58
2022-08-25T04:14:46.709Z,63.16
2022-08-25T04:15:46.702Z,65.10
2022-08-25T04:16:46.730Z,64.13
2022-08-25T04:17:46.697Z,64.13
2022-08-25T04:18:47.692Z,64.61
2022-08-25T04:19:46.673Z,62.52
2022-08-25T04:20:47.030Z,66.55
2022-08-25T04:21:47.659Z,62.68
2022-08-25T04:22:46.669Z,62.04
2022-08-25T04:23:46.636Z,63.33
2022-08-25T04:24:46.636Z,65.26
2022-08-25T04:25:46.637Z,69.45
2022-08-25T04:26:46.610Z,64.13
2022-08-25T04:27:46.635Z,63.97
2022-08-25T04:28:47.580Z,63.33
2022-08-25T04:29:46.608Z,61.71
2022-08-25T04:30:51.416Z,63.00
2022-08-25T04:31:48.826Z,61.39
2022-08-25T04:32:46.582Z,62.20
2022-08-25T04:33:46.590Z,64.61
2022-08-25T04:34:46.573Z,62.84
2022-08-25T04:35:46.653Z,62.20
2022-08-25T04:36:46.546Z,63.00
2022-08-25T04:37:47.549Z,61.23
2022-08-25T04:38:46.558Z,61.39
2022-08-25T04:39:46.612Z,62.84
2022-08-25T04:40:46.524Z,61.07
2022-08-25T04:41:46.509Z,63.00
2022-08-25T04:42:48.092Z,62.84
2022-08-25T04:43:46.500Z,61.55
2022-08-25T04:44:46.508Z,61.23
2022-08-25T04:45:46.569Z,62.52
2022-08-25T04:46:47.077Z,61.71
2022-08-25T04:47:46.460Z,70.58
2022-08-25T04:48:46.456Z,62.20
2022-08-25T04:49:46.465Z,61.07
2022-08-25T04:50:46.447Z,62.68
2022-08-25T04:51:46.432Z,62.04
2022-08-25T04:52:46.424Z,61.55
2022-08-25T04:53:46.414Z,60.59
2022-08-25T04:54:46.440Z,62.20
2022-08-25T04:55:46.413Z,61.23
2022-08-25T04:56:46.392Z,61.23
2022-08-25T04:57:46.396Z,58.97
2022-08-25T04:58:46.380Z,61.23
2022-08-25T04:59:46.404Z,62.52
2022-08-25T05:00:46.410Z,69.93
2022-08-25T05:01:46.368Z,72.03
2022-08-25T05:02:46.361Z,69.29
2022-08-25T05:03:46.414Z,67.03
2022-08-25T05:04:46.362Z,68.64
2022-08-25T05:05:46.359Z,69.13
2022-08-25T05:06:46.327Z,62.52
2022-08-25T05:07:46.313Z,61.07
2022-08-25T05:08:46.452Z,60.75
2022-08-25T05:09:46.299Z,58.49
2022-08-25T05:10:46.307Z,59.46
2022-08-25T05:11:46.287Z,59.94
2022-08-25T05:12:46.308Z,59.14
2022-08-25T05:13:51.278Z,58.01
2022-08-25T05:14:47.260Z,59.94
2022-08-25T05:15:46.255Z,59.78
2022-08-25T05:16:46.297Z,61.07
2022-08-25T05:17:46.264Z,61.55
2022-08-25T05:18:46.242Z,62.04
2022-08-25T05:19:46.227Z,61.23
2022-08-25T05:20:46.225Z,62.68
2022-08-25T05:21:46.207Z,62.04
2022-08-25T05:22:46.200Z,62.04
2022-08-25T05:23:46.212Z,60.59
2022-08-25T05:24:46.183Z,60.75
2022-08-25T05:25:46.183Z,61.07
2022-08-25T05:26:46.172Z,61.07
2022-08-25T05:27:46.151Z,62.04
2022-08-25T05:28:46.169Z,61.71
2022-08-25T05:29:46.153Z,62.36
2022-08-25T05:30:46.145Z,61.55
2022-08-25T05:31:50.260Z,62.20
2022-08-25T05:32:46.139Z,61.07
2022-08-25T05:33:46.125Z,60.91
2022-08-25T05:34:46.133Z,61.07
2022-08-25T05:35:46.116Z,61.39
2022-08-25T05:36:46.105Z,61.55
2022-08-25T05:37:46.093Z,61.23
2022-08-25T05:38:46.094Z,61.39
2022-08-25T05:39:46.666Z,60.91
2022-08-25T05:40:47.076Z,61.55
2022-08-25T05:41:46.063Z,59.62
2022-08-25T05:42:46.057Z,60.91
2022-08-25T05:43:46.050Z,62.20
2022-08-25T05:44:46.058Z,60.91
2022-08-25T05:45:46.078Z,62.20
2022-08-25T05:46:46.038Z,59.62
2022-08-25T05:47:46.022Z,59.46
2022-08-25T05:48:46.021Z,61.07
2022-08-25T05:49:46.017Z,59.78
2022-08-25T05:50:46.041Z,59.62
2022-08-25T05:51:45.995Z,59.46
2022-08-25T05:52:45.981Z,59.78
2022-08-25T05:53:45.986Z,60.42
2022-08-25T05:54:45.968Z,67.19
2022-08-25T05:55:45.986Z,66.71
2022-08-25T05:56:45.989Z,61.07
2022-08-25T05:57:45.952Z,63.49
2022-08-25T05:58:45.956Z,63.16
2022-08-25T05:59:45.948Z,60.91
2022-08-25T06:00:46.011Z,62.04
2022-08-25T06:01:45.939Z,61.23
2022-08-25T06:02:45.932Z,59.62
2022-08-25T06:03:45.967Z,61.07
2022-08-25T06:04:45.907Z,61.55
2022-08-25T06:05:45.899Z,60.26
2022-08-25T06:06:45.907Z,61.07
2022-08-25T06:07:45.890Z,61.07
2022-08-25T06:08:45.890Z,59.78
2022-08-25T06:09:45.880Z,59.14
2022-08-25T06:10:45.875Z,60.59
2022-08-25T06:11:45.875Z,59.30
2022-08-25T06:12:45.855Z,57.04
2022-08-25T06:13:45.856Z,59.62
2022-08-25T06:14:45.842Z,58.01
2022-08-25T06:15:45.879Z,59.30
2022-08-25T06:16:45.846Z,61.23
2022-08-25T06:17:45.846Z,59.78
2022-08-25T06:18:45.841Z,58.49
2022-08-25T06:19:45.972Z,58.97
2022-08-25T06:20:45.813Z,60.10
2022-08-25T06:21:45.809Z,59.14
2022-08-25T06:22:45.792Z,58.49
2022-08-25T06:23:45.841Z,74.12
2022-08-25T06:24:45.784Z,61.55
2022-08-25T06:25:45.763Z,57.52
2022-08-25T06:26:45.759Z,58.65
2022-08-25T06:27:45.768Z,57.85
2022-08-25T06:28:45.753Z,58.17
2022-08-25T06:29:45.761Z,57.52
2022-08-25T06:30:45.742Z,60.75
2022-08-25T06:31:45.747Z,57.52
2022-08-25T06:32:45.725Z,62.04
2022-08-25T06:33:45.722Z,56.88
2022-08-25T06:34:45.721Z,57.04
2022-08-25T06:35:45.704Z,58.65
2022-08-25T06:36:45.697Z,56.24
2022-08-25T06:37:45.685Z,56.88
2022-08-25T06:38:45.693Z,56.07
2022-08-25T06:39:45.732Z,58.01
2022-08-25T06:40:45.673Z,55.91
2022-08-25T06:41:45.665Z,56.40
2022-08-25T06:42:45.657Z,56.72
2022-08-25T06:43:49.854Z,56.88
2022-08-25T06:44:47.669Z,61.39
2022-08-25T06:45:45.634Z,57.52
2022-08-25T06:46:45.678Z,55.27
2022-08-25T06:47:45.764Z,56.56
2022-08-25T06:48:45.619Z,58.33
2022-08-25T06:49:45.613Z,58.01
2022-08-25T06:50:45.623Z,58.49
2022-08-25T06:51:45.605Z,57.36
2022-08-25T06:52:45.589Z,56.88
2022-08-25T06:53:46.601Z,56.24
2022-08-25T06:54:45.582Z,55.59
2022-08-25T06:55:45.573Z,56.40
2022-08-25T06:56:45.569Z,55.75
2022-08-25T06:57:45.562Z,55.91
2022-08-25T06:58:45.585Z,59.14
2022-08-25T06:59:46.551Z,56.24
2022-08-25T07:00:45.573Z,57.85
2022-08-25T07:01:45.625Z,56.56
2022-08-25T07:02:45.531Z,55.91
2022-08-25T07:03:45.531Z,56.72
2022-08-25T07:04:45.522Z,56.88
2022-08-25T07:05:45.509Z,59.30
2022-08-25T07:06:45.502Z,55.91
2022-08-25T07:07:45.506Z,57.52
2022-08-25T07:08:45.482Z,57.04
2022-08-25T07:09:45.506Z,55.59
2022-08-25T07:10:48.013Z,54.95
2022-08-25T07:11:45.465Z,56.56
2022-08-25T07:12:45.453Z,54.30
2022-08-25T07:13:45.461Z,55.59
2022-08-25T07:14:58.085Z,57.20
2022-08-25T07:15:47.503Z,57.20
2022-08-25T07:16:49.361Z,57.52
2022-08-25T07:17:46.417Z,58.01
2022-08-25T07:18:45.417Z,57.36
2022-08-25T07:19:45.406Z,57.20
2022-08-25T07:20:45.422Z,56.40
2022-08-25T07:21:45.433Z,54.95
2022-08-25T07:22:45.385Z,55.27
2022-08-25T07:23:45.385Z,56.24
2022-08-25T07:24:45.381Z,55.75
2022-08-25T07:25:45.414Z,59.14
2022-08-25T07:26:45.381Z,56.56
2022-08-25T07:27:45.358Z,57.04
2022-08-25T07:28:47.182Z,57.04
2022-08-25T07:29:45.338Z,56.40
2022-08-25T07:30:45.329Z,61.71
2022-08-25T07:31:46.460Z,54.79
2022-08-25T07:32:45.317Z,55.11
2022-08-25T07:33:45.309Z,58.65
2022-08-25T07:34:45.320Z,54.79
2022-08-25T07:35:46.311Z,57.36
2022-08-25T07:36:45.305Z,53.66
2022-08-25T07:37:49.292Z,55.43
2022-08-25T07:38:46.289Z,53.98
2022-08-25T07:39:45.409Z,57.85
2022-08-25T07:40:45.274Z,55.11
2022-08-25T07:41:45.286Z,60.59
2022-08-25T07:42:45.257Z,57.52
2022-08-25T07:43:45.253Z,57.69
2022-08-25T07:44:45.249Z,56.72
2022-08-25T07:45:49.537Z,55.27
2022-08-25T07:46:45.279Z,56.40
2022-08-25T07:47:45.247Z,54.95
2022-08-25T07:48:45.213Z,55.75
2022-08-25T07:49:45.209Z,54.79
2022-08-25T07:50:45.201Z,56.72
2022-08-25T07:52:04.557Z,55.43
2022-08-25T07:52:46.220Z,57.04
2022-08-25T07:53:45.186Z,54.46
2022-08-25T07:54:46.198Z,57.85
2022-08-25T07:55:47.317Z,60.10
2022-08-25T07:56:45.165Z,55.43
2022-08-25T07:57:45.157Z,57.69
2022-08-25T07:58:45.157Z,56.24
2022-08-25T07:59:45.165Z,55.27
2022-08-25T08:00:45.157Z,56.40
2022-08-25T08:01:45.218Z,58.01
2022-08-25T08:02:46.154Z,54.79
2022-08-25T08:03:50.943Z,58.65
2022-08-25T08:04:47.122Z,55.75
2022-08-25T08:05:45.125Z,55.27
2022-08-25T08:06:45.097Z,56.24
2022-08-25T08:07:45.084Z,61.23
2022-08-25T08:08:45.077Z,59.46
2022-08-25T08:09:45.141Z,55.11
2022-08-25T08:11:03.154Z,56.24
2022-08-25T08:11:53.815Z,56.24
2022-08-25T08:12:46.061Z,59.62
2022-08-25T08:13:45.054Z,54.46
2022-08-25T08:14:46.198Z,54.79
2022-08-25T08:15:45.095Z,54.62
2022-08-25T08:16:45.024Z,53.01
2022-08-25T08:17:45.030Z,53.50
2022-08-25T08:18:45.017Z,54.14
2022-08-25T08:19:45.446Z,54.46
2022-08-25T08:20:46.017Z,53.82
2022-08-25T08:21:45.018Z,55.27
2022-08-25T08:22:45.002Z,54.62
2022-08-25T08:23:44.981Z,60.59
2022-08-25T08:24:54.256Z,55.59
2022-08-25T08:25:45.989Z,60.59
2022-08-25T08:26:57.702Z,60.59
2022-08-25T08:27:46.968Z,55.43
2022-08-25T08:28:44.964Z,57.85
2022-08-25T08:29:44.950Z,55.91
2022-08-25T08:30:53.078Z,54.30
2022-08-25T08:31:48.482Z,52.21
2022-08-25T08:33:08.686Z,52.53
2022-08-25T08:33:46.928Z,54.79
2022-08-25T08:34:44.929Z,54.79
2022-08-25T08:35:44.920Z,58.17
2022-08-25T08:36:45.336Z,53.50
2022-08-25T08:37:44.921Z,53.33
2022-08-25T08:38:44.889Z,56.24
2022-08-25T08:39:45.009Z,54.46
2022-08-25T08:40:44.875Z,52.69
2022-08-25T08:42:11.477Z,53.17
2022-08-25T08:42:47.081Z,54.30
2022-08-25T08:43:44.867Z,53.33
2022-08-25T08:44:44.864Z,52.37
2022-08-25T08:45:44.905Z,54.30
2022-08-25T08:46:44.892Z,55.91
2022-08-25T08:47:44.852Z,53.33
2022-08-25T08:48:44.828Z,55.27
2022-08-25T08:49:44.830Z,55.11
2022-08-25T08:50:44.819Z,54.46
2022-08-25T08:51:45.825Z,53.82
2022-08-25T08:52:44.804Z,53.33
2022-08-25T08:53:44.801Z,53.01
2022-08-25T08:54:44.805Z,53.82
2022-08-25T08:55:47.384Z,53.33
2022-08-25T08:56:48.236Z,52.85
2022-08-25T08:57:44.874Z,60.10
2022-08-25T08:58:44.767Z,54.14
2022-08-25T08:59:44.763Z,57.85
2022-08-25T09:00:51.912Z,55.27
2022-08-25T09:01:45.837Z,59.94
2022-08-25T09:02:51.620Z,53.17
2022-08-25T09:03:45.729Z,53.98
2022-08-25T09:04:44.745Z,55.59
2022-08-25T09:05:47.288Z,52.69
2022-08-25T09:06:45.739Z,54.79
2022-08-25T09:07:44.721Z,53.01
2022-08-25T09:08:44.954Z,51.72
2022-08-25T09:09:44.714Z,50.92
2022-08-25T09:10:44.708Z,51.56
2022-08-25T09:11:44.713Z,52.37
2022-08-25T09:12:45.516Z,54.95
2022-08-25T09:13:44.693Z,57.69
2022-08-25T09:14:44.681Z,53.82
2022-08-25T09:15:44.712Z,54.79
2022-08-25T09:16:44.686Z,52.21
2022-08-25T09:17:44.689Z,60.10
2022-08-25T09:18:51.395Z,54.95
2022-08-25T09:19:45.663Z,52.69
2022-08-25T09:20:44.650Z,57.36
2022-08-25T09:21:44.650Z,52.85
2022-08-25T09:22:44.636Z,52.37
2022-08-25T09:23:44.649Z,53.66
2022-08-25T09:24:44.620Z,55.11
2022-08-25T09:25:53.468Z,61.55
2022-08-25T09:26:46.629Z,60.75
2022-08-25T09:27:44.626Z,52.05
2022-08-25T09:28:44.617Z,52.85
2022-08-25T09:29:44.617Z,53.33
2022-08-25T09:30:44.638Z,53.17
2022-08-25T09:31:44.666Z,51.40
2022-08-25T09:32:48.934Z,53.66
2022-08-25T09:33:45.577Z,53.01
2022-08-25T09:34:44.579Z,54.30
2022-08-25T09:35:44.564Z,54.95
2022-08-25T09:36:44.549Z,51.72
2022-08-25T09:37:44.544Z,53.82
2022-08-25T09:38:44.552Z,54.95
2022-08-25T09:39:44.562Z,56.24
2022-08-25T09:40:44.535Z,56.72
2022-08-25T09:41:44.536Z,55.59
2022-08-25T09:42:44.529Z,53.01
2022-08-25T09:43:44.520Z,53.17
2022-08-25T09:44:44.539Z,57.36
2022-08-25T09:45:44.523Z,53.17
2022-08-25T09:46:44.873Z,55.43
2022-08-25T09:47:44.508Z,53.33
2022-08-25T09:48:44.504Z,51.24
2022-08-25T09:49:44.494Z,55.11
2022-08-25T09:50:46.740Z,51.72
2022-08-25T09:51:45.484Z,58.01
2022-08-25T09:52:44.484Z,50.92
2022-08-25T09:53:44.468Z,51.56
2022-08-25T09:54:46.937Z,53.01
2022-08-25T09:55:44.465Z,51.88
2022-08-25T09:56:44.455Z,52.69
2022-08-25T09:57:44.475Z,52.21
2022-08-25T09:58:44.440Z,52.37
2022-08-25T09:59:57.721Z,50.60
2022-08-25T10:00:45.437Z,54.30
2022-08-25T10:01:44.491Z,56.72
2022-08-25T10:02:44.445Z,53.66
2022-08-25T10:03:44.421Z,53.98
2022-08-25T10:04:44.437Z,53.66
2022-08-25T10:05:44.412Z,54.30
2022-08-25T10:06:44.400Z,58.49
2022-08-25T10:07:44.396Z,54.46
2022-08-25T10:08:44.408Z,52.21
2022-08-25T10:09:44.396Z,53.01
2022-08-25T10:10:44.380Z,57.36
2022-08-25T10:11:44.383Z,65.74
2022-08-25T10:12:44.423Z,52.21
2022-08-25T10:13:45.376Z,54.14
2022-08-25T10:14:44.742Z,53.98
2022-08-25T10:15:44.378Z,55.27
2022-08-25T10:16:46.958Z,55.27
2022-08-25T10:17:44.351Z,54.79
2022-08-25T10:18:44.356Z,51.72
2022-08-25T10:19:44.347Z,52.85
2022-08-25T10:20:44.860Z,53.17
2022-08-25T10:21:44.342Z,53.17
2022-08-25T10:22:44.332Z,51.08
2022-08-25T10:23:44.330Z,52.85
2022-08-25T10:24:44.439Z,63.00
2022-08-25T10:25:59.245Z,60.91
2022-08-25T10:26:45.338Z,53.33
2022-08-25T10:27:44.299Z,55.75
2022-08-25T10:28:44.300Z,54.46
2022-08-25T10:29:44.288Z,50.43
2022-08-25T10:30:44.393Z,51.24
2022-08-25T10:31:44.291Z,52.05
2022-08-25T10:32:44.272Z,49.79
2022-08-25T10:33:44.271Z,54.14
2022-08-25T10:34:44.732Z,52.37
2022-08-25T10:35:44.267Z,52.69
2022-08-25T10:36:47.119Z,54.14
2022-08-25T10:37:44.252Z,54.14
2022-08-25T10:38:44.239Z,50.60
2022-08-25T10:39:44.247Z,57.36
2022-08-25T10:40:44.291Z,52.69
2022-08-25T10:41:44.233Z,53.50
2022-08-25T10:42:44.223Z,51.40
2022-08-25T10:43:44.244Z,50.43
2022-08-25T10:44:44.211Z,58.49
2022-08-25T10:45:44.338Z,61.07
2022-08-25T10:46:44.259Z,51.40
2022-08-25T10:47:44.324Z,60.26
2022-08-25T10:48:44.191Z,52.21
2022-08-25T10:49:44.176Z,50.92
2022-08-25T10:50:45.539Z,54.46
2022-08-25T10:51:44.167Z,51.40
2022-08-25T10:52:44.184Z,53.82
2022-08-25T10:53:44.167Z,54.46
2022-08-25T10:54:44.160Z,53.50
2022-08-25T10:55:44.147Z,50.60
2022-08-25T10:56:44.147Z,54.95
2022-08-25T10:57:44.140Z,51.88
2022-08-25T10:58:44.152Z,53.17
2022-08-25T10:59:44.120Z,52.05
2022-08-25T11:00:48.381Z,50.27
2022-08-25T11:01:44.545Z,52.53
2022-08-25T11:02:44.107Z,52.69
2022-08-25T11:03:44.120Z,56.88
2022-08-25T11:04:44.130Z,52.85
2022-08-25T11:05:44.093Z,54.79
2022-08-25T11:06:44.090Z,53.01
2022-08-25T11:07:44.087Z,54.14
2022-08-25T11:08:44.099Z,52.37
2022-08-25T11:09:44.075Z,52.85
2022-08-25T11:10:44.072Z,54.46
2022-08-25T11:11:44.055Z,60.75
2022-08-25T11:12:44.058Z,52.69
2022-08-25T11:13:44.073Z,52.69
2022-08-25T11:14:44.053Z,50.11
2022-08-25T11:16:00.169Z,51.72
2022-08-25T11:16:45.057Z,52.85
2022-08-25T11:17:44.033Z,53.66
2022-08-25T11:18:44.031Z,55.27
2022-08-25T11:19:44.115Z,55.43
2022-08-25T11:20:44.023Z,53.98
2022-08-25T11:21:44.047Z,55.11
2022-08-25T11:22:43.999Z,56.56
2022-08-25T11:23:43.999Z,55.11
2022-08-25T11:24:44.018Z,55.11
2022-08-25T11:25:43.991Z,56.72
2022-08-25T11:26:43.983Z,57.04
2022-08-25T11:27:43.979Z,55.27
2022-08-25T11:28:43.975Z,54.79
2022-08-25T11:29:43.988Z,56.72
2022-08-25T11:30:44.011Z,55.75
2022-08-25T11:31:43.962Z,55.27
2022-08-25T11:32:43.952Z,56.72
2022-08-25T11:33:43.939Z,55.75
2022-08-25T11:34:44.026Z,62.84
2022-08-25T11:35:43.939Z,54.79
2022-08-25T11:36:43.927Z,56.72
2022-08-25T11:37:43.926Z,54.46
2022-08-25T11:38:43.915Z,53.82
2022-08-25T11:39:43.903Z,52.85
2022-08-25T11:40:43.914Z,55.11
2022-08-25T11:41:44.895Z,54.30
2022-08-25T11:42:43.896Z,52.69
2022-08-25T11:43:43.889Z,51.88
2022-08-25T11:44:45.631Z,55.59
2022-08-25T11:45:45.702Z,53.17
2022-08-25T11:46:43.872Z,51.56
2022-08-25T11:47:43.847Z,52.37
2022-08-25T11:48:43.859Z,50.60
2022-08-25T11:49:43.851Z,51.72
2022-08-25T11:50:43.859Z,53.17
2022-08-25T11:51:43.843Z,52.69
2022-08-25T11:52:43.845Z,51.56
2022-08-25T11:53:43.841Z,53.50
2022-08-25T11:54:43.823Z,51.08
2022-08-25T11:55:43.819Z,51.56
2022-08-25T11:56:43.830Z,53.17
2022-08-25T11:57:43.807Z,53.98
2022-08-25T11:58:43.799Z,54.14
2022-08-25T11:59:43.791Z,50.60
2022-08-25T12:00:43.791Z,52.69
2022-08-25T12:01:43.791Z,58.01
2022-08-25T12:02:43.794Z,55.27
2022-08-25T12:03:43.777Z,53.82
2022-08-25T12:04:44.117Z,58.17
2022-08-25T12:05:43.813Z,53.82
2022-08-25T12:06:43.771Z,53.33
2022-08-25T12:07:43.763Z,53.66
2022-08-25T12:08:43.739Z,59.62
2022-08-25T12:09:43.735Z,57.52
2022-08-25T12:10:43.719Z,57.52
2022-08-25T12:11:44.739Z,52.85
2022-08-25T12:12:43.719Z,58.81
2022-08-25T12:13:43.715Z,59.94
2022-08-25T12:14:43.705Z,58.81
2022-08-25T12:15:43.702Z,58.01
2022-08-25T12:16:43.835Z,52.85
2022-08-25T12:17:43.688Z,58.17
2022-08-25T12:18:45.976Z,58.17
2022-08-25T12:19:44.683Z,62.36
2022-08-25T12:20:43.675Z,54.95
2022-08-25T12:21:43.665Z,55.91
2022-08-25T12:22:43.670Z,52.21
2022-08-25T12:23:45.064Z,53.17
2022-08-25T12:24:47.666Z,61.55
2022-08-25T12:25:43.682Z,52.85
2022-08-25T12:26:46.558Z,53.17
2022-08-25T12:27:43.641Z,53.98
2022-08-25T12:28:44.073Z,54.62
2022-08-25T12:29:43.651Z,57.85
2022-08-25T12:30:43.713Z,57.20
2022-08-25T12:31:43.610Z,54.46
2022-08-25T12:32:43.619Z,54.62
2022-08-25T12:33:43.601Z,55.27
2022-08-25T12:34:43.607Z,53.82
2022-08-25T12:35:43.594Z,54.95
2022-08-25T12:36:43.596Z,53.98
2022-08-25T12:37:43.649Z,54.30
2022-08-25T12:38:44.790Z,54.30
2022-08-25T12:39:43.574Z,51.24
2022-08-25T12:40:43.944Z,51.88
2022-08-25T12:41:43.554Z,57.52
2022-08-25T12:42:43.558Z,55.27
2022-08-25T12:43:43.559Z,53.01
2022-08-25T12:44:43.527Z,59.94
2022-08-25T12:45:43.568Z,52.37
2022-08-25T12:46:43.522Z,55.59
2022-08-25T12:47:44.933Z,52.53
2022-08-25T12:48:44.529Z,52.37
2022-08-25T12:49:43.507Z,57.52
2022-08-25T12:50:43.507Z,52.21
2022-08-25T12:51:48.810Z,54.14
2022-08-25T12:52:44.502Z,53.98