createdAt,value
2022-12-29T00:03:02.007Z,0.4
2022-12-29T00:08:06.419Z,0.6
2022-12-29T00:13:06.266Z,0.4
2022-12-29T00:18:01.340Z,0.6
2022-12-29T00:23:02.970Z,0.6
2022-12-29T00:28:08.199Z,0.4
2022-12-29T00:33:09.318Z,0.4
2022-12-29T00:38:01.341Z,0.4
2022-12-29T00:53:01.442Z,0.4
2022-12-29T00:58:01.336Z,0.4
2022-12-29T01:03:02.950Z,0.4
2022-12-29T01:08:02.775Z,0.5
2022-12-29T01:13:02.837Z,0.5
2022-12-29T01:18:01.331Z,0.4
2022-12-29T01:23:06.331Z,0.3
2022-12-29T01:28:02.640Z,0.3
2022-12-29T01:38:01.372Z,0.3
2022-12-29T01:43:01.445Z,0.4
2022-12-29T01:48:01.521Z,0.6
2022-12-29T01:53:07.309Z,0.6
2022-12-29T01:58:07.466Z,0.4
2022-12-29T02:03:02.237Z,0.5
2022-12-29T02:08:06.263Z,0.6
2022-12-29T02:23:01.436Z,1.4
2022-12-29T02:28:02.392Z,1.6
2022-12-29T02:33:01.264Z,1.4
2022-12-29T02:38:01.275Z,1.4
2022-12-29T02:43:01.504Z,1.4
2022-12-29T02:48:01.264Z,1.4
2022-12-29T02:53:06.379Z,1.3
2022-12-29T02:58:01.267Z,1.6
2022-12-29T03:03:03.223Z,1.4
2022-12-29T03:13:06.272Z,1.0
2022-12-29T03:18:01.525Z,1.0
2022-12-29T03:23:01.443Z,0.8
2022-12-29T03:28:01.512Z,0.8
2022-12-29T03:33:01.365Z,0.9
2022-12-29T03:38:01.562Z,0.9
2022-12-29T03:48:01.443Z,0.8
2022-12-29T03:54:01.291Z,1.0
2022-12-29T04:04:01.418Z,1.0
2022-12-29T04:09:01.359Z,0.8
2022-12-29T04:14:01.958Z,0.8
2022-12-29T04:19:01.349Z,0.4
2022-12-29T04:29:01.829Z,0.3
2022-12-29T04:34:01.395Z,0.3
2022-12-29T04:39:01.274Z,0.1
2022-12-29T04:44:09.075Z,0.1
2022-12-29T04:49:02.387Z,0.0
2022-12-29T04:54:01.303Z,0.0
2022-12-29T05:04:01.680Z,0.0
2022-12-29T05:19:01.285Z,0.4
2022-12-29T05:24:01.479Z,0.6
2022-12-29T05:29:06.313Z,0.6
2022-12-29T05:34:01.784Z,0.8
2022-12-29T05:39:06.431Z,1.0
2022-12-29T05:44:01.997Z,0.6
2022-12-29T05:49:01.345Z,0.6
2022-12-29T05:59:06.418Z,0.8
2022-12-29T06:04:01.773Z,0.8
2022-12-29T06:09:06.314Z,0.8
2022-12-29T06:14:01.341Z,0.6
2022-12-29T06:19:01.420Z,0.4
2022-12-29T06:24:01.279Z,0.4
2022-12-29T06:29:01.322Z,0.3
2022-12-29T06:34:11.720Z,0.6
2022-12-29T06:39:06.266Z,1.0
2022-12-29T06:44:06.307Z,1.2
2022-12-29T06:49:01.340Z,1.0
2022-12-29T06:54:06.576Z,0.8
2022-12-29T06:59:01.532Z,0.6
2022-12-29T07:04:01.273Z,0.4
2022-12-29T07:14:05.063Z,0.4
2022-12-29T07:19:01.293Z,0.6
2022-12-29T07:24:01.401Z,0.6
2022-12-29T07:29:02.407Z,0.7
2022-12-29T07:34:07.023Z,0.7
2022-12-29T07:39:02.250Z,0.7
2022-12-29T07:44:06.488Z,0.7
2022-12-29T07:49:01.271Z,0.8
2022-12-29T07:54:01.535Z,0.5
2022-12-29T07:59:02.902Z,0.5
2022-12-29T08:04:01.477Z,0.7
2022-12-29T08:09:24.598Z,0.8
2022-12-29T08:19:01.373Z,0.7
2022-12-29T08:24:01.371Z,0.5
2022-12-29T08:29:01.959Z,0.5
2022-12-29T08:34:06.391Z,0.5
2022-12-29T08:39:01.320Z,0.4
2022-12-29T08:49:01.383Z,0.8
2022-12-29T08:54:01.388Z,0.8
2022-12-29T08:59:01.342Z,0.6
2022-12-29T09:09:01.469Z,0.9
2022-12-29T09:14:02.686Z,0.8
2022-12-29T09:19:01.345Z,0.8
2022-12-29T09:24:01.357Z,0.9
2022-12-29T09:29:01.386Z,1.2
2022-12-29T09:34:06.332Z,1.2
2022-12-29T09:44:01.267Z,1.2
2022-12-29T09:49:01.364Z,1.2
2022-12-29T09:54:16.706Z,1.0
2022-12-29T09:59:01.330Z,1.0
2022-12-29T10:04:02.043Z,1.0
2022-12-29T10:14:16.764Z,0.6
2022-12-29T10:19:09.553Z,0.4
2022-12-29T10:24:03.691Z,0.5
2022-12-29T10:29:06.335Z,0.4
2022-12-29T10:34:06.431Z,0.6
2022-12-29T10:39:01.243Z,0.7
2022-12-29T10:54:01.552Z,0.6
2022-12-29T10:59:08.159Z,0.4
2022-12-29T11:04:26.617Z,0.2
2022-12-29T11:09:01.268Z,0.2
2022-12-29T11:24:01.453Z,0.2
2022-12-29T11:29:01.285Z,0.2
2022-12-29T11:34:06.373Z,0.3
2022-12-29T11:39:14.435Z,0.3
2022-12-29T11:44:01.253Z,0.5
2022-12-29T11:49:06.539Z,0.3
2022-12-29T11:54:01.310Z,0.5
2022-12-29T11:59:26.770Z,0.6
2022-12-29T12:09:01.422Z,0.4
2022-12-29T12:14:02.335Z,0.5
2022-12-29T12:19:01.435Z,0.3
2022-12-29T12:34:01.360Z,0.5
2022-12-29T12:39:06.477Z,0.6
2022-12-29T12:44:01.354Z,0.6
2022-12-29T12:49:01.263Z,0.6
2022-12-29T12:54:01.356Z,0.6
2022-12-29T12:59:12.015Z,0.4
2022-12-29T13:09:01.403Z,0.8
2022-12-29T13:19:01.806Z,1.0
2022-12-29T13:24:06.288Z,1.0
2022-12-29T13:29:16.761Z,1.0
2022-12-29T13:34:01.270Z,0.6
2022-12-29T13:49:01.497Z,0.8
2022-12-29T13:54:02.788Z,0.9
2022-12-29T14:04:02.490Z,1.0
2022-12-29T14:09:06.609Z,0.9
2022-12-29T14:14:01.262Z,0.7
2022-12-29T14:19:07.040Z,0.8
2022-12-29T14:24:06.528Z,1.1
2022-12-29T14:29:07.165Z,1.2
2022-12-29T14:34:16.647Z,1.2
2022-12-29T14:39:06.254Z,1.6
2022-12-29T14:44:12.903Z,1.6
2022-12-29T14:49:02.574Z,1.6
2022-12-29T14:54:01.270Z,1.6
2022-12-29T14:59:01.269Z,1.6
2022-12-29T15:04:02.563Z,1.4
2022-12-29T15:09:01.336Z,1.2
2022-12-29T15:14:06.323Z,1.0
2022-12-29T15:19:06.625Z,0.9
2022-12-29T15:24:01.281Z,0.9
2022-12-29T15:34:06.417Z,1.0
2022-12-29T15:44:06.491Z,1.2
2022-12-29T15:49:02.339Z,1.4
2022-12-29T16:04:06.359Z,1.0
2022-12-29T16:09:01.713Z,1.0
2022-12-29T16:19:01.304Z,0.8
2022-12-29T16:24:01.454Z,0.8
2022-12-29T16:39:01.239Z,0.6
2022-12-29T16:44:01.502Z,0.6
2022-12-29T16:49:01.280Z,0.6
2022-12-29T16:54:01.364Z,0.5
2022-12-29T16:59:01.297Z,0.5
2022-12-29T17:09:17.351Z,0.4
2022-12-29T17:14:01.975Z,0.4
2022-12-29T17:19:01.359Z,0.2
2022-12-29T17:25:01.473Z,0.2
2022-12-29T17:30:16.000Z,0.4
2022-12-29T17:35:01.295Z,0.4
2022-12-29T17:40:01.642Z,0.4
2022-12-29T17:45:13.132Z,0.8
2022-12-29T17:50:02.296Z,1.4
2022-12-29T17:55:01.266Z,1.4
2022-12-29T18:00:02.964Z,1.6
2022-12-29T18:10:01.969Z,1.6
2022-12-29T18:15:02.082Z,1.2
2022-12-29T18:25:01.294Z,0.9
2022-12-29T18:30:07.453Z,1.0
2022-12-29T18:35:01.522Z,0.6
2022-12-29T18:40:06.394Z,0.5
2022-12-29T18:45:15.234Z,0.6
2022-12-29T18:51:02.573Z,0.8
2022-12-29T18:56:01.331Z,1.0
2022-12-29T19:06:07.492Z,1.2
2022-12-29T19:11:01.268Z,1.2
2022-12-29T19:16:01.603Z,1.2
2022-12-29T19:21:01.269Z,1.0
2022-12-29T19:26:06.618Z,1.3
2022-12-29T19:31:01.839Z,1.9
2022-12-29T19:36:01.545Z,2.3
2022-12-29T19:41:02.619Z,2.6
2022-12-29T19:46:01.432Z,2.8
2022-12-29T19:51:06.285Z,2.7
2022-12-29T19:56:01.345Z,2.1
2022-12-29T20:01:01.534Z,1.5
2022-12-29T20:06:06.491Z,1.2
2022-12-29T20:16:01.584Z,2.2
2022-12-29T20:21:01.298Z,3.6
2022-12-29T20:26:03.848Z,5.0
2022-12-29T20:31:06.383Z,5.2
2022-12-29T20:36:06.420Z,5.2
2022-12-29T20:41:06.894Z,4.1
2022-12-29T20:46:06.542Z,2.5
2022-12-29T20:51:02.448Z,1.2
2022-12-29T20:56:02.373Z,0.8
2022-12-29T21:06:02.037Z,0.2
2022-12-29T21:16:03.604Z,0.1
2022-12-29T21:21:01.410Z,0.1
2022-12-29T21:36:06.467Z,0.0
2022-12-29T21:41:06.314Z,0.0
2022-12-29T21:51:01.379Z,0.0
2022-12-29T22:06:01.458Z,0.0
2022-12-29T22:11:01.269Z,0.1
2022-12-29T22:21:06.507Z,0.1
2022-12-29T22:26:01.635Z,0.1
2022-12-29T22:37:01.471Z,0.1
2022-12-29T22:42:01.261Z,0.1
2022-12-29T22:47:01.304Z,0.2
2022-12-29T22:52:01.258Z,0.2
2022-12-29T22:57:01.548Z,0.1
2022-12-29T23:07:01.317Z,0.1
2022-12-29T23:12:01.268Z,0.0
2022-12-29T23:17:02.743Z,0.0
2022-12-29T23:27:06.540Z,0.0
2022-12-29T23:32:01.383Z,0.0
2022-12-29T23:37:01.519Z,0.0
2022-12-29T23:47:01.444Z,0.0
2022-12-29T23:52:01.295Z,0.0
2022-12-29T23:57:01.424Z,0.0
