createdAt,value
2023-03-08T00:02:09.178Z,99.50
2023-03-08T00:04:36.452Z,99.60
2023-03-08T00:07:03.299Z,99.60
2023-03-08T00:09:30.092Z,99.40
2023-03-08T00:11:57.067Z,99.70
2023-03-08T00:14:23.883Z,99.80
2023-03-08T00:16:50.739Z,99.80
2023-03-08T00:19:17.614Z,99.80
2023-03-08T00:21:44.493Z,99.70
2023-03-08T00:24:12.796Z,99.70
2023-03-08T00:26:39.701Z,99.90
2023-03-08T00:29:06.739Z,99.90
2023-03-08T00:31:33.685Z,99.90
2023-03-08T00:34:00.652Z,99.90
2023-03-08T00:36:27.443Z,99.90
2023-03-08T00:38:56.782Z,99.90
2023-03-08T00:41:23.693Z,99.90
2023-03-08T00:43:50.735Z,99.90
2023-03-08T00:46:17.797Z,99.90
2023-03-08T00:48:44.696Z,99.90
2023-03-08T00:51:15.633Z,99.90
2023-03-08T00:53:42.593Z,99.90
2023-03-08T00:56:09.430Z,99.90
2023-03-08T00:58:38.062Z,99.90
2023-03-08T01:01:05.731Z,99.90
2023-03-08T01:03:33.009Z,99.90
2023-03-08T01:06:05.025Z,99.90
2023-03-08T01:08:31.930Z,99.90
2023-03-08T01:11:00.508Z,99.90
2023-03-08T01:13:31.560Z,99.90
2023-03-08T01:15:58.937Z,99.90
2023-03-08T01:18:26.274Z,99.90
2023-03-08T01:21:04.271Z,99.90
2023-03-08T01:23:31.925Z,99.90
2023-03-08T01:26:03.829Z,99.90
2023-03-08T01:28:30.952Z,99.90
2023-03-08T01:31:08.239Z,99.90
2023-03-08T01:33:35.590Z,99.90
2023-03-08T01:36:06.949Z,99.90
2023-03-08T01:38:33.869Z,99.90
2023-03-08T01:41:03.125Z,99.90
2023-03-08T01:43:36.516Z,99.90
2023-03-08T01:46:06.642Z,99.90
2023-03-08T01:48:50.944Z,99.90
2023-03-08T01:51:28.623Z,99.90
2023-03-08T01:53:57.108Z,99.90
2023-03-08T01:56:24.939Z,99.90
2023-03-08T01:58:52.523Z,99.90
2023-03-08T02:01:20.938Z,99.90
2023-03-08T02:03:48.788Z,99.90
2023-03-08T02:06:16.984Z,99.90
2023-03-08T02:08:44.440Z,99.90
2023-03-08T02:11:12.936Z,99.90
2023-03-08T02:13:40.144Z,99.90
2023-03-08T02:16:10.150Z,99.90
2023-03-08T02:18:36.976Z,99.90
2023-03-08T02:21:04.140Z,99.90
2023-03-08T02:23:30.879Z,99.90
2023-03-08T02:26:01.871Z,99.90
2023-03-08T02:28:30.057Z,99.90
2023-03-08T02:30:57.926Z,99.90
2023-03-08T02:33:25.222Z,99.90
2023-03-08T02:35:52.572Z,99.70
2023-03-08T02:38:20.846Z,99.70
2023-03-08T02:40:48.572Z,99.90
2023-03-08T02:43:15.354Z,99.80
2023-03-08T02:45:42.179Z,99.80
2023-03-08T02:48:09.206Z,99.70
2023-03-08T02:50:36.729Z,99.80
2023-03-08T02:53:04.865Z,99.90
2023-03-08T02:55:31.691Z,99.90
2023-03-08T02:57:58.525Z,99.90
2023-03-08T03:00:25.378Z,99.90
2023-03-08T03:02:52.157Z,99.80
2023-03-08T03:05:18.985Z,99.90
2023-03-08T03:07:45.763Z,99.90
2023-03-08T03:10:13.113Z,99.90
2023-03-08T03:12:41.153Z,99.90
2023-03-08T03:15:10.083Z,99.90
2023-03-08T03:17:37.206Z,99.90
2023-03-08T03:20:11.699Z,99.90
2023-03-08T03:22:38.488Z,99.90
2023-03-08T03:25:06.400Z,99.90
2023-03-08T03:27:33.201Z,99.90
2023-03-08T03:30:00.245Z,99.90
2023-03-08T03:32:27.758Z,99.90
2023-03-08T03:34:54.688Z,99.90
2023-03-08T03:37:21.720Z,99.90
2023-03-08T03:39:48.528Z,99.90
2023-03-08T03:42:15.492Z,99.90
2023-03-08T03:44:42.374Z,99.90
2023-03-08T03:47:09.159Z,99.80
2023-03-08T03:49:36.029Z,99.90
2023-03-08T03:52:03.682Z,99.70
2023-03-08T03:54:30.457Z,99.90
2023-03-08T03:56:58.380Z,99.90
2023-03-08T03:59:26.894Z,99.90
2023-03-08T04:01:53.845Z,99.90
2023-03-08T04:04:20.796Z,99.90
2023-03-08T04:06:47.914Z,99.90
2023-03-08T04:09:17.691Z,99.90
2023-03-08T04:11:44.646Z,99.90
2023-03-08T04:14:11.678Z,99.90
2023-03-08T04:16:39.830Z,99.90
2023-03-08T04:19:10.182Z,99.90
2023-03-08T04:21:37.015Z,99.90
2023-03-08T04:24:04.037Z,99.90
2023-03-08T04:26:31.065Z,99.90
2023-03-08T04:28:58.181Z,99.90
2023-03-08T04:31:28.665Z,99.90
2023-03-08T04:33:55.898Z,99.90
2023-03-08T04:36:23.142Z,99.90
2023-03-08T04:38:50.865Z,99.90
2023-03-08T04:41:18.527Z,99.90
2023-03-08T04:43:55.398Z,99.90
2023-03-08T04:46:25.412Z,99.90
2023-03-08T04:48:56.039Z,99.90
2023-03-08T04:51:27.046Z,99.90
2023-03-08T04:53:54.320Z,99.90
2023-03-08T04:56:21.103Z,99.90
2023-03-08T04:58:47.906Z,99.90
2023-03-08T05:01:17.880Z,99.90
2023-03-08T05:03:45.642Z,99.90
2023-03-08T05:06:14.278Z,99.90
2023-03-08T05:08:41.525Z,99.90
2023-03-08T05:11:08.830Z,99.90
2023-03-08T05:13:37.845Z,99.90
2023-03-08T05:16:07.481Z,99.90
2023-03-08T05:18:34.754Z,99.90
2023-03-08T05:21:13.799Z,99.90
2023-03-08T05:23:40.779Z,99.90
2023-03-08T05:26:09.164Z,99.90
2023-03-08T05:28:37.242Z,99.90
2023-03-08T05:31:08.838Z,99.90
2023-03-08T05:33:36.373Z,99.90
2023-03-08T05:36:04.771Z,99.90
2023-03-08T05:38:31.676Z,99.90
2023-03-08T05:41:03.082Z,99.90
2023-03-08T05:43:30.087Z,99.90
2023-03-08T05:46:09.192Z,99.90
2023-03-08T05:48:36.609Z,99.90
2023-03-08T05:51:08.358Z,99.90
2023-03-08T05:53:36.210Z,99.90
2023-03-08T05:56:13.276Z,99.70
2023-03-08T05:58:42.935Z,99.70
2023-03-08T06:01:21.684Z,99.70
2023-03-08T06:03:50.668Z,99.60
2023-03-08T06:06:18.671Z,99.40
2023-03-08T06:08:46.149Z,99.50
2023-03-08T06:11:13.632Z,99.40
2023-03-08T06:13:40.790Z,99.40
2023-03-08T06:16:08.111Z,99.30
2023-03-08T06:18:37.184Z,99.30
2023-03-08T06:21:24.283Z,99.20
2023-03-08T06:23:51.855Z,99.20
2023-03-08T06:26:18.703Z,99.30
2023-03-08T06:28:45.709Z,99.30
2023-03-08T06:31:15.002Z,99.10
2023-03-08T06:33:42.314Z,98.70
2023-03-08T06:36:12.475Z,98.70
2023-03-08T06:38:40.860Z,98.60
2023-03-08T06:41:08.895Z,98.70
2023-03-08T06:43:36.186Z,98.70
2023-03-08T06:46:11.649Z,98.50
2023-03-08T06:48:38.828Z,98.30
2023-03-08T06:51:06.145Z,98.30
2023-03-08T06:53:36.147Z,98.20
2023-03-08T06:56:03.857Z,98.20
2023-03-08T06:58:31.601Z,98.00
2023-03-08T07:01:00.035Z,97.70
2023-03-08T07:03:27.965Z,97.30
2023-03-08T07:06:06.015Z,97.40
2023-03-08T07:08:33.551Z,97.00
2023-03-08T07:11:00.989Z,97.40
2023-03-08T07:13:29.010Z,97.40
2023-03-08T07:15:56.710Z,97.50
2023-03-08T07:18:24.652Z,97.40
2023-03-08T07:20:58.037Z,97.20
2023-03-08T07:23:25.001Z,97.00
2023-03-08T07:25:52.013Z,96.90
2023-03-08T07:28:18.732Z,96.80
2023-03-08T07:30:50.504Z,96.90
2023-03-08T07:33:19.744Z,96.80
2023-03-08T07:35:46.992Z,96.70
2023-03-08T07:38:14.171Z,96.90
2023-03-08T07:40:41.228Z,96.90
2023-03-08T07:43:08.335Z,96.80
2023-03-08T07:45:35.293Z,96.50
2023-03-08T07:48:02.063Z,96.40
2023-03-08T07:50:29.145Z,96.10
2023-03-08T07:52:55.940Z,95.90
2023-03-08T07:55:22.758Z,96.20
2023-03-08T07:57:49.519Z,95.70
2023-03-08T08:00:16.710Z,95.80
2023-03-08T08:02:43.554Z,95.60
2023-03-08T08:05:10.501Z,95.60
2023-03-08T08:07:37.304Z,95.30
2023-03-08T08:10:04.492Z,95.40
2023-03-08T08:12:31.335Z,95.30
2023-03-08T08:14:59.876Z,95.50
2023-03-08T08:17:26.919Z,95.30
2023-03-08T08:19:53.671Z,94.80
2023-03-08T08:22:20.410Z,94.50
2023-03-08T08:24:47.153Z,94.60
2023-03-08T08:27:15.286Z,94.40
2023-03-08T08:29:44.125Z,94.00
2023-03-08T08:32:10.893Z,93.90
2023-03-08T08:34:37.712Z,93.70
2023-03-08T08:37:04.730Z,94.10
2023-03-08T08:39:31.521Z,93.60
2023-03-08T08:41:58.284Z,93.90
2023-03-08T08:44:25.075Z,93.90
2023-03-08T08:46:51.845Z,93.70
2023-03-08T08:49:18.643Z,94.00
2023-03-08T08:51:45.454Z,94.00
2023-03-08T08:54:12.630Z,93.90
2023-03-08T08:56:43.135Z,93.30
2023-03-08T08:59:12.080Z,93.50
2023-03-08T09:01:43.763Z,93.40
2023-03-08T09:04:12.217Z,93.00
2023-03-08T09:06:39.446Z,92.60
2023-03-08T09:09:06.891Z,92.50
2023-03-08T09:11:37.785Z,92.30
2023-03-08T09:14:12.033Z,91.70
2023-03-08T09:16:38.834Z,91.30
2023-03-08T09:19:07.610Z,91.30
2023-03-08T09:21:34.646Z,91.40
2023-03-08T09:24:04.468Z,91.30
2023-03-08T09:26:34.564Z,91.20
2023-03-08T09:29:05.580Z,91.10
2023-03-08T09:31:34.447Z,91.40
2023-03-08T09:34:04.680Z,91.10
2023-03-08T09:36:31.683Z,91.00
2023-03-08T09:38:58.457Z,90.80
2023-03-08T09:41:56.431Z,90.80
2023-03-08T09:44:43.659Z,90.60
2023-03-08T09:47:30.392Z,90.90
2023-03-08T09:50:28.103Z,90.30
2023-03-08T09:53:13.469Z,89.60
2023-03-08T09:55:47.834Z,89.10
2023-03-08T09:58:36.986Z,87.60
2023-03-08T10:01:30.634Z,87.70
2023-03-08T10:04:05.941Z,88.40
2023-03-08T10:07:05.727Z,87.30
2023-03-08T10:09:37.150Z,86.90
2023-03-08T10:12:17.640Z,86.50
2023-03-08T10:14:56.507Z,86.30
2023-03-08T10:17:31.286Z,86.90
2023-03-08T10:20:08.765Z,86.40
2023-03-08T10:22:42.482Z,87.10
2023-03-08T10:25:30.543Z,87.90
2023-03-08T10:27:59.961Z,87.40
2023-03-08T10:30:33.450Z,87.00
2023-03-08T10:33:03.629Z,87.80
2023-03-08T10:35:39.280Z,87.60
2023-03-08T10:38:16.259Z,86.20
2023-03-08T10:40:43.521Z,85.50
2023-03-08T10:43:26.641Z,83.90
2023-03-08T10:46:11.602Z,85.00
2023-03-08T10:48:38.454Z,83.90
2023-03-08T10:51:07.517Z,86.00
2023-03-08T10:53:34.529Z,85.30
2023-03-08T10:56:02.008Z,85.80
2023-03-08T10:58:39.712Z,85.60
2023-03-08T11:01:28.422Z,84.20
2023-03-08T11:04:19.905Z,83.70
2023-03-08T11:06:47.518Z,83.80
2023-03-08T11:09:27.828Z,82.70
2023-03-08T11:11:56.956Z,82.50
2023-03-08T11:14:25.650Z,82.70
2023-03-08T11:17:07.588Z,81.60
2023-03-08T11:19:49.390Z,81.80
2023-03-08T11:22:25.719Z,83.00
2023-03-08T11:25:05.864Z,82.80
2023-03-08T11:27:41.913Z,81.90
2023-03-08T11:30:26.725Z,81.70
2023-03-08T11:33:10.137Z,81.90
2023-03-08T11:35:53.325Z,82.60
2023-03-08T11:38:26.777Z,81.70
2023-03-08T11:41:26.874Z,83.40
2023-03-08T11:44:14.871Z,83.80
2023-03-08T11:47:18.480Z,81.50
2023-03-08T11:50:06.121Z,81.20
2023-03-08T11:52:46.983Z,81.90
2023-03-08T11:55:36.639Z,80.60
2023-03-08T11:58:24.431Z,79.40
2023-03-08T12:00:56.881Z,78.10
2023-03-08T12:03:29.359Z,77.40
2023-03-08T12:06:04.601Z,78.40
2023-03-08T12:08:41.730Z,78.20
2023-03-08T12:11:19.194Z,78.20
2023-03-08T12:13:50.043Z,77.70
2023-03-08T12:16:26.866Z,78.10
2023-03-08T12:19:06.680Z,77.70
2023-03-08T12:21:43.115Z,79.30
2023-03-08T12:24:13.044Z,76.30
2023-03-08T12:26:50.166Z,77.50
2023-03-08T12:29:31.195Z,76.50
2023-03-08T12:31:59.497Z,77.30
2023-03-08T12:34:28.910Z,78.00
2023-03-08T12:36:55.978Z,78.00
2023-03-08T12:39:30.033Z,78.40
2023-03-08T12:42:16.640Z,78.40
2023-03-08T12:44:44.467Z,78.00
2023-03-08T12:47:14.009Z,76.40
2023-03-08T12:49:49.098Z,76.00
2023-03-08T12:52:18.894Z,76.10
2023-03-08T12:55:02.974Z,76.50
2023-03-08T12:57:42.983Z,76.30
2023-03-08T13:00:36.602Z,78.20
2023-03-08T13:03:13.317Z,76.50
2023-03-08T13:05:43.413Z,77.30
2023-03-08T13:08:13.262Z,77.50
2023-03-08T13:10:41.578Z,76.60
2023-03-08T13:13:18.446Z,77.00
2023-03-08T13:16:29.053Z,77.10
2023-03-08T13:19:20.907Z,76.80
2023-03-08T13:22:05.639Z,76.50
2023-03-08T13:24:38.375Z,75.90
2023-03-08T13:27:48.545Z,76.80
2023-03-08T13:30:25.827Z,77.70
2023-03-08T13:32:52.930Z,78.40
2023-03-08T13:35:20.197Z,77.70
2023-03-08T13:37:55.440Z,77.10
2023-03-08T13:40:23.577Z,76.90
2023-03-08T13:43:02.907Z,76.30
2023-03-08T13:45:30.366Z,75.50
2023-03-08T13:48:00.543Z,75.30
2023-03-08T13:50:33.937Z,75.00
2023-03-08T13:53:09.978Z,75.20
2023-03-08T13:55:42.975Z,75.20
2023-03-08T13:58:26.651Z,75.60
2023-03-08T14:01:10.382Z,76.10
2023-03-08T14:03:37.602Z,76.00
2023-03-08T14:06:14.646Z,75.80
2023-03-08T14:08:41.590Z,76.10
2023-03-08T14:11:16.790Z,75.70
2023-03-08T14:13:47.307Z,75.90
2023-03-08T14:16:36.986Z,76.00
2023-03-08T14:19:38.966Z,76.20
2023-03-08T14:22:15.185Z,77.20
2023-03-08T14:24:48.954Z,76.70
2023-03-08T14:27:15.677Z,76.60
2023-03-08T14:29:44.667Z,76.70
2023-03-08T14:32:11.713Z,77.00
2023-03-08T14:34:45.556Z,77.10
2023-03-08T14:37:12.345Z,76.70
2023-03-08T14:39:44.707Z,77.10
2023-03-08T14:42:27.651Z,77.10
2023-03-08T14:45:00.241Z,76.60
2023-03-08T14:47:32.113Z,76.10
2023-03-08T14:50:23.860Z,76.10
2023-03-08T14:52:55.038Z,75.70
2023-03-08T14:55:24.300Z,76.00
2023-03-08T14:57:55.996Z,75.90
2023-03-08T15:00:24.587Z,76.10
2023-03-08T15:02:56.163Z,76.50
2023-03-08T15:05:29.143Z,76.30
2023-03-08T15:07:57.830Z,75.90
2023-03-08T15:10:26.825Z,75.50
2023-03-08T15:12:53.908Z,75.70
2023-03-08T15:15:20.740Z,75.60
2023-03-08T15:17:48.459Z,75.50
2023-03-08T15:20:15.898Z,75.20
2023-03-08T15:22:46.880Z,75.40
2023-03-08T15:25:28.934Z,75.70
2023-03-08T15:27:55.835Z,75.50
2023-03-08T15:30:25.737Z,75.70
2023-03-08T15:32:52.705Z,75.90
2023-03-08T15:35:19.882Z,77.00
2023-03-08T15:37:50.023Z,77.60
2023-03-08T15:40:29.228Z,78.30
2023-03-08T15:42:56.348Z,78.50
2023-03-08T15:45:23.425Z,79.30
2023-03-08T15:48:02.152Z,78.90
2023-03-08T15:50:29.978Z,78.90
2023-03-08T15:52:57.188Z,78.90
2023-03-08T15:55:26.422Z,79.00
2023-03-08T15:57:53.406Z,79.40
2023-03-08T16:00:22.499Z,79.70
2023-03-08T16:02:49.965Z,79.90
2023-03-08T16:05:22.648Z,80.60
2023-03-08T16:07:57.778Z,80.20
2023-03-08T16:10:26.412Z,80.40
2023-03-08T16:12:53.686Z,80.60
2023-03-08T16:15:23.857Z,80.60
2023-03-08T16:17:50.810Z,80.80
2023-03-08T16:20:18.267Z,81.00
2023-03-08T16:22:45.865Z,80.80
2023-03-08T16:25:13.047Z,81.00
2023-03-08T16:27:39.860Z,81.20
2023-03-08T16:30:07.374Z,81.40
2023-03-08T16:32:34.221Z,81.80
2023-03-08T16:35:01.336Z,82.00
2023-03-08T16:37:28.361Z,82.40
2023-03-08T16:39:59.081Z,82.70
2023-03-08T16:42:26.341Z,83.40
2023-03-08T16:44:54.935Z,83.60
2023-03-08T16:47:24.403Z,83.80
2023-03-08T16:49:51.580Z,84.10
2023-03-08T16:52:18.750Z,85.20
2023-03-08T16:54:45.720Z,85.00
2023-03-08T16:57:18.961Z,85.10
2023-03-08T16:59:46.730Z,85.10
2023-03-08T17:02:15.974Z,85.30
2023-03-08T17:04:43.124Z,86.00
2023-03-08T17:07:11.300Z,86.70
2023-03-08T17:09:39.171Z,87.40
2023-03-08T17:12:06.957Z,88.40
2023-03-08T17:14:34.905Z,89.30
2023-03-08T17:17:02.443Z,89.50
2023-03-08T17:19:29.342Z,89.60
2023-03-08T17:21:56.368Z,90.00
2023-03-08T17:24:23.497Z,90.20
2023-03-08T17:26:53.005Z,90.20
2023-03-08T17:29:21.093Z,90.40
2023-03-08T17:31:48.110Z,90.40
2023-03-08T17:34:15.735Z,90.50
2023-03-08T17:36:43.018Z,90.70
2023-03-08T17:39:10.232Z,90.80
2023-03-08T17:41:38.758Z,90.90
2023-03-08T17:44:05.918Z,90.90
2023-03-08T17:46:32.896Z,91.00
2023-03-08T17:48:59.733Z,91.00
2023-03-08T17:51:30.877Z,90.90
2023-03-08T17:53:58.180Z,91.00
2023-03-08T17:56:29.617Z,91.00
2023-03-08T17:58:58.347Z,91.10
2023-03-08T18:01:28.090Z,91.10
2023-03-08T18:03:55.685Z,91.20
2023-03-08T18:06:33.646Z,91.20
2023-03-08T18:09:06.552Z,91.30
2023-03-08T18:11:39.965Z,91.60
2023-03-08T18:14:08.974Z,91.90
2023-03-08T18:16:36.081Z,92.10
2023-03-08T18:19:03.563Z,92.30
2023-03-08T18:21:35.413Z,92.50
2023-03-08T18:24:02.750Z,92.70
2023-03-08T18:26:29.516Z,92.80
2023-03-08T18:28:56.342Z,93.00
2023-03-08T18:31:26.250Z,93.00
2023-03-08T18:33:55.230Z,93.40
2023-03-08T18:36:22.900Z,93.50
2023-03-08T18:38:49.765Z,93.60
2023-03-08T18:41:22.260Z,93.70
2023-03-08T18:43:51.125Z,94.20
2023-03-08T18:46:18.675Z,94.00
2023-03-08T18:48:50.986Z,94.30
2023-03-08T18:51:20.831Z,94.40
2023-03-08T18:53:47.655Z,94.50
2023-03-08T18:56:14.449Z,94.70
2023-03-08T18:58:41.277Z,94.80
2023-03-08T19:01:16.183Z,95.10
2023-03-08T19:03:44.388Z,95.20
2023-03-08T19:06:12.567Z,95.40
2023-03-08T19:08:39.597Z,95.50
2023-03-08T19:11:18.200Z,95.80
2023-03-08T19:13:45.269Z,96.10
2023-03-08T19:16:22.394Z,96.50
2023-03-08T19:18:50.773Z,96.90
2023-03-08T19:21:19.940Z,97.00
2023-03-08T19:23:47.267Z,97.20
2023-03-08T19:26:37.015Z,97.50
2023-03-08T19:29:14.273Z,97.50
2023-03-08T19:32:02.692Z,97.60
2023-03-08T19:34:32.859Z,97.60
2023-03-08T19:37:01.932Z,97.60
2023-03-08T19:39:31.862Z,98.00
2023-03-08T19:42:01.573Z,98.10
2023-03-08T19:44:29.226Z,98.10
2023-03-08T19:46:56.632Z,98.00
2023-03-08T19:49:26.745Z,98.00
2023-03-08T19:51:55.505Z,98.10
2023-03-08T19:54:24.130Z,98.20
2023-03-08T19:56:51.948Z,98.20
2023-03-08T19:59:18.982Z,98.30
2023-03-08T20:01:46.365Z,98.50
2023-03-08T20:04:13.299Z,98.60
2023-03-08T20:06:46.001Z,98.60
2023-03-08T20:09:18.286Z,98.90
2023-03-08T20:11:45.304Z,99.00
2023-03-08T20:14:12.226Z,98.70
2023-03-08T20:16:39.117Z,98.80
2023-03-08T20:19:06.355Z,98.90
2023-03-08T20:21:33.457Z,98.80
2023-03-08T20:24:03.488Z,98.90
2023-03-08T20:26:33.013Z,98.90
2023-03-08T20:29:01.106Z,98.80
2023-03-08T20:31:30.174Z,98.90
2023-03-08T20:33:57.781Z,99.20
2023-03-08T20:36:25.974Z,99.20
2023-03-08T20:38:52.956Z,99.10
2023-03-08T20:41:21.547Z,99.10
2023-03-08T20:43:50.708Z,99.10
2023-03-08T20:46:20.192Z,99.20
2023-03-08T20:48:47.176Z,99.20
2023-03-08T20:51:17.206Z,99.30
2023-03-08T20:53:44.605Z,99.40
2023-03-08T20:56:16.787Z,99.50
2023-03-08T20:58:43.794Z,99.50
2023-03-08T21:01:20.269Z,99.50
2023-03-08T21:03:47.802Z,99.70
2023-03-08T21:06:20.827Z,99.50
2023-03-08T21:08:48.749Z,99.50
2023-03-08T21:11:16.644Z,99.60
2023-03-08T21:13:43.694Z,99.60
2023-03-08T21:16:14.073Z,99.80
2023-03-08T21:18:46.166Z,99.70
2023-03-08T21:21:30.174Z,99.70
2023-03-08T21:23:58.876Z,99.60
2023-03-08T21:26:27.677Z,99.60
2023-03-08T21:28:57.226Z,99.90
2023-03-08T21:31:24.595Z,99.90
2023-03-08T21:33:51.479Z,99.70
2023-03-08T21:36:18.449Z,99.70
2023-03-08T21:38:45.762Z,99.70
2023-03-08T21:41:20.442Z,99.80
2023-03-08T21:43:47.247Z,99.80
2023-03-08T21:46:14.507Z,99.80
2023-03-08T21:48:41.322Z,99.90
2023-03-08T21:51:08.387Z,99.90
2023-03-08T21:53:36.052Z,99.90
2023-03-08T21:56:03.028Z,99.90
2023-03-08T21:58:29.839Z,99.90
2023-03-08T22:00:56.704Z,99.90
2023-03-08T22:03:23.449Z,99.90
2023-03-08T22:05:50.356Z,99.90
2023-03-08T22:08:17.232Z,99.90
2023-03-08T22:10:43.984Z,99.90
2023-03-08T22:13:10.792Z,99.90
2023-03-08T22:15:37.651Z,99.90
2023-03-08T22:18:04.496Z,99.90
2023-03-08T22:20:31.387Z,99.90
2023-03-08T22:22:58.312Z,99.90
2023-03-08T22:25:25.263Z,99.90
2023-03-08T22:27:52.090Z,99.90
2023-03-08T22:30:18.984Z,99.90
2023-03-08T22:32:46.070Z,99.90
2023-03-08T22:35:13.196Z,99.90
2023-03-08T22:37:40.289Z,99.90
2023-03-08T22:40:10.726Z,99.90
2023-03-08T22:42:37.624Z,99.90
2023-03-08T22:45:04.887Z,99.90
2023-03-08T22:47:31.810Z,99.90
2023-03-08T22:49:58.748Z,99.90
2023-03-08T22:52:25.584Z,99.90
2023-03-08T22:54:52.429Z,99.90
2023-03-08T23:05:43.657Z,99.90
2023-03-08T23:08:10.458Z,99.90
2023-03-08T23:10:37.570Z,99.90
2023-03-08T23:13:04.515Z,99.90
2023-03-08T23:16:13.484Z,99.90
2023-03-08T23:18:40.675Z,99.90
2023-03-08T23:21:10.899Z,99.90
2023-03-08T23:27:18.947Z,99.90
2023-03-08T23:29:46.329Z,99.90
2023-03-08T23:32:13.378Z,99.90
2023-03-08T23:34:42.174Z,99.90
2023-03-08T23:37:09.245Z,99.90
2023-03-08T23:39:36.216Z,99.90
2023-03-08T23:42:02.976Z,99.90
2023-03-08T23:44:29.901Z,99.90
2023-03-08T23:46:56.662Z,99.90
2023-03-08T23:49:23.401Z,99.90
2023-03-08T23:51:50.151Z,99.90
2023-03-08T23:54:17.061Z,99.90
2023-03-08T23:56:43.927Z,99.90
2023-03-08T23:59:18.350Z,99.90
