createdAt,value
2023-02-04T00:55:04.190Z,25.00
2023-02-04T00:56:05.153Z,25.00
2023-02-04T00:57:05.146Z,25.00
2023-02-04T00:58:05.132Z,25.00
2023-02-04T00:59:05.131Z,25.00
2023-02-04T01:00:05.122Z,25.00
2023-02-04T01:01:05.182Z,0.00
2023-02-04T01:02:05.107Z,0.00
2023-02-04T01:03:05.151Z,0.00
2023-02-04T01:04:05.096Z,0.00
2023-02-04T01:05:05.077Z,0.00
2023-02-04T01:06:05.077Z,0.00
2023-02-04T01:07:05.108Z,0.00
2023-02-04T01:08:05.051Z,0.00
2023-02-04T01:09:05.047Z,13.14
2023-02-04T01:10:05.054Z,25.54
2023-02-04T01:11:05.054Z,25.00
2023-02-04T01:12:05.033Z,25.00
2023-02-04T01:13:05.011Z,27.11
2023-02-04T01:14:05.013Z,26.88
2023-02-04T01:15:04.991Z,25.00
2023-02-04T01:16:05.040Z,26.32
2023-02-04T01:17:04.987Z,27.00
2023-02-04T01:18:04.976Z,27.49
2023-02-04T01:19:04.964Z,25.80
2023-02-04T01:20:04.960Z,27.15
2023-02-04T01:21:04.942Z,25.00
2023-02-04T01:22:04.939Z,26.02
2023-02-04T01:23:04.928Z,25.53
2023-02-04T01:24:04.922Z,25.00
2023-02-04T01:25:04.908Z,27.20
2023-02-04T01:26:04.904Z,26.69
2023-02-04T01:27:04.914Z,25.00
2023-02-04T01:28:04.962Z,25.53
2023-02-04T01:29:04.890Z,25.00
2023-02-04T01:30:04.863Z,28.20
2023-02-04T01:31:04.926Z,25.04
2023-02-04T01:32:04.991Z,28.55
2023-02-04T01:33:04.840Z,27.97
2023-02-04T01:34:04.842Z,29.13
2023-02-04T01:35:04.822Z,27.57
2023-02-04T01:36:04.814Z,26.41
2023-02-04T01:37:04.806Z,26.03
2023-02-04T01:38:04.798Z,25.97
2023-02-04T01:39:04.787Z,25.01
2023-02-04T01:40:04.805Z,28.29
2023-02-04T01:41:04.769Z,28.88
2023-02-04T01:42:04.765Z,28.99
2023-02-04T01:43:04.780Z,29.43
2023-02-04T01:44:04.743Z,26.67
2023-02-04T01:45:04.745Z,25.29
2023-02-04T01:46:04.767Z,29.81
2023-02-04T01:47:04.723Z,26.60
2023-02-04T01:48:04.711Z,28.30
2023-02-04T01:49:04.702Z,27.43
2023-02-04T01:50:04.711Z,27.10
2023-02-04T01:51:04.692Z,25.00
2023-02-04T01:52:04.688Z,29.01
2023-02-04T01:53:04.667Z,28.76
2023-02-04T01:54:04.658Z,29.25
2023-02-04T01:55:04.653Z,28.54
2023-02-04T01:56:04.642Z,25.00
2023-02-04T01:57:04.633Z,26.49
2023-02-04T01:58:04.627Z,28.63
2023-02-04T01:59:04.637Z,29.47
2023-02-04T02:00:04.612Z,26.30
2023-02-04T02:01:04.622Z,28.14
2023-02-04T02:02:04.647Z,29.71
2023-02-04T02:03:04.581Z,25.49
2023-02-04T02:04:04.569Z,28.82
2023-02-04T02:05:04.589Z,28.72
2023-02-04T02:06:04.556Z,26.95
2023-02-04T02:07:04.553Z,30.60
2023-02-04T02:08:04.552Z,29.55
2023-02-04T02:09:04.545Z,29.90
2023-02-04T02:10:04.538Z,31.24
2023-02-04T02:11:04.509Z,27.77
2023-02-04T02:12:04.497Z,30.15
2023-02-04T02:13:04.506Z,25.49
2023-02-04T02:14:04.493Z,30.10
2023-02-04T02:15:04.504Z,30.74
2023-02-04T02:16:04.473Z,28.75
2023-02-04T02:17:04.468Z,30.33
2023-02-04T02:18:04.447Z,26.01
2023-02-04T02:19:04.444Z,25.00
2023-02-04T02:20:04.431Z,31.22
2023-02-04T02:21:04.424Z,32.52
2023-02-04T02:22:04.418Z,30.42
2023-02-04T02:23:04.409Z,30.46
2023-02-04T02:24:04.407Z,29.90
2023-02-04T02:25:04.390Z,30.05
2023-02-04T02:26:04.381Z,28.30
2023-02-04T02:27:04.374Z,30.94
2023-02-04T02:28:04.541Z,33.74
2023-02-04T02:29:04.359Z,27.60
2023-02-04T02:30:04.355Z,31.19
2023-02-04T02:31:04.456Z,30.41
2023-02-04T02:32:04.330Z,30.50
2023-02-04T02:33:04.323Z,28.87
2023-02-04T02:34:04.315Z,29.97
2023-02-04T02:35:04.308Z,30.15
2023-02-04T02:36:04.300Z,33.18
2023-02-04T04:30:03.317Z,34.14
2023-02-04T07:25:01.787Z,40.69
2023-02-04T07:26:01.776Z,42.40
2023-02-04T07:27:02.732Z,39.19
2023-02-04T07:28:01.978Z,39.70
2023-02-04T07:29:01.752Z,40.49
2023-02-04T12:17:59.297Z,44.15
2023-02-04T14:06:58.404Z,45.07
2023-02-04T15:52:56.515Z,42.99
2023-02-04T19:55:55.467Z,40.36
2023-02-04T19:56:55.451Z,43.23
2023-02-04T19:57:55.450Z,42.76
2023-02-04T19:58:55.435Z,40.61
2023-02-04T19:59:55.429Z,41.68
2023-02-04T20:00:55.454Z,42.61
2023-02-04T20:01:55.414Z,42.17
2023-02-04T20:02:55.401Z,43.23
2023-02-04T20:03:55.394Z,40.42
2023-02-04T20:04:55.391Z,40.77
2023-02-04T20:05:55.380Z,43.07
2023-02-04T20:06:55.401Z,39.43
2023-02-04T20:07:55.356Z,41.13
2023-02-04T20:08:55.349Z,42.16
2023-02-04T20:09:55.340Z,40.14
2023-02-04T20:10:55.333Z,40.08
2023-02-04T20:11:55.334Z,42.66
2023-02-04T20:12:55.318Z,42.26
2023-02-04T20:13:55.305Z,41.69
2023-02-04T20:14:55.298Z,42.33
2023-02-04T20:15:55.320Z,42.30
2023-02-04T20:16:55.283Z,39.68
2023-02-04T20:17:55.308Z,39.05
2023-02-04T20:18:55.271Z,42.13
2023-02-04T20:19:55.257Z,43.49
2023-02-04T20:20:55.246Z,40.73
2023-02-04T20:21:55.235Z,41.04
2023-02-04T20:22:55.256Z,44.39
2023-02-04T20:23:55.221Z,42.86
2023-02-04T20:24:55.220Z,42.96
2023-02-04T20:25:55.204Z,39.58
2023-02-04T20:26:55.194Z,42.85
2023-02-04T20:27:55.391Z,40.09
2023-02-04T20:28:55.176Z,40.74
2023-02-04T20:29:55.165Z,41.09
2023-02-04T20:30:55.295Z,39.91
2023-02-04T20:31:55.153Z,41.41
2023-02-04T20:32:55.200Z,42.22
2023-02-04T20:33:55.137Z,43.32
2023-02-04T20:34:55.128Z,41.24
2023-02-04T20:35:55.113Z,42.46
2023-02-04T20:36:55.110Z,39.42
2023-02-04T20:37:55.097Z,38.23
2023-02-04T20:38:55.115Z,40.57
2023-02-04T20:39:55.101Z,43.22
2023-02-04T20:40:55.074Z,39.64
2023-02-04T20:41:55.069Z,39.80
2023-02-04T20:42:55.059Z,41.19
2023-02-04T20:43:55.045Z,38.91
2023-02-04T20:44:55.042Z,39.31
2023-02-04T20:45:55.062Z,40.46
2023-02-04T20:46:55.021Z,40.70
2023-02-04T20:47:55.013Z,40.20
2023-02-04T20:48:55.005Z,41.94
2023-02-04T20:49:55.072Z,42.74
2023-02-04T20:50:54.989Z,42.74
2023-02-04T20:51:54.977Z,43.09
2023-02-04T20:52:54.972Z,40.89
2023-02-04T20:53:55.030Z,38.90
2023-02-04T20:54:54.974Z,44.16
2023-02-04T20:55:54.948Z,44.16
2023-02-04T20:56:54.937Z,40.30
2023-02-04T20:57:54.929Z,40.80
2023-02-04T20:58:54.913Z,40.65
2023-02-04T20:59:54.908Z,42.69
2023-02-04T21:00:54.898Z,39.61
2023-02-04T21:01:54.896Z,39.86
2023-02-04T21:02:54.889Z,40.57
2023-02-04T21:03:54.875Z,42.45
2023-02-04T21:04:54.897Z,39.44
2023-02-04T21:05:54.857Z,40.61
2023-02-04T21:06:54.861Z,40.63
2023-02-04T21:07:54.841Z,42.68
2023-02-04T21:08:54.829Z,40.70
2023-02-04T21:09:54.822Z,39.05
2023-02-04T21:10:54.843Z,39.63
2023-02-04T21:11:54.804Z,40.97
2023-02-04T21:12:54.797Z,41.87
2023-02-04T21:13:54.792Z,42.90
2023-02-04T21:14:54.777Z,41.57
2023-02-04T21:15:54.847Z,42.60
2023-02-04T21:16:54.766Z,37.82
2023-02-04T21:17:54.763Z,41.72
2023-02-04T21:18:54.760Z,41.76
2023-02-04T21:19:54.734Z,41.58
2023-02-04T21:20:54.731Z,42.39
2023-02-04T21:21:54.717Z,39.31
2023-02-04T21:22:54.716Z,39.75
2023-02-04T21:23:54.707Z,41.76
2023-02-04T21:24:54.693Z,39.14
2023-02-04T21:25:54.684Z,40.99
2023-02-04T21:26:54.714Z,43.31
2023-02-04T21:27:54.785Z,40.03
2023-02-04T21:28:54.662Z,39.15
2023-02-04T21:29:54.647Z,39.35
2023-02-04T21:30:54.752Z,40.33
2023-02-04T21:31:54.872Z,39.75
2023-02-04T21:32:54.627Z,39.74
2023-02-04T21:33:54.614Z,40.46
2023-02-04T21:34:54.605Z,38.69
2023-02-04T21:35:54.604Z,39.43
2023-02-04T21:36:54.603Z,39.68
2023-02-04T21:37:54.579Z,40.06
2023-02-04T21:38:54.571Z,38.98
2023-02-04T21:39:54.572Z,39.54
2023-02-04T21:40:54.552Z,38.41
2023-02-04T21:41:54.542Z,38.13
2023-02-04T21:42:54.560Z,40.75
2023-02-04T21:43:54.524Z,40.69
2023-02-04T21:44:54.517Z,40.54
2023-02-04T21:45:54.518Z,41.20
2023-02-04T21:46:54.500Z,40.57
2023-02-04T21:47:54.502Z,39.00
2023-02-04T21:48:54.481Z,41.26
2023-02-04T21:49:54.472Z,39.97
2023-02-04T21:50:54.467Z,37.23
2023-02-04T21:51:54.457Z,40.31
2023-02-04T21:52:54.452Z,41.17
2023-02-04T21:53:54.442Z,42.05
2023-02-04T21:54:54.444Z,38.42
2023-02-04T21:55:54.427Z,42.16
2023-02-04T21:56:54.420Z,38.36
2023-02-04T21:57:54.411Z,41.39
2023-02-04T21:58:54.432Z,36.17
2023-02-04T21:59:54.391Z,37.43
2023-02-04T22:00:54.382Z,38.88
2023-02-04T22:01:54.453Z,38.86
2023-02-04T22:02:54.379Z,40.20
2023-02-04T22:03:54.401Z,40.15
2023-02-04T22:04:54.355Z,40.04
2023-02-04T22:05:54.361Z,38.49
