createdAt,value
2024-02-29T05:34:05.000Z,434.1635437011719
2024-02-29T05:35:07.000Z,434.6980285644531
2024-02-29T05:36:09.000Z,436.5915222167969
2024-02-29T05:37:11.000Z,438.2530517578125
2024-02-29T05:38:14.000Z,438.89501953125
2024-02-29T05:39:16.000Z,440.18499755859375
2024-02-29T05:40:18.000Z,441.61114501953125
2024-02-29T05:41:20.000Z,442.094482421875
2024-02-29T05:42:22.000Z,442.1598205566406
2024-02-29T05:43:24.000Z,443.16998291015625
2024-02-29T05:44:27.000Z,441.75238037109375
2024-02-29T05:45:29.000Z,441.16033935546875
2024-02-29T05:46:31.000Z,440.86663818359375
2024-02-29T05:47:33.000Z,437.52423095703125
2024-02-29T05:48:35.000Z,437.85003662109375
2024-02-29T05:49:37.000Z,438.4514465332031
2024-02-29T05:50:40.000Z,437.1228942871094
2024-02-29T05:51:42.000Z,437.09576416015625
2024-02-29T05:52:44.000Z,438.1176452636719
2024-02-29T05:53:46.000Z,437.93865966796875
2024-02-29T05:54:48.000Z,440.02435302734375
2024-02-29T05:55:50.000Z,438.51849365234375
2024-02-29T05:56:52.000Z,437.4219665527344
2024-02-29T05:57:55.000Z,433.9092102050781
2024-02-29T05:58:57.000Z,432.1199951171875
2024-02-29T05:59:59.000Z,431.9075622558594
2024-02-29T06:01:01.000Z,431.7677917480469
2024-02-29T06:02:03.000Z,431.14276123046875
2024-02-29T06:03:05.000Z,429.8462219238281
2024-02-29T06:04:08.000Z,430.93084716796875
2024-02-29T06:05:10.000Z,433.9918212890625
2024-02-29T06:06:12.000Z,433.9619445800781
2024-02-29T06:07:14.000Z,432.88671875
2024-02-29T06:08:16.000Z,433.2091064453125
2024-02-29T06:09:18.000Z,433.92791748046875
2024-02-29T06:10:20.000Z,432.2914733886719
2024-02-29T06:11:23.000Z,431.4855651855469
2024-02-29T06:12:25.000Z,431.83282470703125
2024-02-29T06:13:27.000Z,432.4849853515625
2024-02-29T06:14:29.000Z,432.2083435058594
2024-02-29T06:15:31.000Z,433.0336608886719
2024-02-29T06:16:33.000Z,433.3209228515625
2024-02-29T06:17:36.000Z,434.3118896484375
2024-02-29T06:18:38.000Z,434.15509033203125
2024-02-29T06:19:40.000Z,434.47735595703125
2024-02-29T06:20:42.000Z,435.5107421875
2024-02-29T06:21:44.000Z,439.17828369140625
2024-02-29T06:22:46.000Z,442.3785095214844
2024-02-29T06:23:48.000Z,443.9468688964844
2024-02-29T06:24:51.000Z,444.1631774902344
2024-02-29T06:25:53.000Z,442.8518981933594
2024-02-29T06:26:55.000Z,437.33135986328125
2024-02-29T06:27:57.000Z,436.481689453125
2024-02-29T06:28:59.000Z,435.749267578125
2024-02-29T06:30:01.000Z,435.8273620605469
2024-02-29T06:31:03.000Z,434.2399597167969
2024-02-29T06:32:06.000Z,433.904541015625
2024-02-29T06:33:08.000Z,434.8620910644531
2024-02-29T06:34:10.000Z,433.77392578125
2024-02-29T06:35:12.000Z,431.6997985839844
2024-02-29T06:36:14.000Z,431.32537841796875
2024-02-29T06:37:16.000Z,432.2125244140625
2024-02-29T06:38:19.000Z,431.7543029785156
2024-02-29T06:39:21.000Z,432.8121032714844
2024-02-29T06:40:23.000Z,431.9524841308594
2024-02-29T06:41:25.000Z,431.1828918457031
2024-02-29T06:42:27.000Z,431.9806213378906
2024-02-29T06:43:29.000Z,433.42352294921875
2024-02-29T06:44:31.000Z,433.2562255859375
2024-02-29T06:45:33.000Z,432.9915771484375
2024-02-29T06:46:36.000Z,432.3349914550781
2024-02-29T06:47:38.000Z,433.04046630859375
2024-02-29T06:48:40.000Z,435.1561279296875
2024-02-29T06:49:42.000Z,434.327880859375
2024-02-29T06:50:44.000Z,433.6338195800781
2024-02-29T06:51:46.000Z,433.461669921875
2024-02-29T06:52:48.000Z,433.7804870605469
2024-02-29T06:53:51.000Z,434.4886474609375
2024-02-29T06:54:53.000Z,439.37286376953125
2024-02-29T06:55:55.000Z,438.32025146484375
2024-02-29T06:56:57.000Z,438.6130065917969
2024-02-29T06:57:59.000Z,438.56964111328125
2024-02-29T06:59:01.000Z,438.0370788574219
2024-02-29T07:00:03.000Z,434.6725769042969
2024-02-29T07:01:06.000Z,434.4346923828125
2024-02-29T07:02:08.000Z,432.3529968261719
2024-02-29T07:03:10.000Z,431.6364440917969
2024-02-29T07:04:12.000Z,431.63336181640625
2024-02-29T07:05:14.000Z,432.198974609375
2024-02-29T07:06:17.000Z,433.362060546875
2024-02-29T07:07:19.000Z,433.8226013183594
2024-02-29T07:08:21.000Z,432.76031494140625
2024-02-29T07:09:23.000Z,434.361328125
2024-02-29T07:10:25.000Z,435.03228759765625
2024-02-29T07:11:27.000Z,434.13671875
2024-02-29T07:12:30.000Z,429.8402099609375
2024-02-29T07:13:32.000Z,428.9215393066406
2024-02-29T07:14:34.000Z,428.49462890625
2024-02-29T07:15:36.000Z,426.0572204589844
2024-02-29T07:16:38.000Z,426.37042236328125
2024-02-29T07:17:40.000Z,427.51971435546875
2024-02-29T07:18:42.000Z,429.957275390625
2024-02-29T07:19:45.000Z,428.8143615722656
2024-02-29T07:20:47.000Z,428.1208190917969
2024-02-29T07:21:49.000Z,425.4132995605469
2024-02-29T07:22:51.000Z,425.0885009765625
2024-02-29T07:23:53.000Z,425.8037414550781
2024-02-29T07:24:55.000Z,427.0142822265625
2024-02-29T07:25:58.000Z,428.73980712890625
2024-02-29T07:27:00.000Z,428.9725036621094
2024-02-29T07:28:02.000Z,429.0639343261719
2024-02-29T07:29:04.000Z,430.3723449707031
2024-02-29T07:30:06.000Z,428.9425354003906
2024-02-29T07:31:08.000Z,428.1855163574219
2024-02-29T07:32:11.000Z,427.9385681152344
2024-02-29T07:33:13.000Z,427.3443298339844
2024-02-29T07:34:15.000Z,426.1215515136719
2024-02-29T07:35:17.000Z,424.83001708984375
2024-02-29T07:36:19.000Z,426.7919006347656
2024-02-29T07:37:21.000Z,427.7399597167969
2024-02-29T07:38:24.000Z,427.59759521484375
2024-02-29T07:39:26.000Z,429.9103698730469
2024-02-29T07:40:28.000Z,430.40325927734375
2024-02-29T07:41:30.000Z,429.65240478515625
2024-02-29T07:42:32.000Z,429.17547607421875
2024-02-29T07:43:34.000Z,428.0873718261719
2024-02-29T07:44:37.000Z,426.5001220703125
2024-02-29T07:45:39.000Z,425.05389404296875
2024-02-29T07:46:41.000Z,425.0251159667969
2024-02-29T07:47:43.000Z,424.8868103027344
2024-02-29T07:48:45.000Z,424.8268737792969
2024-02-29T07:49:47.000Z,424.703369140625
2024-02-29T07:50:49.000Z,424.388427734375
2024-02-29T07:51:51.000Z,425.30718994140625
2024-02-29T07:52:54.000Z,424.89739990234375
2024-02-29T07:53:56.000Z,423.2337646484375
2024-02-29T07:54:58.000Z,424.0444030761719
2024-02-29T07:56:00.000Z,424.3450012207031
2024-02-29T07:57:02.000Z,425.6234436035156
2024-02-29T07:58:04.000Z,423.540771484375
2024-02-29T07:59:06.000Z,422.0570983886719
2024-02-29T08:00:09.000Z,423.5274353027344
2024-02-29T08:01:11.000Z,425.588623046875
2024-02-29T08:02:13.000Z,425.3798828125
2024-02-29T08:03:15.000Z,425.77618408203125
2024-02-29T08:04:17.000Z,425.47216796875
2024-02-29T08:05:19.000Z,423.20458984375
2024-02-29T08:06:21.000Z,421.8741455078125
2024-02-29T08:07:24.000Z,421.6259460449219
2024-02-29T08:08:26.000Z,422.46820068359375
2024-02-29T08:09:28.000Z,423.5418395996094
2024-02-29T08:10:30.000Z,421.60980224609375
2024-02-29T08:11:32.000Z,419.4132080078125
2024-02-29T08:12:34.000Z,419.6311950683594
2024-02-29T08:13:37.000Z,419.18548583984375
2024-02-29T08:14:39.000Z,418.8318786621094
2024-02-29T08:15:41.000Z,416.6707763671875
2024-02-29T08:16:43.000Z,414.5016174316406
2024-02-29T08:17:45.000Z,415.2688903808594
2024-02-29T08:18:47.000Z,416.1556091308594
2024-02-29T08:19:49.000Z,417.9547119140625
2024-02-29T08:20:52.000Z,419.2261962890625
2024-02-29T08:21:54.000Z,418.1542663574219
2024-02-29T08:22:56.000Z,418.9109191894531
2024-02-29T08:23:58.000Z,416.7874450683594
2024-02-29T08:25:00.000Z,415.393798828125
2024-02-29T08:26:02.000Z,415.4632873535156
2024-02-29T08:27:05.000Z,416.58782958984375
2024-02-29T08:28:07.000Z,416.1851806640625
2024-02-29T08:29:09.000Z,420.3235778808594
2024-02-29T08:30:11.000Z,417.6728515625
2024-02-29T08:31:13.000Z,416.74591064453125
2024-02-29T08:32:15.000Z,417.7296447753906
2024-02-29T08:33:17.000Z,417.1404724121094
2024-02-29T08:34:20.000Z,417.8326416015625
2024-02-29T08:35:22.000Z,418.98748779296875
2024-02-29T08:36:24.000Z,420.6925964355469
2024-02-29T08:37:26.000Z,421.5445556640625
2024-02-29T08:38:28.000Z,423.5553283691406
2024-02-29T08:39:30.000Z,421.28961181640625
2024-02-29T08:40:32.000Z,420.47735595703125
2024-02-29T08:41:35.000Z,420.7840576171875
2024-02-29T08:42:37.000Z,422.363525390625
2024-02-29T08:43:39.000Z,422.232421875
2024-02-29T08:44:41.000Z,420.0115966796875
2024-02-29T08:45:43.000Z,419.7594909667969
2024-02-29T08:46:45.000Z,418.5082092285156
2024-02-29T08:47:48.000Z,416.9062805175781
2024-02-29T08:48:50.000Z,416.6473693847656
2024-02-29T08:49:52.000Z,419.53131103515625
2024-02-29T08:50:54.000Z,417.8148193359375
2024-02-29T08:51:56.000Z,417.7430725097656
2024-02-29T08:52:58.000Z,418.3841247558594
2024-02-29T08:54:01.000Z,417.8203125
2024-02-29T08:55:03.000Z,418.56756591796875
2024-02-29T08:56:05.000Z,417.94293212890625
2024-02-29T08:57:07.000Z,416.4349060058594
2024-02-29T08:58:09.000Z,416.75494384765625
2024-02-29T08:59:11.000Z,415.86151123046875
2024-02-29T09:00:14.000Z,414.8794250488281
2024-02-29T09:01:16.000Z,413.843017578125
2024-02-29T09:02:18.000Z,415.45867919921875
2024-02-29T09:03:20.000Z,413.69677734375
2024-02-29T09:04:22.000Z,415.1884460449219
2024-02-29T09:05:24.000Z,417.17486572265625
2024-02-29T09:06:27.000Z,416.03997802734375
2024-02-29T09:07:29.000Z,417.0850524902344
2024-02-29T09:08:31.000Z,417.40545654296875
2024-02-29T09:09:33.000Z,419.45294189453125
2024-02-29T09:10:35.000Z,421.300048828125
2024-02-29T09:11:37.000Z,422.2486267089844
2024-02-29T09:12:40.000Z,422.0155944824219
2024-02-29T09:13:42.000Z,422.09808349609375
2024-02-29T09:14:44.000Z,420.1053771972656
2024-02-29T09:15:46.000Z,419.7774963378906
2024-02-29T09:16:48.000Z,419.8581237792969
2024-02-29T09:17:50.000Z,418.5985412597656
2024-02-29T09:18:52.000Z,422.1343078613281
2024-02-29T09:19:55.000Z,421.2666931152344
2024-02-29T09:20:57.000Z,420.862548828125
2024-02-29T09:21:59.000Z,422.0505676269531
2024-02-29T09:23:01.000Z,422.01702880859375
2024-02-29T09:24:03.000Z,420.2138366699219
2024-02-29T09:25:05.000Z,419.8443603515625
2024-02-29T09:26:08.000Z,416.8892822265625
2024-02-29T09:27:10.000Z,416.6730651855469
2024-02-29T09:28:12.000Z,415.9991760253906
2024-02-29T09:29:14.000Z,417.7136535644531
2024-02-29T09:30:16.000Z,418.7850646972656
2024-02-29T09:31:18.000Z,417.828369140625
2024-02-29T09:32:21.000Z,415.7908630371094
2024-02-29T09:33:23.000Z,414.8262023925781
2024-02-29T09:34:25.000Z,414.5798645019531
2024-02-29T09:35:27.000Z,413.52996826171875
2024-02-29T09:36:29.000Z,414.8706359863281
2024-02-29T09:37:31.000Z,418.9745178222656
2024-02-29T09:38:34.000Z,420.8820495605469
2024-02-29T09:39:36.000Z,418.6160583496094
2024-02-29T09:40:38.000Z,420.3876037597656
2024-02-29T09:41:40.000Z,421.799560546875
2024-02-29T09:42:42.000Z,421.2361755371094
2024-02-29T09:43:44.000Z,421.3527526855469
2024-02-29T09:44:46.000Z,420.2508544921875
2024-02-29T09:45:49.000Z,417.21978759765625
2024-02-29T09:46:51.000Z,416.4849548339844
2024-02-29T09:47:53.000Z,415.2964782714844
2024-02-29T09:48:55.000Z,416.4729309082031
2024-02-29T09:49:57.000Z,418.8163146972656
2024-02-29T09:50:59.000Z,418.16693115234375
2024-02-29T09:52:01.000Z,416.8617858886719
2024-02-29T09:53:04.000Z,415.158203125
2024-02-29T09:54:06.000Z,413.5002136230469
2024-02-29T09:55:08.000Z,412.2707824707031
2024-02-29T09:56:10.000Z,412.83282470703125
2024-02-29T09:57:12.000Z,411.12451171875
2024-02-29T09:58:14.000Z,412.6080017089844
2024-02-29T09:59:17.000Z,415.19921875
2024-02-29T10:00:19.000Z,416.6263122558594
2024-02-29T10:01:21.000Z,417.9671936035156
2024-02-29T10:02:23.000Z,419.26361083984375
2024-02-29T10:03:25.000Z,417.3365173339844
2024-02-29T10:04:27.000Z,416.2352294921875
2024-02-29T10:05:30.000Z,414.0550842285156
2024-02-29T10:06:32.000Z,412.1866149902344
2024-02-29T10:07:34.000Z,414.4815673828125
2024-02-29T10:08:36.000Z,412.4941101074219
2024-02-29T10:09:38.000Z,411.7897033691406
2024-02-29T10:10:40.000Z,409.81256103515625
2024-02-29T10:11:43.000Z,409.9976806640625
2024-02-29T10:12:45.000Z,410.8811340332031
2024-02-29T10:13:47.000Z,410.5484924316406
2024-02-29T10:14:49.000Z,410.4617004394531
2024-02-29T10:15:51.000Z,407.7623596191406
2024-02-29T10:16:53.000Z,409.109619140625
2024-02-29T10:17:55.000Z,410.748046875
2024-02-29T10:18:58.000Z,411.2550354003906
2024-02-29T10:20:00.000Z,411.1234436035156
2024-02-29T10:21:02.000Z,411.00048828125
2024-02-29T10:22:04.000Z,413.17425537109375
2024-02-29T10:23:06.000Z,413.0206298828125
2024-02-29T10:24:08.000Z,412.3647766113281
2024-02-29T10:25:11.000Z,411.698974609375
2024-02-29T10:26:13.000Z,412.4891357421875
2024-02-29T10:27:15.000Z,412.2999572753906
2024-02-29T10:28:17.000Z,412.5007019042969
2024-02-29T10:29:19.000Z,411.3112487792969
2024-02-29T10:30:21.000Z,411.4364318847656
2024-02-29T10:31:23.000Z,413.296142578125
2024-02-29T10:32:26.000Z,413.636474609375
2024-02-29T10:33:28.000Z,413.9891662597656
2024-02-29T10:34:30.000Z,414.6448974609375
2024-02-29T10:35:32.000Z,415.19793701171875
2024-02-29T10:36:34.000Z,412.6580810546875
2024-02-29T10:37:36.000Z,412.3956298828125
2024-02-29T10:38:39.000Z,415.89044189453125
2024-02-29T10:39:41.000Z,416.14959716796875
2024-02-29T10:40:43.000Z,417.26800537109375
2024-02-29T10:41:45.000Z,417.770263671875
2024-02-29T10:42:47.000Z,420.1927185058594
2024-02-29T10:43:49.000Z,418.57745361328125
2024-02-29T10:44:52.000Z,418.32611083984375
2024-02-29T10:45:54.000Z,417.5069274902344
2024-02-29T10:46:56.000Z,416.70050048828125
2024-02-29T10:47:58.000Z,415.7919616699219
2024-02-29T10:49:00.000Z,418.4200439453125
2024-02-29T10:50:02.000Z,418.98541259765625
2024-02-29T10:51:04.000Z,414.9720764160156
2024-02-29T10:52:07.000Z,414.9752502441406
2024-02-29T10:53:09.000Z,415.04925537109375
2024-02-29T10:54:11.000Z,417.0893249511719
2024-02-29T10:55:13.000Z,417.7865295410156
2024-02-29T10:56:15.000Z,415.513427734375
2024-02-29T10:57:17.000Z,416.6916809082031
2024-02-29T10:58:19.000Z,418.4759521484375
2024-02-29T10:59:22.000Z,417.9109191894531
2024-02-29T11:00:24.000Z,419.4917907714844
2024-02-29T11:01:26.000Z,420.1415710449219
2024-02-29T11:02:28.000Z,418.3492736816406
2024-02-29T11:03:30.000Z,417.2814025878906
2024-02-29T11:04:32.000Z,414.3230895996094
2024-02-29T11:05:35.000Z,413.1678466796875
2024-02-29T11:06:37.000Z,413.079345703125
2024-02-29T11:07:39.000Z,411.03631591796875
2024-02-29T11:08:41.000Z,412.890869140625
2024-02-29T11:09:43.000Z,413.61419677734375
2024-02-29T11:10:45.000Z,415.234130859375
2024-02-29T11:11:47.000Z,415.4297790527344
2024-02-29T11:12:50.000Z,420.0552978515625
2024-02-29T11:13:52.000Z,423.1418762207031
2024-02-29T11:14:54.000Z,423.8682861328125
2024-02-29T11:15:56.000Z,423.150634765625
2024-02-29T11:16:58.000Z,420.8675842285156
2024-02-29T11:18:00.000Z,418.7795715332031
2024-02-29T11:19:02.000Z,419.5508117675781
2024-02-29T11:20:05.000Z,418.5440979003906
2024-02-29T11:21:07.000Z,417.7539978027344
2024-02-29T11:22:09.000Z,415.93951416015625
2024-02-29T11:23:11.000Z,417.2147521972656
2024-02-29T11:24:13.000Z,414.9100341796875
2024-02-29T11:25:15.000Z,412.01336669921875
2024-02-29T11:26:18.000Z,412.0452880859375
2024-02-29T11:27:20.000Z,414.8617248535156
2024-02-29T11:28:22.000Z,415.98175048828125
2024-02-29T11:29:24.000Z,415.6899719238281
2024-02-29T11:30:26.000Z,414.71453857421875
2024-02-29T11:31:28.000Z,415.08843994140625
2024-02-29T11:32:31.000Z,415.43798828125
2024-02-29T11:33:33.000Z,414.8250732421875
2024-02-29T11:34:35.000Z,415.7115783691406
2024-02-29T11:35:37.000Z,414.5574951171875
2024-02-29T11:36:39.000Z,415.38287353515625
2024-02-29T11:37:41.000Z,416.3450927734375
2024-02-29T11:38:44.000Z,416.9744873046875
2024-02-29T11:39:46.000Z,413.9190368652344
2024-02-29T11:40:48.000Z,412.49078369140625
2024-02-29T11:41:50.000Z,409.2949523925781
2024-02-29T11:42:52.000Z,408.7259521484375
2024-02-29T11:43:54.000Z,408.3184509277344
2024-02-29T11:44:57.000Z,409.44189453125
2024-02-29T11:45:59.000Z,410.2697448730469
2024-02-29T11:47:01.000Z,414.330078125
2024-02-29T11:48:03.000Z,416.48828125
2024-02-29T11:49:05.000Z,417.6728515625
2024-02-29T11:50:07.000Z,415.4185791015625
2024-02-29T11:51:10.000Z,415.9813232421875
2024-02-29T11:52:12.000Z,418.16412353515625
2024-02-29T11:53:14.000Z,420.3614807128906
2024-02-29T11:54:16.000Z,421.1211242675781
2024-02-29T11:55:18.000Z,420.291748046875
2024-02-29T11:56:20.000Z,420.43408203125
2024-02-29T11:57:23.000Z,418.4928283691406
2024-02-29T11:58:25.000Z,414.4084777832031
2024-02-29T11:59:27.000Z,416.82135009765625
2024-02-29T12:00:29.000Z,416.0034484863281
2024-02-29T12:01:31.000Z,413.6040954589844
2024-02-29T12:02:33.000Z,412.4013366699219
2024-02-29T12:03:35.000Z,412.9355773925781
2024-02-29T12:04:38.000Z,413.860595703125
2024-02-29T12:05:40.000Z,414.67144775390625
2024-02-29T12:06:42.000Z,415.3289794921875
2024-02-29T12:07:44.000Z,414.8083190917969
2024-02-29T12:08:46.000Z,414.9486389160156
2024-02-29T12:09:48.000Z,412.4216613769531
2024-02-29T12:10:50.000Z,414.4019470214844
2024-02-29T12:11:53.000Z,414.0576171875
2024-02-29T12:12:55.000Z,413.7153015136719
2024-02-29T12:13:57.000Z,414.7335205078125
2024-02-29T12:14:59.000Z,415.8149719238281
2024-02-29T12:16:01.000Z,414.3682556152344
2024-02-29T12:17:03.000Z,413.54364013671875
2024-02-29T12:18:06.000Z,414.3150329589844
2024-02-29T12:19:08.000Z,412.620849609375
2024-02-29T12:20:10.000Z,410.2368469238281
2024-02-29T12:21:12.000Z,408.1269226074219
2024-02-29T12:22:14.000Z,407.5735778808594
2024-02-29T12:23:16.000Z,407.6026306152344
2024-02-29T12:24:18.000Z,408.8035583496094
2024-02-29T12:25:21.000Z,409.55230712890625
2024-02-29T12:26:23.000Z,412.46514892578125
2024-02-29T12:27:25.000Z,413.4177551269531
2024-02-29T12:28:27.000Z,412.8988952636719
2024-02-29T12:29:29.000Z,412.6513671875
2024-02-29T12:30:31.000Z,411.1924743652344
2024-02-29T12:31:33.000Z,411.2027893066406
2024-02-29T12:32:36.000Z,410.5618591308594
2024-02-29T12:33:38.000Z,411.8612060546875
2024-02-29T12:34:40.000Z,411.5742492675781
2024-02-29T12:35:42.000Z,412.7076110839844
2024-02-29T12:36:44.000Z,414.6434631347656
2024-02-29T12:37:46.000Z,411.2067565917969
2024-02-29T12:38:49.000Z,414.8013000488281
2024-02-29T12:39:51.000Z,413.4682922363281
2024-02-29T12:40:53.000Z,415.91668701171875
2024-02-29T12:41:55.000Z,413.5685119628906
2024-02-29T12:42:57.000Z,415.7916564941406
2024-02-29T12:43:59.000Z,415.19049072265625
2024-02-29T12:45:01.000Z,415.7688903808594
2024-02-29T12:46:04.000Z,414.1726989746094
2024-02-29T12:47:06.000Z,414.03106689453125
2024-02-29T12:48:08.000Z,414.45928955078125
2024-02-29T12:49:10.000Z,414.8448791503906
2024-02-29T12:50:12.000Z,412.6076965332031
2024-02-29T12:51:14.000Z,413.8486328125
2024-02-29T12:52:17.000Z,416.4969177246094
2024-02-29T12:53:19.000Z,415.6165771484375
2024-02-29T12:54:21.000Z,414.11181640625
2024-02-29T12:55:23.000Z,415.27142333984375
2024-02-29T12:56:25.000Z,410.9907531738281
2024-02-29T12:57:27.000Z,410.7408142089844
2024-02-29T12:58:29.000Z,411.24609375
2024-02-29T12:59:32.000Z,413.1568908691406
2024-02-29T13:00:34.000Z,412.5001220703125
2024-02-29T13:01:36.000Z,412.8066711425781
2024-02-29T13:02:38.000Z,412.9546813964844
2024-02-29T13:03:40.000Z,413.014892578125
2024-02-29T13:04:42.000Z,414.5686950683594
2024-02-29T13:05:44.000Z,414.1852111816406
2024-02-29T13:06:47.000Z,413.5002746582031
2024-02-29T13:07:49.000Z,412.6510925292969
2024-02-29T13:08:51.000Z,413.3036804199219
2024-02-29T13:09:53.000Z,412.58978271484375
2024-02-29T13:10:55.000Z,412.0460510253906
2024-02-29T13:11:57.000Z,411.7397155761719
2024-02-29T13:13:00.000Z,413.0040283203125
2024-02-29T13:14:02.000Z,411.66827392578125
2024-02-29T13:15:04.000Z,413.61297607421875
2024-02-29T13:16:06.000Z,413.43328857421875
2024-02-29T13:17:08.000Z,412.2232971191406
2024-02-29T13:18:10.000Z,412.3486328125
2024-02-29T13:19:12.000Z,411.7301940917969
2024-02-29T13:20:15.000Z,412.8194274902344
2024-02-29T13:21:17.000Z,411.90875244140625
2024-02-29T13:22:19.000Z,411.04351806640625
2024-02-29T13:23:21.000Z,412.3885803222656
2024-02-29T13:24:23.000Z,411.69952392578125
2024-02-29T13:25:25.000Z,411.99591064453125
2024-02-29T13:26:28.000Z,412.7959899902344
2024-02-29T13:27:30.000Z,413.4648132324219
2024-02-29T13:28:32.000Z,414.6346435546875
2024-02-29T13:29:34.000Z,412.3859558105469
2024-02-29T13:30:36.000Z,412.41619873046875
2024-02-29T13:31:38.000Z,410.1278076171875
2024-02-29T13:32:40.000Z,410.4552307128906
2024-02-29T13:33:43.000Z,412.0068054199219
2024-02-29T13:34:45.000Z,412.5877990722656
2024-02-29T13:35:47.000Z,409.5966491699219
2024-02-29T13:36:49.000Z,408.623046875
2024-02-29T13:37:51.000Z,406.62005615234375
2024-02-29T13:38:53.000Z,408.8594970703125
2024-02-29T13:39:56.000Z,407.034912109375
2024-02-29T13:40:58.000Z,407.1018371582031
2024-02-29T13:42:00.000Z,407.52789306640625
2024-02-29T13:43:02.000Z,408.2708435058594
2024-02-29T13:44:04.000Z,406.7796936035156
2024-02-29T13:45:06.000Z,408.0025634765625
2024-02-29T13:46:09.000Z,407.544921875
2024-02-29T13:47:11.000Z,404.4781799316406
2024-02-29T13:48:13.000Z,402.80145263671875
2024-02-29T13:49:15.000Z,401.7977600097656
2024-02-29T13:50:17.000Z,402.389404296875
2024-02-29T13:51:19.000Z,405.16619873046875
2024-02-29T13:52:22.000Z,407.2710876464844
2024-02-29T13:53:24.000Z,409.1915283203125
2024-02-29T13:54:26.000Z,409.43988037109375
2024-02-29T13:55:28.000Z,409.3728332519531
2024-02-29T13:56:30.000Z,410.9251403808594
2024-02-29T13:57:32.000Z,411.707763671875
2024-02-29T13:58:34.000Z,409.2283630371094
2024-02-29T13:59:36.000Z,409.78851318359375
2024-02-29T14:00:39.000Z,411.3198547363281
2024-02-29T14:01:41.000Z,411.9687194824219
2024-02-29T14:02:43.000Z,412.7950744628906
2024-02-29T14:03:45.000Z,412.23443603515625
2024-02-29T14:04:47.000Z,416.47509765625
2024-02-29T14:05:49.000Z,414.53369140625
2024-02-29T14:06:51.000Z,415.501953125
2024-02-29T14:07:54.000Z,413.9972839355469
2024-02-29T14:08:56.000Z,416.9598083496094
2024-02-29T14:09:58.000Z,417.39154052734375
2024-02-29T14:11:00.000Z,417.0732421875
2024-02-29T14:12:02.000Z,415.6730041503906
2024-02-29T14:13:04.000Z,418.226318359375
2024-02-29T14:14:07.000Z,418.2328796386719
2024-02-29T14:15:09.000Z,419.5646667480469
2024-02-29T14:16:11.000Z,417.7880554199219
2024-02-29T14:17:13.000Z,417.1334228515625
2024-02-29T14:18:15.000Z,415.80078125
2024-02-29T14:19:17.000Z,415.9449157714844
2024-02-29T14:20:19.000Z,418.1222229003906
2024-02-29T14:21:22.000Z,419.96759033203125
2024-02-29T14:22:24.000Z,419.71697998046875
2024-02-29T14:23:26.000Z,417.3474426269531
2024-02-29T14:24:28.000Z,417.2701416015625
2024-02-29T14:25:30.000Z,416.3520812988281
2024-02-29T14:26:32.000Z,415.1886901855469
2024-02-29T14:27:34.000Z,414.4320983886719
2024-02-29T14:28:37.000Z,413.92962646484375
2024-02-29T14:29:39.000Z,412.9930419921875
2024-02-29T14:30:41.000Z,413.8775329589844
2024-02-29T14:31:43.000Z,413.1649169921875
2024-02-29T14:32:45.000Z,411.725830078125
2024-02-29T14:33:47.000Z,408.59619140625
2024-02-29T14:34:50.000Z,409.797607421875
2024-02-29T14:35:52.000Z,409.2599792480469
2024-02-29T14:36:54.000Z,410.0730895996094
2024-02-29T14:37:56.000Z,407.7398376464844
2024-02-29T14:38:58.000Z,408.2081604003906
2024-02-29T14:40:00.000Z,409.8405456542969
2024-02-29T14:41:02.000Z,410.9829406738281
2024-02-29T14:42:04.000Z,410.1332702636719
2024-02-29T14:43:07.000Z,413.285400390625
2024-02-29T14:44:09.000Z,414.60992431640625
2024-02-29T14:45:11.000Z,416.4843444824219
2024-02-29T14:46:13.000Z,414.4225158691406
2024-02-29T14:47:15.000Z,413.1923828125
2024-02-29T14:48:17.000Z,412.4667663574219
2024-02-29T14:49:20.000Z,410.05059814453125
2024-02-29T14:50:22.000Z,410.12945556640625
2024-02-29T14:51:24.000Z,409.9801940917969
2024-02-29T14:52:26.000Z,409.3464050292969
2024-02-29T14:53:28.000Z,410.2522888183594
2024-02-29T14:54:30.000Z,410.6484069824219
2024-02-29T14:55:33.000Z,413.8610534667969
2024-02-29T14:56:35.000Z,412.9324035644531
2024-02-29T14:57:37.000Z,412.750732421875
2024-02-29T14:58:39.000Z,415.2001037597656
2024-02-29T14:59:41.000Z,414.3038330078125
2024-02-29T15:00:43.000Z,414.16552734375
2024-02-29T15:01:45.000Z,412.7459716796875
2024-02-29T15:02:48.000Z,413.85198974609375
2024-02-29T15:03:50.000Z,412.3724060058594
2024-02-29T15:04:52.000Z,415.22918701171875
2024-02-29T15:05:54.000Z,409.7265625
2024-02-29T15:06:56.000Z,409.6277770996094
2024-02-29T15:07:58.000Z,409.6299133300781
2024-02-29T15:09:00.000Z,409.9613037109375
2024-02-29T15:10:03.000Z,410.2444763183594
2024-02-29T15:11:05.000Z,410.9308166503906
2024-02-29T15:12:07.000Z,409.3429870605469