createdAt,value
2016-06-01T00:00:08.741Z,35.7
2016-06-01T00:00:18.725Z,35.7
2016-06-01T00:00:28.710Z,35.7
2016-06-01T00:00:38.710Z,35.7
2016-06-01T00:00:48.713Z,35.6
2016-06-01T00:00:58.713Z,35.5
2016-06-01T00:01:08.713Z,35.5
2016-06-01T00:01:18.697Z,35.4
2016-06-01T00:01:28.869Z,35.4
2016-06-01T00:01:40.088Z,35.3
2016-06-01T00:01:51.778Z,35.2
2016-06-01T00:02:03.138Z,35.2
2016-06-01T00:02:14.653Z,35.2
2016-06-01T00:02:26.263Z,35.1
2016-06-01T00:02:37.809Z,35.1
2016-06-01T00:02:49.469Z,35
2016-06-01T00:03:00.984Z,34.9
2016-06-01T00:03:11.781Z,34.8
2016-06-01T00:03:21.734Z,34.7
2016-06-01T00:03:31.719Z,34.7
2016-06-01T00:03:41.719Z,34.6
2016-06-01T00:03:51.705Z,34.6
2016-06-01T00:04:01.705Z,34.6
2016-06-01T00:04:11.705Z,34.5
2016-06-01T00:04:21.705Z,34.4
2016-06-01T00:04:31.705Z,34.4
2016-06-01T00:04:41.689Z,34.3
2016-06-01T00:04:51.708Z,34.3
2016-06-01T00:05:01.692Z,34.1
2016-06-01T00:05:11.692Z,34.2
2016-06-01T00:05:21.692Z,34.1
2016-06-01T00:05:31.692Z,34.1
2016-06-01T00:05:41.677Z,34
2016-06-01T00:05:51.679Z,34
2016-06-01T00:06:01.679Z,34
2016-06-01T00:06:11.679Z,34
2016-06-01T00:06:21.679Z,33.9
2016-06-01T00:06:31.679Z,33.9
2016-06-01T00:06:41.663Z,33.9
2016-06-01T00:06:51.666Z,33.9
2016-06-01T00:07:01.666Z,34
2016-06-01T00:07:11.666Z,34
2016-06-01T00:07:21.666Z,34
2016-06-01T00:07:31.666Z,34
2016-06-01T00:07:41.666Z,33.8
2016-06-01T00:07:51.669Z,33.8
2016-06-01T00:08:01.654Z,33.7
2016-06-01T00:08:11.654Z,33.7
2016-06-01T00:08:21.825Z,33.7
2016-06-01T00:08:31.654Z,33.6
2016-06-01T00:08:41.654Z,33.6
2016-06-01T00:08:51.656Z,33.5
2016-06-01T00:09:01.640Z,33.4
2016-06-01T00:09:11.984Z,33.4
2016-06-01T00:09:21.640Z,33.3
2016-06-01T00:09:31.640Z,33.3
2016-06-01T00:09:41.640Z,33.2
2016-06-01T00:09:51.665Z,33.2
2016-06-01T00:10:01.649Z,33.2
2016-06-01T00:10:11.649Z,33.2
2016-06-01T00:10:21.649Z,33.2
2016-06-01T00:10:31.649Z,33.1
2016-06-01T00:10:41.649Z,33
2016-06-01T00:10:51.663Z,33
2016-06-01T00:11:01.663Z,33.1
2016-06-01T00:11:11.663Z,33.1
2016-06-01T00:11:21.663Z,33.1
2016-06-01T00:11:31.647Z,33
2016-06-01T00:11:41.647Z,33
2016-06-01T00:11:51.675Z,33
2016-06-01T00:12:01.675Z,33
2016-06-01T00:12:11.691Z,33
2016-06-01T00:12:21.675Z,33
2016-06-01T00:12:31.659Z,33
2016-06-01T00:12:41.659Z,33
2016-06-01T00:12:51.689Z,33
2016-06-01T00:13:01.689Z,33
2016-06-01T00:13:11.689Z,33.1
2016-06-01T00:13:21.689Z,33.1
2016-06-01T00:13:31.674Z,33.1
2016-06-01T00:13:41.674Z,33.1
2016-06-01T00:13:51.702Z,33.2
2016-06-01T00:14:01.702Z,33.2
2016-06-01T00:14:11.702Z,33.1
2016-06-01T00:14:21.702Z,33.1
2016-06-01T00:14:31.702Z,33.1
2016-06-01T00:14:41.686Z,33.1
2016-06-01T00:14:51.702Z,33
2016-06-01T00:15:01.702Z,33
2016-06-01T00:15:11.702Z,33
2016-06-01T00:15:21.702Z,33
2016-06-01T00:15:31.702Z,32.9
2016-06-01T00:15:41.702Z,32.9
2016-06-01T00:15:51.698Z,32.9
2016-06-01T00:16:01.698Z,32.9
2016-06-01T00:16:11.698Z,32.7
2016-06-01T00:16:21.698Z,32.6
2016-06-01T00:16:31.698Z,32.6
2016-06-01T00:16:41.682Z,32.5
2016-06-01T00:16:51.695Z,32.5
2016-06-01T00:17:01.695Z,32.4
2016-06-01T00:17:11.695Z,32.3
2016-06-01T00:17:21.695Z,32.2
2016-06-01T00:17:31.679Z,32.3
2016-06-01T00:17:41.679Z,32.6
2016-06-01T00:17:51.738Z,33
2016-06-01T00:18:01.691Z,33.3
2016-06-01T00:18:11.691Z,33.6
2016-06-01T00:18:21.676Z,33.8
2016-06-01T00:18:31.676Z,34
2016-06-01T00:18:41.676Z,34.1
2016-06-01T00:18:51.688Z,34.2
2016-06-01T00:19:01.688Z,34.3
2016-06-01T00:19:11.688Z,34.4
2016-06-01T00:19:21.672Z,34.5
2016-06-01T00:19:31.688Z,34.5
2016-06-01T00:19:41.672Z,34.6
2016-06-01T00:19:52.961Z,34.6
2016-06-01T00:20:01.680Z,34.7
2016-06-01T00:20:11.680Z,34.7
2016-06-01T00:20:21.664Z,34.7
2016-06-01T00:20:31.664Z,34.7
2016-06-01T00:20:41.664Z,34.7
2016-06-01T00:20:51.670Z,34.7
2016-06-01T00:21:01.670Z,34.7
2016-06-01T00:21:11.670Z,34.7
2016-06-01T00:21:21.655Z,34.7
2016-06-01T00:21:31.655Z,34.7
2016-06-01T00:21:41.655Z,34.7
2016-06-01T00:21:51.661Z,34.7
2016-06-01T00:22:01.661Z,34.8
2016-06-01T00:22:11.661Z,34.8
2016-06-01T00:22:21.661Z,34.8
2016-06-01T00:22:31.661Z,34.9
2016-06-01T00:22:41.645Z,34.9
2016-06-01T00:22:51.651Z,35
2016-06-01T00:23:01.651Z,35
2016-06-01T00:23:11.651Z,35
2016-06-01T00:23:21.636Z,34.9
2016-06-01T00:23:31.636Z,34.9
2016-06-01T00:23:41.636Z,34.9
2016-06-01T00:23:51.643Z,34.9
2016-06-01T00:24:01.643Z,34.9
2016-06-01T00:24:11.643Z,34.9
2016-06-01T00:24:21.627Z,34.9
2016-06-01T00:24:31.643Z,34.4
2016-06-01T00:24:41.627Z,34.3
2016-06-01T00:24:51.630Z,34.4
2016-06-01T00:25:01.630Z,34.4
2016-06-01T00:25:11.614Z,34.4
2016-06-01T00:25:21.630Z,34.5
2016-06-01T00:25:31.614Z,34.5
2016-06-01T00:25:41.614Z,34.6
2016-06-01T00:25:51.618Z,34.7
2016-06-01T00:26:01.603Z,34.7
2016-06-01T00:26:11.603Z,34.7
2016-06-01T00:26:21.603Z,34.7
2016-06-01T00:26:31.603Z,34.7
2016-06-01T00:26:41.603Z,34.8
2016-06-01T00:26:51.607Z,34.8
2016-06-01T00:27:01.591Z,34.8
2016-06-01T00:27:11.591Z,34.9
2016-06-01T00:27:21.591Z,34.9
2016-06-01T00:27:31.591Z,34.8
2016-06-01T00:27:41.591Z,34.8
2016-06-01T00:27:51.595Z,34.8
2016-06-01T00:28:01.579Z,34.9
2016-06-01T00:28:11.579Z,34.9
2016-06-01T00:28:21.579Z,34.9
2016-06-01T00:28:31.579Z,34.8
2016-06-01T00:28:41.579Z,34.8
2016-06-01T00:28:51.583Z,34.8
2016-06-01T00:29:01.583Z,34.8
2016-06-01T00:29:11.568Z,34.8
2016-06-01T00:29:21.568Z,34.8
2016-06-01T00:29:31.568Z,34.8
2016-06-01T00:29:41.568Z,34.8
2016-06-01T00:29:51.555Z,34.9
2016-06-01T00:30:01.571Z,34.9
2016-06-01T00:30:11.555Z,34.9
2016-06-01T00:30:21.555Z,34.9
2016-06-01T00:30:31.555Z,34.9
2016-06-01T00:30:41.540Z,34.9
2016-06-01T00:30:51.543Z,34.9
2016-06-01T00:31:01.543Z,34.9
2016-06-01T00:31:11.543Z,34.9
2016-06-01T00:31:21.543Z,34.9
2016-06-01T00:31:31.543Z,34.9
2016-06-01T00:31:41.543Z,34.9
2016-06-01T00:31:51.546Z,34.9
2016-06-01T00:32:01.530Z,34.9
2016-06-01T00:32:11.530Z,34.9
2016-06-01T00:32:21.530Z,34.9
2016-06-01T00:32:31.530Z,34.9
2016-06-01T00:32:41.530Z,34.9
2016-06-01T00:32:51.517Z,34.9
2016-06-01T00:33:01.517Z,34.9
2016-06-01T00:33:11.517Z,34.9
2016-06-01T00:33:21.517Z,34.9
2016-06-01T00:33:31.502Z,34.9
2016-06-01T00:33:41.502Z,34.9
2016-06-01T00:33:51.505Z,34.9
2016-06-01T00:34:01.505Z,34.9
2016-06-01T00:34:11.505Z,34.9
2016-06-01T00:34:21.505Z,34.9
2016-06-01T00:34:31.505Z,34.8
2016-06-01T00:34:41.489Z,34.8
2016-06-01T00:34:51.492Z,34.8
2016-06-01T00:35:01.492Z,34.8
2016-06-01T00:35:11.508Z,34.8
2016-06-01T00:35:21.492Z,34.8
2016-06-01T00:35:31.492Z,34.8
2016-06-01T00:35:41.476Z,34.8
2016-06-01T00:35:51.479Z,34.8
2016-06-01T00:36:01.479Z,34.8
2016-06-01T00:36:11.479Z,34.8
2016-06-01T00:36:21.479Z,34.8
2016-06-01T00:36:31.479Z,34.8
2016-06-01T00:36:41.464Z,34.8
2016-06-01T00:36:51.467Z,34.8
2016-06-01T00:37:01.467Z,34.8
2016-06-01T00:37:11.467Z,34.7
2016-06-01T00:37:21.451Z,34.7
2016-06-01T00:37:31.451Z,34.7
2016-06-01T00:37:41.451Z,34.8
2016-06-01T00:37:51.453Z,34.8
2016-06-01T00:38:01.453Z,34.7
2016-06-01T00:38:11.453Z,34.7
2016-06-01T00:38:21.453Z,34.8
2016-06-01T00:38:31.844Z,34.8
2016-06-01T00:38:41.438Z,34.8
2016-06-01T00:38:51.862Z,34.8
2016-06-01T00:39:01.441Z,34.8
2016-06-01T00:39:11.441Z,34.8
2016-06-01T00:39:21.441Z,34.8
2016-06-01T00:39:31.441Z,34.8
2016-06-01T00:39:41.441Z,34.8
2016-06-01T00:39:51.428Z,34.8
2016-06-01T00:40:01.428Z,34.9
2016-06-01T00:40:11.428Z,34.9
2016-06-01T00:40:21.428Z,34.9
2016-06-01T00:40:31.412Z,34.9
2016-06-01T00:40:41.412Z,35
2016-06-01T00:40:51.415Z,35.1
2016-06-01T00:41:01.415Z,35.2
2016-06-01T00:41:11.400Z,35.3
2016-06-01T00:41:21.431Z,35.3
2016-06-01T00:41:31.415Z,35.3
2016-06-01T00:41:41.415Z,35.4
2016-06-01T00:41:51.402Z,35.5
2016-06-01T00:42:01.402Z,35.5
2016-06-01T00:42:11.402Z,35.6
2016-06-01T00:42:21.386Z,35.6
2016-06-01T00:42:31.386Z,35.7
2016-06-01T00:42:41.386Z,35.7
2016-06-01T00:42:51.389Z,35.7
2016-06-01T00:43:01.389Z,35.7
2016-06-01T00:43:11.389Z,35.8
2016-06-01T00:43:21.373Z,35.8
2016-06-01T00:43:31.373Z,35.8
2016-06-01T00:43:41.373Z,35.9
2016-06-01T00:43:51.375Z,36
2016-06-01T00:44:01.375Z,36
2016-06-01T00:44:11.375Z,36.1
2016-06-01T00:44:21.360Z,36.1
2016-06-01T00:44:31.375Z,36.2
2016-06-01T00:44:41.360Z,36.2
2016-06-01T00:44:51.363Z,36.3
2016-06-01T00:45:01.363Z,36.4
2016-06-01T00:45:11.363Z,36.5
2016-06-01T00:45:21.363Z,36.6
2016-06-01T00:45:31.347Z,36.6
2016-06-01T00:45:41.347Z,36.7
2016-06-01T00:45:51.350Z,36.7
2016-06-01T00:46:01.350Z,36.8
2016-06-01T00:46:11.350Z,36.9
2016-06-01T00:46:21.335Z,37
2016-06-01T00:46:31.335Z,37
2016-06-01T00:46:41.335Z,37.1
2016-06-01T00:46:51.337Z,37.1
2016-06-01T00:47:01.337Z,37.2
2016-06-01T00:47:11.321Z,37.3
2016-06-01T00:47:21.321Z,37.3
2016-06-01T00:47:31.321Z,37.4
2016-06-01T00:47:41.321Z,37.5
2016-06-01T00:47:51.324Z,37.6
2016-06-01T00:48:01.324Z,37.6
2016-06-01T00:48:11.324Z,37.6
2016-06-01T00:48:21.324Z,37.7
2016-06-01T00:48:31.324Z,37.7
2016-06-01T00:48:41.308Z,37.7
2016-06-01T00:48:51.311Z,37.7
2016-06-01T00:49:01.296Z,37.8
2016-06-01T00:49:11.296Z,37.8
2016-06-01T00:49:21.296Z,37.9
2016-06-01T00:49:31.296Z,37.9
2016-06-01T00:49:41.296Z,37.9
2016-06-01T00:49:51.299Z,38
2016-06-01T00:50:01.283Z,38
2016-06-01T00:50:11.283Z,38
2016-06-01T00:50:21.283Z,38.1
2016-06-01T00:50:31.283Z,38.1
2016-06-01T00:50:41.283Z,38.1
2016-06-01T00:50:51.285Z,38.2
2016-06-01T00:51:01.269Z,38.2
2016-06-01T00:51:11.269Z,38.3
2016-06-01T00:51:21.269Z,38.3
2016-06-01T00:51:31.269Z,38.3
2016-06-01T00:51:41.269Z,38.4
2016-06-01T00:51:51.272Z,38.4
2016-06-01T00:52:01.257Z,38.4
2016-06-01T00:52:11.257Z,38.4
2016-06-01T00:52:21.257Z,38.5
2016-06-01T00:52:31.257Z,38.5
2016-06-01T00:52:41.257Z,38.5
2016-06-01T00:52:51.260Z,38.6
2016-06-01T00:53:01.260Z,38.6
2016-06-01T00:53:11.244Z,38.7
2016-06-01T00:53:21.244Z,38.7
2016-06-01T00:53:31.744Z,38.8
2016-06-01T00:53:41.229Z,38.8
2016-06-01T00:53:51.231Z,38.8
2016-06-01T00:54:01.231Z,38.9
2016-06-01T00:54:11.231Z,38.9
2016-06-01T00:54:21.684Z,38.9
2016-06-01T00:54:31.512Z,38.9
2016-06-01T00:54:41.231Z,38.9
2016-06-01T00:54:51.234Z,39
2016-06-01T00:55:01.218Z,39
2016-06-01T00:55:11.218Z,39
2016-06-01T00:55:21.218Z,39
2016-06-01T00:55:31.218Z,39.1
2016-06-01T00:55:41.202Z,39.1
2016-06-01T00:55:51.205Z,39.1
2016-06-01T00:56:01.205Z,39.1
2016-06-01T00:56:11.205Z,39.1
2016-06-01T00:56:21.205Z,39.1
2016-06-01T00:56:31.205Z,39.1
2016-06-01T00:56:41.190Z,39.2
2016-06-01T00:56:51.192Z,39.2
2016-06-01T00:57:01.192Z,39.2
2016-06-01T00:57:11.192Z,39.3
2016-06-01T00:57:21.192Z,39.3
2016-06-01T00:57:31.192Z,39.3
2016-06-01T00:57:41.192Z,39.3
2016-06-01T00:57:51.195Z,39.3
2016-06-01T00:58:01.179Z,39.3
2016-06-01T00:58:11.179Z,39.3
2016-06-01T00:58:21.179Z,39.3
2016-06-01T00:58:31.179Z,39.3
2016-06-01T00:58:41.179Z,39.4
2016-06-01T00:58:51.182Z,39.4
2016-06-01T00:59:01.166Z,39.4
2016-06-01T00:59:11.166Z,39.4
2016-06-01T00:59:21.166Z,39.4
2016-06-01T00:59:31.151Z,39.4
2016-06-01T00:59:41.151Z,39.4
2016-06-01T00:59:51.153Z,39.5
2016-06-01T01:00:01.153Z,39.4
2016-06-01T01:00:11.153Z,39.4
2016-06-01T01:00:21.153Z,39.4
2016-06-01T01:00:31.153Z,39.4
2016-06-01T01:00:41.137Z,39.4
2016-06-01T01:00:51.140Z,39.5
2016-06-01T01:01:01.140Z,39.5
2016-06-01T01:01:11.140Z,39.5
2016-06-01T01:01:21.140Z,39.5
2016-06-01T01:01:31.140Z,39.6
2016-06-01T01:01:41.140Z,39.6
2016-06-01T01:01:51.143Z,39.6
2016-06-01T01:02:01.128Z,39.6
2016-06-01T01:02:11.128Z,39.7
2016-06-01T01:02:21.128Z,39.7
2016-06-01T01:02:31.128Z,39.7
2016-06-01T01:02:41.112Z,39.7
2016-06-01T01:02:51.115Z,39.7
2016-06-01T01:03:01.115Z,39.7
2016-06-01T01:03:11.099Z,39.6
2016-06-01T01:03:21.115Z,39.6
2016-06-01T01:03:31.099Z,39.6
2016-06-01T01:03:41.115Z,39.6
2016-06-01T01:03:51.101Z,39.6
2016-06-01T01:04:01.101Z,39.6
2016-06-01T01:04:11.101Z,39.7
2016-06-01T01:04:21.086Z,39.7
2016-06-01T01:04:31.101Z,39.7
2016-06-01T01:04:41.086Z,39.7
2016-06-01T01:04:51.089Z,39.7
2016-06-01T01:05:01.089Z,39.7
2016-06-01T01:05:11.089Z,39.7
2016-06-01T01:05:21.073Z,39.7
2016-06-01T01:05:31.073Z,39.7
2016-06-01T01:05:41.073Z,39.7
2016-06-01T01:05:51.075Z,39.7
2016-06-01T01:06:01.075Z,39.6
2016-06-01T01:06:11.059Z,39.7
2016-06-01T01:06:21.059Z,39.6
2016-06-01T01:06:31.059Z,39.7
2016-06-01T01:06:41.059Z,39.7
2016-06-01T01:06:51.062Z,39.7
2016-06-01T01:07:01.062Z,39.8
2016-06-01T01:07:11.062Z,39.8
2016-06-01T01:07:21.047Z,39.8
2016-06-01T01:07:31.047Z,39.9
2016-06-01T01:07:41.047Z,39.9
2016-06-01T01:07:51.050Z,39.9
2016-06-01T01:08:01.050Z,39.9
2016-06-01T01:08:11.050Z,39.9
2016-06-01T01:08:21.034Z,40
2016-06-01T01:08:31.362Z,40
2016-06-01T01:08:41.550Z,39.9
2016-06-01T01:08:51.037Z,39.9
2016-06-01T01:09:01.037Z,39.9
2016-06-01T01:09:11.022Z,39.8
2016-06-01T01:09:21.022Z,39.8
2016-06-01T01:09:31.459Z,39.7
2016-06-01T01:09:41.022Z,39.8
2016-06-01T01:09:51.024Z,39.8
2016-06-01T01:10:01.024Z,39.8
2016-06-01T01:10:11.024Z,39.8
2016-06-01T01:10:21.008Z,39.8
2016-06-01T01:10:31.008Z,39.8
2016-06-01T01:10:41.008Z,39.8
2016-06-01T01:10:51.011Z,39.8
2016-06-01T01:11:00.995Z,39.8
2016-06-01T01:11:10.995Z,39.8
2016-06-01T01:11:20.995Z,39.8
2016-06-01T01:11:30.995Z,39.7
2016-06-01T01:11:40.995Z,39.7
2016-06-01T01:11:50.998Z,39.8
2016-06-01T01:12:00.983Z,39.8
2016-06-01T01:12:10.983Z,39.8
2016-06-01T01:12:20.983Z,39.8
2016-06-01T01:12:30.983Z,39.8
2016-06-01T01:12:40.983Z,39.7
2016-06-01T01:12:50.985Z,39.8
2016-06-01T01:13:00.969Z,39.7
2016-06-01T01:13:10.969Z,39.7
2016-06-01T01:13:20.969Z,39.7
2016-06-01T01:13:30.969Z,39.7
2016-06-01T01:13:40.969Z,39.6
2016-06-01T01:13:50.972Z,39.6
2016-06-01T01:14:00.956Z,39.6
2016-06-01T01:14:10.956Z,39.6
2016-06-01T01:14:20.956Z,39.5
2016-06-01T01:14:30.956Z,39.5
2016-06-01T01:14:40.956Z,39.5
2016-06-01T01:14:50.959Z,39.5
2016-06-01T01:15:00.959Z,39.5
2016-06-01T01:15:10.944Z,39.5
2016-06-01T01:15:20.944Z,39.4
2016-06-01T01:15:30.944Z,39.4
2016-06-01T01:15:40.928Z,39.4
2016-06-01T01:15:50.931Z,39.4
2016-06-01T01:16:00.931Z,39.4
2016-06-01T01:16:10.931Z,39.3
2016-06-01T01:16:20.931Z,39.3
2016-06-01T01:16:30.916Z,39.3
2016-06-01T01:16:40.931Z,39.3
2016-06-01T01:16:50.933Z,39.3
2016-06-01T01:17:00.918Z,39.3
2016-06-01T01:17:10.918Z,39.3
2016-06-01T01:17:20.918Z,39.3
2016-06-01T01:17:30.918Z,39.3
2016-06-01T01:17:40.902Z,39.3
2016-06-01T01:17:50.952Z,39.3
2016-06-01T01:18:00.905Z,39.3
2016-06-01T01:18:10.905Z,39.3
2016-06-01T01:18:20.905Z,39.3
2016-06-01T01:18:30.905Z,39.2
2016-06-01T01:18:40.889Z,39.2
2016-06-01T01:18:50.891Z,39.2
2016-06-01T01:19:00.891Z,39.2
2016-06-01T01:19:10.891Z,39.1
2016-06-01T01:19:20.891Z,39.1
2016-06-01T01:19:30.891Z,39
2016-06-01T01:19:40.891Z,39
2016-06-01T01:19:50.879Z,38.9
2016-06-01T01:20:00.879Z,38.9
2016-06-01T01:20:10.879Z,38.8
2016-06-01T01:20:20.879Z,38.8
2016-06-01T01:20:30.879Z,38.7
2016-06-01T01:20:40.863Z,38.7
2016-06-01T01:20:50.866Z,38.6
2016-06-01T01:21:00.866Z,38.6
2016-06-01T01:21:10.866Z,38.5
2016-06-01T01:21:20.866Z,38.5
2016-06-01T01:21:30.866Z,38.4
2016-06-01T01:21:40.866Z,38.4
2016-06-01T01:21:50.853Z,38.4
2016-06-01T01:22:00.869Z,38.4
2016-06-01T01:22:10.853Z,38.3
2016-06-01T01:22:20.838Z,38.3
2016-06-01T01:22:30.853Z,38.2
2016-06-01T01:22:40.853Z,38.2
2016-06-01T01:22:50.840Z,38.1
2016-06-01T01:23:00.840Z,38.1
2016-06-01T01:23:10.840Z,38.1
2016-06-01T01:23:20.824Z,38.1
2016-06-01T01:23:31.512Z,38
2016-06-01T01:23:40.840Z,38
2016-06-01T01:23:50.827Z,38
2016-06-01T01:24:00.827Z,37.9
2016-06-01T01:24:10.827Z,37.9
2016-06-01T01:24:20.812Z,37.8
2016-06-01T01:24:30.812Z,37.8
2016-06-01T01:24:40.812Z,37.8
2016-06-01T01:24:50.815Z,37.8
2016-06-01T01:25:00.815Z,37.8
2016-06-01T01:25:10.815Z,37.7
2016-06-01T01:25:20.799Z,37.7
2016-06-01T01:25:30.799Z,37.7
2016-06-01T01:25:40.799Z,37.7
2016-06-01T01:25:50.801Z,37.7
2016-06-01T01:26:00.801Z,37.7
2016-06-01T01:26:10.801Z,37.7
2016-06-01T01:26:20.801Z,37.7
2016-06-01T01:26:30.801Z,37.7
2016-06-01T01:26:40.785Z,37.7
2016-06-01T01:26:50.788Z,37.6
2016-06-01T01:27:00.788Z,37.6
2016-06-01T01:27:10.773Z,37.5
2016-06-01T01:27:20.788Z,37.5
2016-06-01T01:27:30.804Z,37.4
2016-06-01T01:27:40.773Z,37.4
2016-06-01T01:27:50.776Z,37.2
2016-06-01T01:28:00.776Z,37.1
2016-06-01T01:28:10.776Z,37.1
2016-06-01T01:28:20.760Z,37.1
2016-06-01T01:28:30.760Z,37.1
2016-06-01T01:28:40.760Z,37.1
2016-06-01T01:28:50.763Z,37.1
2016-06-01T01:29:00.763Z,37.1
2016-06-01T01:29:10.763Z,37.1
2016-06-01T01:29:20.747Z,37
2016-06-01T01:29:30.747Z,37
2016-06-01T01:29:40.747Z,37
2016-06-01T01:29:50.749Z,37
2016-06-01T01:30:00.749Z,37
2016-06-01T01:30:10.749Z,37
2016-06-01T01:30:20.734Z,37
2016-06-01T01:30:30.734Z,36.9
2016-06-01T01:30:40.734Z,36.9
2016-06-01T01:30:50.736Z,36.9
2016-06-01T01:31:00.736Z,36.9
2016-06-01T01:31:10.736Z,36.9
2016-06-01T01:31:20.720Z,36.8
2016-06-01T01:31:30.720Z,36.8
2016-06-01T01:31:40.720Z,36.8
2016-06-01T01:31:50.723Z,36.8
2016-06-01T01:32:00.723Z,36.7
2016-06-01T01:32:10.723Z,36.7
2016-06-01T01:32:20.708Z,36.6
2016-06-01T01:32:30.708Z,36.6
2016-06-01T01:32:40.708Z,36.5
2016-06-01T01:32:50.711Z,36.6
2016-06-01T01:33:00.695Z,36.5
2016-06-01T01:33:10.695Z,36.5
2016-06-01T01:33:20.695Z,36.5
2016-06-01T01:33:30.695Z,36.5
2016-06-01T01:33:40.695Z,36.4
2016-06-01T01:33:50.698Z,36.4
2016-06-01T01:34:00.682Z,36.4
2016-06-01T01:34:10.698Z,36.3
2016-06-01T01:34:20.682Z,36.3
2016-06-01T01:34:30.682Z,36.3
2016-06-01T01:34:40.682Z,36.2
2016-06-01T01:34:50.684Z,36.2
2016-06-01T01:35:00.669Z,36.2
2016-06-01T01:35:10.684Z,36.2
2016-06-01T01:35:20.669Z,36.1
2016-06-01T01:35:30.669Z,36.1
2016-06-01T01:35:40.669Z,36.1
2016-06-01T01:35:50.672Z,36.1
2016-06-01T01:36:00.656Z,36
2016-06-01T01:36:10.656Z,36.1
2016-06-01T01:36:20.656Z,36.1
2016-06-01T01:36:30.656Z,36.1
2016-06-01T01:36:40.656Z,36
2016-06-01T01:36:50.659Z,36
2016-06-01T01:37:00.659Z,36
2016-06-01T01:37:10.643Z,36
2016-06-01T01:37:20.643Z,36
2016-06-01T01:37:30.643Z,35.9
2016-06-01T01:37:40.628Z,35.9
2016-06-01T01:37:50.646Z,35.9
2016-06-01T01:38:00.631Z,35.9
2016-06-01T01:38:10.631Z,35.9
2016-06-01T01:38:20.990Z,35.9
2016-06-01T01:38:30.631Z,35.9
2016-06-01T01:38:40.631Z,35.8
2016-06-01T01:38:50.633Z,35.8
2016-06-01T01:39:00.617Z,35.8
2016-06-01T01:39:10.617Z,35.8
2016-06-01T01:39:20.617Z,35.8
2016-06-01T01:39:30.602Z,35.7
2016-06-01T01:39:40.602Z,35.7
2016-06-01T01:39:50.605Z,35.7
2016-06-01T01:40:00.605Z,35.7
2016-06-01T01:40:10.605Z,35.7
2016-06-01T01:40:20.605Z,35.7
2016-06-01T01:40:30.605Z,35.7
2016-06-01T01:40:40.589Z,35.6
2016-06-01T01:40:50.607Z,35.6
2016-06-01T01:41:00.591Z,35.6
2016-06-01T01:41:10.591Z,35.6
2016-06-01T01:41:20.591Z,35.6
2016-06-01T01:41:30.591Z,35.6
2016-06-01T01:41:40.575Z,35.6
2016-06-01T01:41:50.578Z,35.5
2016-06-01T01:42:00.578Z,35.5
2016-06-01T01:42:10.578Z,35.5
2016-06-01T01:42:20.578Z,35.5
2016-06-01T01:42:30.578Z,35.5
2016-06-01T01:42:40.563Z,35.5
2016-06-01T01:42:50.566Z,35.5
2016-06-01T01:43:00.566Z,35.5
2016-06-01T01:43:10.566Z,35.5
2016-06-01T01:43:20.566Z,35.5
2016-06-01T01:43:30.566Z,35.5
2016-06-01T01:43:40.550Z,35.4
2016-06-01T01:43:50.553Z,35.4
2016-06-01T01:44:00.553Z,35.4
2016-06-01T01:44:10.553Z,35.4
2016-06-01T01:44:20.537Z,35.4
2016-06-01T01:44:30.537Z,35.4
2016-06-01T01:44:40.537Z,35.4
2016-06-01T01:44:50.539Z,35.4
2016-06-01T01:45:00.539Z,35.4
2016-06-01T01:45:10.539Z,35.4
2016-06-01T01:45:20.539Z,35.4
2016-06-01T01:45:30.539Z,35.4
2016-06-01T01:45:40.524Z,35.4
2016-06-01T01:45:50.527Z,35.3
2016-06-01T01:46:00.527Z,35.3
2016-06-01T01:46:10.511Z,35.3
2016-06-01T01:46:20.511Z,35.3
2016-06-01T01:46:30.511Z,35.2
2016-06-01T01:46:40.511Z,35.3
2016-06-01T01:46:50.514Z,35.3
2016-06-01T01:47:00.514Z,35.3
2016-06-01T01:47:10.514Z,35.3
2016-06-01T01:47:20.499Z,35.3
2016-06-01T01:47:30.499Z,35.3
2016-06-01T01:47:40.499Z,35.2
2016-06-01T01:47:50.502Z,35.2
2016-06-01T01:48:00.502Z,35.2
2016-06-01T01:48:10.502Z,35.2
2016-06-01T01:48:20.502Z,35.2
2016-06-01T01:48:30.486Z,35.2
2016-06-01T01:48:40.486Z,35.2
2016-06-01T01:48:50.488Z,35.2
2016-06-01T01:49:00.488Z,35.2
2016-06-01T01:49:10.488Z,35.2
2016-06-01T01:49:20.472Z,35.2
2016-06-01T01:49:30.472Z,35.2
2016-06-01T01:49:40.472Z,35.2
2016-06-01T01:49:50.491Z,35.2
2016-06-01T01:50:00.475Z,35.2
2016-06-01T01:50:10.475Z,35.2
2016-06-01T01:50:20.460Z,35.2
2016-06-01T01:50:30.460Z,35.1
2016-06-01T01:50:40.460Z,35.2
2016-06-01T01:50:50.463Z,35.2
2016-06-01T01:51:00.447Z,35.2
2016-06-01T01:51:10.447Z,35.2
2016-06-01T01:51:20.447Z,35.2
2016-06-01T01:51:30.447Z,35.2
2016-06-01T01:51:40.447Z,35.2
2016-06-01T01:51:50.449Z,35.2
2016-06-01T01:52:00.449Z,35.2
2016-06-01T01:52:10.449Z,35.1
2016-06-01T01:52:20.433Z,35.1
2016-06-01T01:52:30.433Z,35.1
2016-06-01T01:52:40.433Z,35.1
2016-06-01T01:52:50.436Z,35.1
2016-06-01T01:53:00.421Z,35.2
2016-06-01T01:53:10.421Z,35.1
2016-06-01T01:53:20.421Z,35.1
2016-06-01T01:53:30.421Z,35.1
2016-06-01T01:53:40.843Z,35.1
2016-06-01T01:53:50.423Z,35.1
2016-06-01T01:54:00.532Z,35.1
2016-06-01T01:54:10.407Z,35.1
2016-06-01T01:54:20.407Z,35.1
2016-06-01T01:54:30.407Z,35.1
2016-06-01T01:54:40.423Z,35.1
2016-06-01T01:54:50.410Z,35.1
2016-06-01T01:55:00.410Z,35.1
2016-06-01T01:55:10.395Z,35.1
2016-06-01T01:55:20.395Z,35.1
2016-06-01T01:55:30.395Z,35.1
2016-06-01T01:55:40.395Z,35.1
2016-06-01T01:55:50.382Z,35.1
2016-06-01T01:56:00.382Z,35.1
2016-06-01T01:56:10.382Z,35.1
2016-06-01T01:56:20.382Z,35.1
2016-06-01T01:56:30.382Z,35.1
2016-06-01T01:56:40.382Z,35
2016-06-01T01:56:50.369Z,35
2016-06-01T01:57:00.369Z,35
2016-06-01T01:57:10.369Z,35
2016-06-01T01:57:20.369Z,35
2016-06-01T01:57:30.369Z,35
2016-06-01T01:57:40.369Z,35
2016-06-01T01:57:50.356Z,35
2016-06-01T01:58:00.356Z,35
2016-06-01T01:58:10.356Z,34.9
2016-06-01T01:58:20.356Z,35
2016-06-01T01:58:30.340Z,35
2016-06-01T01:58:40.356Z,35
2016-06-01T01:58:50.343Z,34.9
2016-06-01T01:59:00.359Z,34.9
2016-06-01T01:59:10.343Z,34.9
2016-06-01T01:59:20.343Z,34.9
2016-06-01T01:59:30.343Z,34.9
2016-06-01T01:59:40.343Z,34.9
2016-06-01T01:59:50.330Z,34.8
2016-06-01T02:00:00.330Z,34.8
2016-06-01T02:00:10.330Z,34.8
2016-06-01T02:00:20.330Z,34.8
2016-06-01T02:00:30.315Z,34.8
2016-06-01T02:00:40.330Z,34.8
2016-06-01T02:00:50.317Z,34.8
2016-06-01T02:01:00.332Z,34.8
2016-06-01T02:01:10.317Z,34.8
2016-06-01T02:01:20.317Z,34.8
2016-06-01T02:01:30.301Z,34.8
2016-06-01T02:01:40.301Z,34.7
2016-06-01T02:01:50.320Z,34.8
2016-06-01T02:02:00.304Z,34.8
2016-06-01T02:02:10.304Z,34.8
2016-06-01T02:02:20.304Z,34.7
2016-06-01T02:02:30.304Z,34.7
2016-06-01T02:02:40.289Z,34.7
2016-06-01T02:02:50.291Z,34.7
2016-06-01T02:03:00.291Z,34.7
2016-06-01T02:03:10.291Z,34.7
2016-06-01T02:03:20.275Z,34.7
2016-06-01T02:03:30.275Z,34.7
2016-06-01T02:03:40.275Z,34.7
2016-06-01T02:03:50.295Z,34.7
2016-06-01T02:04:00.279Z,34.7
2016-06-01T02:04:10.279Z,34.7
2016-06-01T02:04:20.279Z,34.7
2016-06-01T02:04:30.279Z,34.7
2016-06-01T02:04:40.263Z,34.7
2016-06-01T02:04:50.265Z,34.7
2016-06-01T02:05:00.265Z,34.7
2016-06-01T02:05:10.250Z,34.6
2016-06-01T02:05:20.265Z,34.6
2016-06-01T02:05:30.250Z,34.6
2016-06-01T02:05:40.250Z,34.6
2016-06-01T02:05:50.253Z,34.6
2016-06-01T02:06:00.253Z,34.6
2016-06-01T02:06:10.253Z,34.6
2016-06-01T02:06:20.253Z,34.7
2016-06-01T02:06:30.237Z,34.7
2016-06-01T02:06:40.237Z,34.7
2016-06-01T02:06:50.240Z,34.7
2016-06-01T02:07:00.224Z,34.7
2016-06-01T02:07:10.224Z,34.7
2016-06-01T02:07:20.240Z,34.7
2016-06-01T02:07:30.224Z,34.7
2016-06-01T02:07:40.224Z,34.7
2016-06-01T02:07:50.226Z,34.7
2016-06-01T02:08:00.226Z,34.7
2016-06-01T02:08:10.211Z,34.7
2016-06-01T02:08:20.211Z,34.7
2016-06-01T02:08:31.023Z,34.7
2016-06-01T02:08:40.805Z,34.7
2016-06-01T02:08:50.213Z,34.7
2016-06-01T02:09:00.213Z,34.7
2016-06-01T02:09:10.213Z,34.7
2016-06-01T02:09:20.994Z,34.7
2016-06-01T02:09:30.213Z,34.7
2016-06-01T02:09:40.338Z,34.7
2016-06-01T02:09:50.201Z,34.7
2016-06-01T02:10:00.201Z,34.7
2016-06-01T02:10:10.186Z,34.7
2016-06-01T02:10:20.186Z,34.7
2016-06-01T02:10:30.186Z,34.7
2016-06-01T02:10:40.186Z,34.7
2016-06-01T02:10:50.188Z,34.7
2016-06-01T02:11:00.188Z,34.7
2016-06-01T02:11:10.172Z,34.7
2016-06-01T02:11:20.172Z,34.7
2016-06-01T02:11:30.172Z,34.7
2016-06-01T02:11:40.172Z,34.8
2016-06-01T02:11:50.159Z,34.7
2016-06-01T02:12:00.159Z,34.7
2016-06-01T02:12:10.159Z,34.7
2016-06-01T02:12:20.159Z,34.7
2016-06-01T02:12:30.159Z,34.7
2016-06-01T02:12:40.159Z,34.7
2016-06-01T02:12:50.162Z,34.7
2016-06-01T02:13:00.147Z,34.7
2016-06-01T02:13:10.147Z,34.7
2016-06-01T02:13:20.147Z,34.7
2016-06-01T02:13:30.147Z,34.7
2016-06-01T02:13:40.147Z,34.7
2016-06-01T02:13:50.133Z,34.7
2016-06-01T02:14:00.149Z,34.7
2016-06-01T02:14:10.133Z,34.7