createdAt,value
2019-02-26T00:00:54.028Z,1029.69
2019-02-26T00:01:53.019Z,1029.68
2019-02-26T00:02:53.003Z,1029.72
2019-02-26T00:03:52.256Z,1029.68
2019-02-26T00:04:53.980Z,1029.77
2019-02-26T00:05:54.024Z,1029.74
2019-02-26T00:06:54.045Z,1029.73
2019-02-26T00:07:53.311Z,1029.72
2019-02-26T00:08:54.149Z,1029.72
2019-02-26T00:09:55.101Z,1029.71
2019-02-26T00:10:54.719Z,1029.68
2019-02-26T00:11:52.167Z,1029.65
2019-02-26T00:12:52.158Z,1029.65
2019-02-26T00:13:52.817Z,1029.67
2019-02-26T00:14:52.915Z,1029.68
2019-02-26T00:15:52.155Z,1029.69
2019-02-26T00:16:52.111Z,1029.67
2019-02-26T00:17:53.032Z,1029.65
2019-02-26T00:18:52.088Z,1029.61
2019-02-26T00:19:52.078Z,1029.62
2019-02-26T00:20:53.981Z,1029.59
2019-02-26T00:21:54.311Z,1029.58
2019-02-26T00:22:53.541Z,1029.62
2019-02-26T00:23:53.133Z,1029.62
2019-02-26T00:24:52.021Z,1029.58
2019-02-26T00:25:52.035Z,1029.65
2019-02-26T00:26:51.998Z,1029.61
2019-02-26T00:27:53.690Z,1029.62
2019-02-26T00:28:51.976Z,1029.58
2019-02-26T00:29:53.129Z,1029.54
2019-02-26T00:30:51.956Z,1029.57
2019-02-26T00:31:52.914Z,1029.57
2019-02-26T00:32:53.252Z,1029.52
2019-02-26T00:33:51.924Z,1029.51
2019-02-26T00:34:53.217Z,1029.53
2019-02-26T00:35:51.901Z,1029.54
2019-02-26T00:36:51.911Z,1029.55
2019-02-26T00:37:53.478Z,1029.57
2019-02-26T00:38:51.868Z,1029.55
2019-02-26T00:39:53.608Z,1029.56
2019-02-26T00:40:51.841Z,1029.49
2019-02-26T00:41:53.642Z,1029.53
2019-02-26T00:42:54.347Z,1029.46
2019-02-26T00:43:53.490Z,1029.46
2019-02-26T00:44:55.323Z,1029.39
2019-02-26T00:45:53.348Z,1029.39
2019-02-26T00:46:53.586Z,1029.34
2019-02-26T00:47:51.762Z,1029.34
2019-02-26T00:48:51.751Z,1029.36
2019-02-26T00:49:53.431Z,1029.35
2019-02-26T00:50:52.341Z,1029.35
2019-02-26T00:51:52.766Z,1029.32
2019-02-26T00:52:52.371Z,1029.29
2019-02-26T00:53:53.321Z,1029.28
2019-02-26T00:54:53.605Z,1029.35
2019-02-26T00:55:54.202Z,1029.34
2019-02-26T00:56:51.688Z,1029.36
2019-02-26T00:57:51.650Z,1029.40
2019-02-26T00:58:51.639Z,1029.36
2019-02-26T00:59:51.628Z,1029.35
2019-02-26T01:00:51.618Z,1029.34
2019-02-26T01:01:52.627Z,1029.33
2019-02-26T01:02:51.594Z,1029.28
2019-02-26T01:03:51.951Z,1029.25
2019-02-26T01:04:51.573Z,1029.23
2019-02-26T01:05:51.561Z,1029.19
2019-02-26T01:06:51.575Z,1029.21
2019-02-26T01:07:52.639Z,1029.19
2019-02-26T01:08:51.529Z,1029.15
2019-02-26T01:09:52.495Z,1029.15
2019-02-26T01:10:51.505Z,1029.12
2019-02-26T01:11:52.036Z,1029.15
2019-02-26T01:12:51.482Z,1029.07
2019-02-26T01:13:52.796Z,1029.11
2019-02-26T01:14:51.461Z,1029.13
2019-02-26T01:15:51.447Z,1029.17
2019-02-26T01:16:51.464Z,1029.11
2019-02-26T01:17:51.427Z,1029.13
2019-02-26T01:18:53.096Z,1029.16
2019-02-26T01:19:51.406Z,1029.16
2019-02-26T01:20:52.657Z,1029.20
2019-02-26T01:21:51.407Z,1029.18
2019-02-26T01:22:51.372Z,1029.17
2019-02-26T01:23:51.360Z,1029.12
2019-02-26T01:24:52.000Z,1029.15
2019-02-26T01:25:54.195Z,1029.06
2019-02-26T01:26:51.331Z,1029.08
2019-02-26T01:27:53.143Z,1029.05
2019-02-26T01:28:53.577Z,1029.04
2019-02-26T01:29:53.429Z,1029.02
2019-02-26T01:30:53.666Z,1029.05
2019-02-26T01:31:51.274Z,1029.06
2019-02-26T01:32:51.286Z,1029.08
2019-02-26T01:33:52.877Z,1029.11
2019-02-26T01:34:51.240Z,1029.12
2019-02-26T01:35:52.835Z,1029.15
2019-02-26T01:36:51.219Z,1029.20
2019-02-26T01:37:51.460Z,1029.18
2019-02-26T01:38:52.773Z,1029.18
2019-02-26T01:39:52.220Z,1029.18
2019-02-26T01:40:53.624Z,1029.16
2019-02-26T01:41:53.400Z,1029.15
2019-02-26T01:42:52.854Z,1029.14
2019-02-26T01:43:51.145Z,1029.17
2019-02-26T01:44:51.138Z,1029.21
2019-02-26T01:45:53.115Z,1029.21
2019-02-26T01:46:53.237Z,1029.24
2019-02-26T01:47:52.798Z,1029.26
2019-02-26T01:48:52.923Z,1029.20
2019-02-26T01:49:51.183Z,1029.17
2019-02-26T01:50:52.152Z,1029.20
2019-02-26T01:51:51.779Z,1029.19
2019-02-26T01:52:51.878Z,1029.16
2019-02-26T01:53:51.888Z,1029.17
2019-02-26T01:54:51.387Z,1029.19
2019-02-26T01:55:51.007Z,1029.19
2019-02-26T01:56:53.399Z,1029.17
2019-02-26T01:57:51.010Z,1029.20
2019-02-26T01:58:56.683Z,1029.18
2019-02-26T01:59:51.964Z,1029.13
2019-02-26T02:00:50.952Z,1029.09
2019-02-26T02:01:51.858Z,1029.08
2019-02-26T02:02:50.955Z,1029.08
2019-02-26T02:03:53.116Z,1029.10
2019-02-26T02:04:50.911Z,1029.17
2019-02-26T02:05:52.961Z,1029.19
2019-02-26T02:06:50.887Z,1029.18
2019-02-26T02:07:51.941Z,1029.18
2019-02-26T02:08:52.897Z,1029.15
2019-02-26T02:09:53.064Z,1029.12
2019-02-26T02:10:53.574Z,1029.08
2019-02-26T02:11:51.831Z,1029.11
2019-02-26T02:12:50.845Z,1029.14
2019-02-26T02:13:50.810Z,1029.13
2019-02-26T02:14:50.798Z,1029.16
2019-02-26T02:15:50.787Z,1029.18
2019-02-26T02:16:50.777Z,1029.19
2019-02-26T02:17:50.791Z,1029.18
2019-02-26T02:18:52.925Z,1029.18
2019-02-26T02:19:50.744Z,1029.10
2019-02-26T02:20:50.732Z,1029.04
2019-02-26T02:21:51.502Z,1029.06
2019-02-26T02:22:50.711Z,1029.02
2019-02-26T02:23:51.323Z,1029.05
2019-02-26T02:24:51.615Z,1029.04
2019-02-26T02:25:50.675Z,1029.01
2019-02-26T02:26:52.687Z,1029.00
2019-02-26T02:27:54.180Z,1028.90
2019-02-26T02:28:50.665Z,1028.93
2019-02-26T02:29:51.366Z,1028.91
2019-02-26T02:30:50.618Z,1028.95
2019-02-26T02:31:52.329Z,1028.91
2019-02-26T02:32:54.218Z,1028.89
2019-02-26T02:33:51.608Z,1028.88
2019-02-26T02:34:50.572Z,1028.85
2019-02-26T02:35:50.562Z,1028.87
2019-02-26T02:36:50.551Z,1028.92
2019-02-26T02:37:53.329Z,1028.89
2019-02-26T02:38:50.554Z,1028.85
2019-02-26T02:39:50.515Z,1028.88
2019-02-26T02:40:52.782Z,1028.87
2019-02-26T02:41:51.694Z,1028.80
2019-02-26T02:42:50.485Z,1028.78
2019-02-26T02:43:50.499Z,1028.77
2019-02-26T02:44:52.589Z,1028.75
2019-02-26T02:45:52.932Z,1028.78
2019-02-26T02:46:50.441Z,1028.76
2019-02-26T02:47:54.758Z,1028.80
2019-02-26T02:48:51.441Z,1028.75
2019-02-26T02:49:50.405Z,1028.76
2019-02-26T02:50:50.396Z,1028.78
2019-02-26T02:51:50.383Z,1028.79
2019-02-26T02:52:51.423Z,1028.79
2019-02-26T02:53:51.101Z,1028.82
2019-02-26T02:54:51.859Z,1028.76
2019-02-26T02:55:51.585Z,1028.76
2019-02-26T02:56:50.327Z,1028.77
2019-02-26T02:57:53.110Z,1028.70
2019-02-26T02:58:51.532Z,1028.70
2019-02-26T02:59:50.299Z,1028.67
2019-02-26T03:00:52.214Z,1028.70
2019-02-26T03:01:52.704Z,1028.70
2019-02-26T03:02:53.104Z,1028.67
2019-02-26T03:03:50.589Z,1028.64
2019-02-26T03:04:50.242Z,1028.62
2019-02-26T03:05:50.230Z,1028.64
2019-02-26T03:06:52.826Z,1028.58
2019-02-26T03:07:51.523Z,1028.59
2019-02-26T03:08:51.074Z,1028.54
2019-02-26T03:09:50.192Z,1028.56
2019-02-26T03:10:50.174Z,1028.53
2019-02-26T03:11:52.537Z,1028.54
2019-02-26T03:12:53.785Z,1028.58
2019-02-26T03:13:51.914Z,1028.56
2019-02-26T03:14:50.168Z,1028.55
2019-02-26T03:15:53.243Z,1028.56
2019-02-26T03:16:51.424Z,1028.56
2019-02-26T03:17:50.098Z,1028.57
2019-02-26T03:18:50.090Z,1028.56
2019-02-26T03:19:50.100Z,1028.53
2019-02-26T03:20:51.417Z,1028.55
2019-02-26T03:21:52.420Z,1028.51
2019-02-26T03:22:50.049Z,1028.49
2019-02-26T03:23:50.042Z,1028.49
2019-02-26T03:24:51.364Z,1028.46
2019-02-26T03:25:52.249Z,1028.43
2019-02-26T03:26:49.996Z,1028.40
2019-02-26T03:27:49.984Z,1028.32
2019-02-26T03:28:51.379Z,1028.28
2019-02-26T03:29:52.156Z,1028.25
2019-02-26T03:30:49.951Z,1028.22
2019-02-26T03:31:54.734Z,1028.14
2019-02-26T03:32:57.677Z,1028.12
2019-02-26T03:33:50.922Z,1028.12
2019-02-26T03:34:49.938Z,1028.08
2019-02-26T03:35:49.908Z,1028.09
2019-02-26T03:36:49.884Z,1028.08
2019-02-26T03:37:54.084Z,1028.11
2019-02-26T03:38:51.154Z,1028.07
2019-02-26T03:39:49.877Z,1028.15
2019-02-26T03:40:51.878Z,1028.18
2019-02-26T03:41:51.087Z,1028.17
2019-02-26T03:42:49.821Z,1028.19
2019-02-26T03:43:49.819Z,1028.22
2019-02-26T03:44:49.822Z,1028.27
2019-02-26T03:45:49.785Z,1028.26
2019-02-26T03:46:49.776Z,1028.28
2019-02-26T03:47:49.763Z,1028.32
2019-02-26T03:48:49.755Z,1028.32
2019-02-26T03:49:49.766Z,1028.37
2019-02-26T03:50:49.738Z,1028.34
2019-02-26T03:51:49.719Z,1028.39
2019-02-26T03:52:49.708Z,1028.36
2019-02-26T03:53:49.697Z,1028.36
2019-02-26T03:54:50.741Z,1028.33
2019-02-26T03:55:49.675Z,1028.28
2019-02-26T03:56:49.667Z,1028.31
2019-02-26T03:57:52.884Z,1028.31
2019-02-26T03:58:52.159Z,1028.27
2019-02-26T03:59:49.657Z,1028.27
2019-02-26T04:00:49.618Z,1028.23
2019-02-26T04:01:49.608Z,1028.19
2019-02-26T04:02:51.543Z,1028.15
2019-02-26T04:03:49.584Z,1028.14
2019-02-26T04:04:54.024Z,1028.18
2019-02-26T04:05:50.560Z,1028.20
2019-02-26T04:06:49.550Z,1028.20
2019-02-26T04:07:52.480Z,1028.19
2019-02-26T04:08:52.997Z,1028.19
2019-02-26T04:09:52.866Z,1028.22
2019-02-26T04:10:50.084Z,1028.19
2019-02-26T04:11:51.045Z,1028.22
2019-02-26T04:12:52.293Z,1028.22
2019-02-26T04:13:52.270Z,1028.21
2019-02-26T04:14:49.465Z,1028.22
2019-02-26T04:15:51.371Z,1028.19
2019-02-26T04:16:49.438Z,1028.17
2019-02-26T04:17:49.426Z,1028.15
2019-02-26T04:18:51.962Z,1028.18
2019-02-26T04:19:49.408Z,1028.19
2019-02-26T04:20:49.421Z,1028.20
2019-02-26T04:21:49.382Z,1028.29
2019-02-26T04:22:52.403Z,1028.25
2019-02-26T04:23:49.360Z,1028.29
2019-02-26T04:24:50.033Z,1028.29
2019-02-26T04:25:51.494Z,1028.29
2019-02-26T04:26:49.328Z,1028.26
2019-02-26T04:27:49.313Z,1028.24
2019-02-26T04:28:49.313Z,1028.22
2019-02-26T04:29:49.457Z,1028.18
2019-02-26T04:30:51.723Z,1028.21
2019-02-26T04:31:50.266Z,1028.25
2019-02-26T04:32:49.259Z,1028.27
2019-02-26T04:33:49.249Z,1028.26
2019-02-26T04:34:51.273Z,1028.28
2019-02-26T04:35:50.131Z,1028.29
2019-02-26T04:36:49.214Z,1028.30
2019-02-26T04:37:49.205Z,1028.36
2019-02-26T04:38:50.730Z,1028.35
2019-02-26T04:39:49.181Z,1028.35
2019-02-26T04:40:49.205Z,1028.40
2019-02-26T04:41:49.182Z,1028.36
2019-02-26T04:42:49.147Z,1028.36
2019-02-26T04:43:51.949Z,1028.32
2019-02-26T04:44:52.350Z,1028.35
2019-02-26T04:45:49.121Z,1028.34
2019-02-26T04:46:51.394Z,1028.32
2019-02-26T04:47:51.882Z,1028.34
2019-02-26T04:48:50.077Z,1028.37
2019-02-26T04:49:49.067Z,1028.39
2019-02-26T04:50:49.056Z,1028.39
2019-02-26T04:51:50.542Z,1028.47
2019-02-26T04:52:49.033Z,1028.49
2019-02-26T04:53:51.079Z,1028.55
2019-02-26T04:54:49.013Z,1028.64
2019-02-26T04:55:49.001Z,1028.61
2019-02-26T04:56:51.010Z,1028.62
2019-02-26T04:57:51.102Z,1028.63
2019-02-26T04:58:48.973Z,1028.60
2019-02-26T04:59:48.958Z,1028.58
2019-02-26T05:00:48.944Z,1028.61
2019-02-26T05:01:52.100Z,1028.52
2019-02-26T05:02:48.923Z,1028.54
2019-02-26T05:03:48.912Z,1028.57
2019-02-26T05:04:48.902Z,1028.57
2019-02-26T05:05:51.249Z,1028.58
2019-02-26T05:06:48.881Z,1028.65
2019-02-26T05:07:50.039Z,1028.57
2019-02-26T05:08:48.855Z,1028.57
2019-02-26T05:09:51.122Z,1028.58
2019-02-26T05:10:49.880Z,1028.60
2019-02-26T05:11:48.823Z,1028.61
2019-02-26T05:12:48.834Z,1028.65
2019-02-26T05:13:48.813Z,1028.59
2019-02-26T05:14:48.787Z,1028.64
2019-02-26T05:15:48.777Z,1028.65
2019-02-26T05:16:48.766Z,1028.66
2019-02-26T05:17:48.781Z,1028.69
2019-02-26T05:18:49.575Z,1028.69
2019-02-26T05:19:51.503Z,1028.71
2019-02-26T05:20:48.719Z,1028.70
2019-02-26T05:21:48.708Z,1028.70
2019-02-26T05:22:48.724Z,1028.66
2019-02-26T05:23:49.568Z,1028.68
2019-02-26T05:24:50.293Z,1028.66
2019-02-26T05:25:48.668Z,1028.69
2019-02-26T05:26:48.654Z,1028.64
2019-02-26T05:27:50.851Z,1028.59
2019-02-26T05:28:49.748Z,1028.61
2019-02-26T05:29:49.777Z,1028.61
2019-02-26T05:30:49.636Z,1028.63
2019-02-26T05:31:48.599Z,1028.65
2019-02-26T05:32:51.085Z,1028.64
2019-02-26T05:33:50.111Z,1028.68
2019-02-26T05:34:50.852Z,1028.67
2019-02-26T05:35:49.489Z,1028.70
2019-02-26T05:36:48.541Z,1028.72
2019-02-26T05:37:48.554Z,1028.74
2019-02-26T05:38:49.257Z,1028.74
2019-02-26T05:39:51.043Z,1028.75
2019-02-26T05:40:50.863Z,1028.74
2019-02-26T05:41:52.345Z,1028.71
2019-02-26T05:42:48.499Z,1028.72
2019-02-26T05:43:52.117Z,1028.69
2019-02-26T05:44:53.754Z,1028.73
2019-02-26T05:45:50.945Z,1028.69
2019-02-26T05:46:50.794Z,1028.65
2019-02-26T05:47:50.839Z,1028.66
2019-02-26T05:48:49.103Z,1028.66
2019-02-26T05:49:48.400Z,1028.67
2019-02-26T05:50:48.383Z,1028.67
2019-02-26T05:51:48.376Z,1028.67
2019-02-26T05:52:50.397Z,1028.70
2019-02-26T05:53:49.374Z,1028.69
2019-02-26T05:54:48.346Z,1028.66
2019-02-26T05:55:50.677Z,1028.66
2019-02-26T05:56:49.809Z,1028.71
2019-02-26T05:57:48.306Z,1028.72
2019-02-26T05:58:48.319Z,1028.74
2019-02-26T05:59:48.285Z,1028.77
2019-02-26T06:00:48.273Z,1028.75
2019-02-26T06:01:50.246Z,1028.73
2019-02-26T06:02:50.961Z,1028.81
2019-02-26T06:03:49.839Z,1028.78
2019-02-26T06:04:48.228Z,1028.75
2019-02-26T06:05:49.014Z,1028.76
2019-02-26T06:06:50.308Z,1028.80
2019-02-26T06:07:48.198Z,1028.78
2019-02-26T06:08:48.209Z,1028.88
2019-02-26T06:09:50.875Z,1028.87
2019-02-26T06:10:48.161Z,1028.90
2019-02-26T06:11:50.089Z,1028.90
2019-02-26T06:12:48.141Z,1028.90
2019-02-26T06:13:48.151Z,1028.84
2019-02-26T06:14:48.124Z,1028.86
2019-02-26T06:15:48.105Z,1028.83
2019-02-26T06:16:48.733Z,1028.81
2019-02-26T06:17:49.056Z,1028.81
2019-02-26T06:18:49.092Z,1028.87
2019-02-26T06:19:48.059Z,1028.84
2019-02-26T06:20:48.663Z,1028.79
2019-02-26T06:21:49.733Z,1028.81
2019-02-26T06:22:48.023Z,1028.81
2019-02-26T06:23:48.054Z,1028.74
2019-02-26T06:24:48.001Z,1028.76
2019-02-26T06:25:47.999Z,1028.76
2019-02-26T06:26:47.979Z,1028.77
2019-02-26T06:27:47.969Z,1028.78
2019-02-26T06:28:49.898Z,1028.77
2019-02-26T06:29:47.947Z,1028.78
2019-02-26T06:30:47.936Z,1028.77
2019-02-26T06:31:49.377Z,1028.75
2019-02-26T06:32:47.914Z,1028.78
2019-02-26T06:33:47.924Z,1028.72
2019-02-26T06:34:47.889Z,1028.72
2019-02-26T06:35:47.881Z,1028.75
2019-02-26T06:36:48.868Z,1028.78
2019-02-26T06:37:47.857Z,1028.81
2019-02-26T06:38:49.750Z,1028.86
2019-02-26T06:39:50.532Z,1028.90
2019-02-26T06:40:49.142Z,1028.95
2019-02-26T06:41:49.148Z,1028.93
2019-02-26T06:42:47.799Z,1028.90
2019-02-26T06:43:50.354Z,1028.96
2019-02-26T06:44:49.455Z,1028.97
2019-02-26T06:45:47.859Z,1028.95
2019-02-26T06:46:47.758Z,1028.96
2019-02-26T06:47:48.410Z,1028.92
2019-02-26T06:48:47.735Z,1028.91
2019-02-26T06:49:48.442Z,1028.88
2019-02-26T06:50:47.712Z,1028.91
2019-02-26T06:51:49.718Z,1028.92
2019-02-26T06:52:50.584Z,1028.90
2019-02-26T06:53:49.816Z,1028.91
2019-02-26T06:54:50.802Z,1028.91
2019-02-26T06:55:48.653Z,1028.87
2019-02-26T06:56:49.045Z,1028.90
2019-02-26T06:57:50.805Z,1028.88
2019-02-26T06:58:48.618Z,1028.86
2019-02-26T06:59:47.634Z,1028.85
2019-02-26T07:00:48.172Z,1028.86
2019-02-26T07:01:47.587Z,1028.90
2019-02-26T07:02:47.575Z,1028.89
2019-02-26T07:03:47.569Z,1028.90
2019-02-26T07:04:47.578Z,1028.85
2019-02-26T07:05:47.542Z,1028.85
2019-02-26T07:06:47.532Z,1028.82
2019-02-26T07:07:47.529Z,1028.84
2019-02-26T07:08:48.886Z,1028.86
2019-02-26T07:09:47.520Z,1028.83
2019-02-26T07:10:47.484Z,1028.81
2019-02-26T07:11:47.473Z,1028.86
2019-02-26T07:12:48.757Z,1028.78
2019-02-26T07:13:47.452Z,1028.85
2019-02-26T07:14:48.411Z,1028.87
2019-02-26T07:15:47.439Z,1028.84
2019-02-26T07:16:47.418Z,1028.83
2019-02-26T07:17:47.424Z,1028.84
2019-02-26T07:18:47.396Z,1028.90
2019-02-26T07:19:47.410Z,1028.88
2019-02-26T07:20:49.868Z,1028.85
2019-02-26T07:21:50.445Z,1028.87
2019-02-26T07:22:49.639Z,1028.89
2019-02-26T07:23:47.341Z,1028.84
2019-02-26T07:24:49.523Z,1028.81
2019-02-26T07:25:47.342Z,1028.85
2019-02-26T07:26:48.314Z,1028.89
2019-02-26T07:27:47.294Z,1028.85
2019-02-26T07:28:48.752Z,1028.87
2019-02-26T07:29:47.971Z,1028.89
2019-02-26T07:30:47.290Z,1028.87
2019-02-26T07:31:49.058Z,1028.87
2019-02-26T07:32:48.263Z,1028.84
2019-02-26T07:33:47.229Z,1028.86
2019-02-26T07:34:49.682Z,1028.85
2019-02-26T07:35:47.230Z,1028.79
2019-02-26T07:36:47.959Z,1028.85
2019-02-26T07:37:47.191Z,1028.86
2019-02-26T07:38:49.064Z,1028.87
2019-02-26T07:39:49.115Z,1028.81
2019-02-26T07:40:47.175Z,1028.81
2019-02-26T07:41:49.221Z,1028.80
2019-02-26T07:42:49.312Z,1028.82
2019-02-26T07:43:49.377Z,1028.78
2019-02-26T07:44:47.104Z,1028.76
2019-02-26T07:45:47.118Z,1028.75
2019-02-26T07:46:47.080Z,1028.79
2019-02-26T07:47:49.090Z,1028.79
2019-02-26T07:48:48.851Z,1028.85
2019-02-26T07:49:47.049Z,1028.78
2019-02-26T07:50:49.026Z,1028.81
2019-02-26T07:51:47.025Z,1028.86
2019-02-26T07:52:47.864Z,1028.83
2019-02-26T07:53:50.639Z,1028.80
2019-02-26T07:54:47.583Z,1028.75
2019-02-26T07:55:47.005Z,1028.77
2019-02-26T07:56:46.968Z,1028.80
2019-02-26T07:57:48.945Z,1028.75
2019-02-26T07:58:46.967Z,1028.74
2019-02-26T07:59:47.581Z,1028.71
2019-02-26T08:00:49.550Z,1028.73
2019-02-26T08:01:47.739Z,1028.74
2019-02-26T08:02:46.901Z,1028.73
2019-02-26T08:03:48.677Z,1028.70
2019-02-26T08:04:46.880Z,1028.72
2019-02-26T08:05:46.903Z,1028.71
2019-02-26T08:06:46.855Z,1028.73
2019-02-26T08:07:48.625Z,1028.74
2019-02-26T08:08:48.847Z,1028.73
2019-02-26T08:09:46.830Z,1028.73
2019-02-26T08:10:48.870Z,1028.76
2019-02-26T08:11:49.059Z,1028.72
2019-02-26T08:12:46.790Z,1028.74
2019-02-26T08:13:46.782Z,1028.70
2019-02-26T08:14:47.824Z,1028.69
2019-02-26T08:15:46.762Z,1028.64
2019-02-26T08:16:55.659Z,1028.63
2019-02-26T08:17:50.231Z,1028.64
2019-02-26T08:18:47.390Z,1028.66
2019-02-26T08:19:49.185Z,1028.62
2019-02-26T08:20:46.702Z,1028.65
2019-02-26T08:21:47.896Z,1028.65
2019-02-26T08:22:46.680Z,1028.65
2019-02-26T08:23:48.337Z,1028.67
2019-02-26T08:24:48.629Z,1028.66
2019-02-26T08:25:46.646Z,1028.68
2019-02-26T08:26:47.548Z,1028.67
2019-02-26T08:27:46.623Z,1028.72
2019-02-26T08:28:48.210Z,1028.70
2019-02-26T08:29:46.603Z,1028.69
2019-02-26T08:30:47.400Z,1028.72
2019-02-26T08:31:47.470Z,1028.68
2019-02-26T08:32:51.116Z,1028.75
2019-02-26T08:33:50.914Z,1028.76
2019-02-26T08:34:46.546Z,1028.83
2019-02-26T08:35:46.535Z,1028.85
2019-02-26T08:36:46.930Z,1028.83
2019-02-26T08:37:46.513Z,1028.86
2019-02-26T08:38:46.502Z,1028.82
2019-02-26T08:39:46.491Z,1028.78
2019-02-26T08:40:46.480Z,1028.81
2019-02-26T08:41:46.495Z,1028.78
2019-02-26T08:42:46.462Z,1028.78
2019-02-26T08:43:49.084Z,1028.81
2019-02-26T08:44:48.626Z,1028.83
2019-02-26T08:45:46.425Z,1028.84
2019-02-26T08:46:47.258Z,1028.77
2019-02-26T08:47:46.404Z,1028.77
2019-02-26T08:48:48.347Z,1028.75
2019-02-26T08:49:47.502Z,1028.71
2019-02-26T08:50:46.410Z,1028.71
2019-02-26T08:51:46.384Z,1028.67
2019-02-26T08:52:49.390Z,1028.68
2019-02-26T08:53:47.622Z,1028.70
2019-02-26T08:54:46.325Z,1028.72
2019-02-26T08:55:46.314Z,1028.71
2019-02-26T08:56:46.326Z,1028.72
2019-02-26T08:57:46.291Z,1028.60
2019-02-26T08:58:46.281Z,1028.65
2019-02-26T08:59:47.310Z,1028.61
2019-02-26T09:00:46.264Z,1028.64
2019-02-26T09:01:46.247Z,1028.58
2019-02-26T09:02:48.488Z,1028.61
2019-02-26T09:03:48.050Z,1028.67
2019-02-26T09:04:47.852Z,1028.59
2019-02-26T09:05:46.201Z,1028.57
2019-02-26T09:06:46.191Z,1028.57
2019-02-26T09:07:47.643Z,1028.64
2019-02-26T09:08:46.166Z,1028.63
2019-02-26T09:09:48.109Z,1028.62
2019-02-26T09:10:46.974Z,1028.62
2019-02-26T09:11:46.131Z,1028.63
2019-02-26T09:12:48.700Z,1028.65
2019-02-26T09:13:46.106Z,1028.64
2019-02-26T09:14:48.129Z,1028.63
2019-02-26T09:15:46.084Z,1028.68
2019-02-26T09:16:49.759Z,1028.64
2019-02-26T09:17:52.107Z,1028.65
2019-02-26T09:18:46.054Z,1028.61
2019-02-26T09:19:46.037Z,1028.63
2019-02-26T09:20:46.025Z,1028.65
2019-02-26T09:21:47.809Z,1028.64
2019-02-26T09:22:48.269Z,1028.63
2019-02-26T09:23:49.494Z,1028.58
2019-02-26T09:24:46.874Z,1028.62
2019-02-26T09:25:46.464Z,1028.66
2019-02-26T09:26:47.388Z,1028.63
2019-02-26T09:27:45.970Z,1028.65
2019-02-26T09:28:47.675Z,1028.65
2019-02-26T09:29:49.594Z,1028.64
2019-02-26T09:30:46.911Z,1028.60
2019-02-26T09:31:45.902Z,1028.61
2019-02-26T09:32:45.914Z,1028.62
2019-02-26T09:33:45.879Z,1028.61
2019-02-26T09:34:45.866Z,1028.60
2019-02-26T09:35:47.474Z,1028.64
2019-02-26T09:36:50.704Z,1028.59
2019-02-26T09:37:47.876Z,1028.54
2019-02-26T09:38:46.818Z,1028.55
2019-02-26T09:39:45.811Z,1028.58
2019-02-26T09:40:47.623Z,1028.54
2019-02-26T09:41:45.789Z,1028.52
2019-02-26T09:42:46.847Z,1028.49
2019-02-26T09:43:46.426Z,1028.55
2019-02-26T09:44:45.753Z,1028.55
2019-02-26T09:45:47.784Z,1028.56
2019-02-26T09:46:45.731Z,1028.56
2019-02-26T09:47:47.443Z,1028.60
2019-02-26T09:48:46.148Z,1028.56
2019-02-26T09:49:47.822Z,1028.57
2019-02-26T09:50:46.421Z,1028.58
2019-02-26T09:51:45.675Z,1028.59
2019-02-26T09:52:47.638Z,1028.57
2019-02-26T09:53:47.109Z,1028.54
2019-02-26T09:54:47.746Z,1028.58
2019-02-26T09:55:45.630Z,1028.63
2019-02-26T09:56:45.618Z,1028.59
2019-02-26T09:57:45.648Z,1028.62
2019-02-26T09:58:46.544Z,1028.69
2019-02-26T09:59:45.584Z,1028.61
2019-02-26T10:00:47.884Z,1028.63
2019-02-26T10:01:45.564Z,1028.61
2019-02-26T10:02:47.098Z,1028.57
2019-02-26T10:03:45.541Z,1028.61
2019-02-26T10:04:47.301Z,1028.62
2019-02-26T10:05:47.646Z,1028.66
2019-02-26T10:06:47.431Z,1028.60
2019-02-26T10:07:45.500Z,1028.62
2019-02-26T10:08:46.219Z,1028.64
2019-02-26T10:09:48.314Z,1028.60
2019-02-26T10:10:45.460Z,1028.63
2019-02-26T10:11:47.479Z,1028.63
2019-02-26T10:12:45.438Z,1028.62
2019-02-26T10:13:47.206Z,1028.68
2019-02-26T10:14:45.415Z,1028.65
2019-02-26T10:15:45.405Z,1028.65
2019-02-26T10:16:47.092Z,1028.67
2019-02-26T10:17:45.384Z,1028.69
2019-02-26T10:18:47.241Z,1028.66
2019-02-26T10:19:45.359Z,1028.66
2019-02-26T10:20:47.617Z,1028.67
2019-02-26T10:21:45.337Z,1028.67
2019-02-26T10:22:45.324Z,1028.68
2019-02-26T10:23:49.294Z,1028.66
2019-02-26T10:24:46.302Z,1028.65
2019-02-26T10:25:45.296Z,1028.66
2019-02-26T10:26:45.282Z,1028.65
2019-02-26T10:27:46.220Z,1028.67
2019-02-26T10:28:46.826Z,1028.61
2019-02-26T10:29:47.616Z,1028.60
2019-02-26T10:30:45.235Z,1028.61
2019-02-26T10:31:45.223Z,1028.59
2019-02-26T10:32:46.827Z,1028.58
2019-02-26T10:33:46.361Z,1028.64
2019-02-26T10:34:45.192Z,1028.63
2019-02-26T10:35:47.460Z,1028.62
2019-02-26T10:36:47.223Z,1028.63
2019-02-26T10:37:45.157Z,1028.64
2019-02-26T10:38:45.168Z,1028.65
2019-02-26T10:39:47.317Z,1028.61
2019-02-26T10:40:53.397Z,1028.65
2019-02-26T10:41:46.720Z,1028.69
2019-02-26T10:42:46.229Z,1028.66
2019-02-26T10:43:45.112Z,1028.67
2019-02-26T10:44:45.077Z,1028.68
2019-02-26T10:45:47.437Z,1028.62
2019-02-26T10:46:45.056Z,1028.61
2019-02-26T10:47:45.042Z,1028.65
2019-02-26T10:48:45.667Z,1028.65
2019-02-26T10:49:46.513Z,1028.61
2019-02-26T10:50:46.974Z,1028.62
2019-02-26T10:51:44.998Z,1028.58
2019-02-26T10:52:44.987Z,1028.52
2019-02-26T10:53:44.981Z,1028.56
2019-02-26T10:54:46.618Z,1028.54
2019-02-26T10:55:44.954Z,1028.52
2019-02-26T10:56:45.018Z,1028.55
2019-02-26T10:57:47.730Z,1028.56
2019-02-26T10:58:44.917Z,1028.60
2019-02-26T10:59:45.158Z,1028.52
2019-02-26T11:00:44.939Z,1028.54
2019-02-26T11:01:46.634Z,1028.48
2019-02-26T11:02:46.144Z,1028.48
2019-02-26T11:03:46.787Z,1028.48
2019-02-26T11:04:46.818Z,1028.47
2019-02-26T11:05:48.018Z,1028.43
2019-02-26T11:06:46.871Z,1028.40
2019-02-26T11:07:44.818Z,1028.41
2019-02-26T11:08:44.816Z,1028.40
2019-02-26T11:09:47.289Z,1028.39
2019-02-26T11:10:46.958Z,1028.41
2019-02-26T11:11:44.770Z,1028.40
2019-02-26T11:12:45.804Z,1028.40
2019-02-26T11:13:47.011Z,1028.39
2019-02-26T11:14:45.768Z,1028.38
2019-02-26T11:15:44.733Z,1028.34
2019-02-26T11:16:44.713Z,1028.40
2019-02-26T11:17:45.755Z,1028.33
2019-02-26T11:18:45.724Z,1028.38
2019-02-26T11:19:44.709Z,1028.32
2019-02-26T11:20:45.799Z,1028.31
2019-02-26T11:21:44.657Z,1028.28
2019-02-26T11:22:45.244Z,1028.27
2019-02-26T11:23:46.416Z,1028.27
2019-02-26T11:24:44.759Z,1028.29
2019-02-26T11:25:44.615Z,1028.27
2019-02-26T11:26:44.601Z,1028.30
2019-02-26T11:27:45.981Z,1028.30
2019-02-26T11:28:45.914Z,1028.29
2019-02-26T11:29:44.612Z,1028.27
2019-02-26T11:30:46.474Z,1028.25
2019-02-26T11:31:45.497Z,1028.25
2019-02-26T11:32:44.554Z,1028.27
2019-02-26T11:33:44.523Z,1028.28
2019-02-26T11:34:44.535Z,1028.26
2019-02-26T11:35:47.099Z,1028.19
2019-02-26T11:36:44.487Z,1028.16
2019-02-26T11:37:45.392Z,1028.16
2019-02-26T11:38:46.699Z,1028.17
2019-02-26T11:39:44.456Z,1028.14
2019-02-26T11:40:44.468Z,1028.08
2019-02-26T11:41:44.434Z,1028.08
2019-02-26T11:42:46.262Z,1028.11
2019-02-26T11:43:44.409Z,1028.08
2019-02-26T11:44:44.399Z,1028.06
2019-02-26T11:45:44.567Z,1028.02
2019-02-26T11:46:46.216Z,1028.03
2019-02-26T11:47:44.363Z,1028.05
2019-02-26T11:48:45.679Z,1028.01
2019-02-26T11:49:46.715Z,1027.97
2019-02-26T11:50:45.130Z,1027.97
2019-02-26T11:51:44.319Z,1027.93
2019-02-26T11:52:44.305Z,1027.97
2019-02-26T11:53:45.787Z,1027.93
2019-02-26T11:54:44.694Z,1027.96
2019-02-26T11:55:44.296Z,1027.94
2019-02-26T11:56:44.761Z,1027.93
2019-02-26T11:57:45.691Z,1027.86
2019-02-26T11:58:44.238Z,1027.90
2019-02-26T11:59:44.228Z,1027.88
2019-02-26T12:00:45.491Z,1027.90
2019-02-26T12:01:44.204Z,1027.92
2019-02-26T12:02:44.238Z,1027.89
2019-02-26T12:03:44.186Z,1027.84
2019-02-26T12:04:44.168Z,1027.86
2019-02-26T12:05:44.187Z,1027.84