createdAt,value
2023-03-02T00:01:03.839Z,1.80
2023-03-02T00:05:59.974Z,1.80
2023-03-02T00:10:54.735Z,1.70
2023-03-02T00:15:48.116Z,1.70
2023-03-02T00:20:42.880Z,1.80
2023-03-02T00:25:37.756Z,1.70
2023-03-02T00:30:31.033Z,1.70
2023-03-02T00:35:24.354Z,1.70
2023-03-02T00:40:19.633Z,1.70
2023-03-02T00:45:13.290Z,1.80
2023-03-02T00:50:08.819Z,1.70
2023-03-02T00:55:02.233Z,1.70
2023-03-02T00:59:57.045Z,1.60
2023-03-02T01:04:50.702Z,1.60
2023-03-02T01:09:46.499Z,1.70
2023-03-02T01:14:43.251Z,1.70
2023-03-02T01:19:38.574Z,1.80
2023-03-02T01:24:32.272Z,2.00
2023-03-02T01:29:25.580Z,2.20
2023-03-02T01:34:18.902Z,2.30
2023-03-02T01:39:15.920Z,2.40
2023-03-02T01:44:43.017Z,2.40
2023-03-02T01:49:39.140Z,2.40
2023-03-02T01:54:34.105Z,2.40
2023-03-02T01:59:31.801Z,2.40
2023-03-02T02:04:28.727Z,2.40
2023-03-02T02:09:25.157Z,2.40
2023-03-02T02:14:20.266Z,2.40
2023-03-02T02:19:33.655Z,2.50
2023-03-02T02:24:38.012Z,2.50
2023-03-02T02:29:38.596Z,2.50
2023-03-02T02:34:40.060Z,2.40
2023-03-02T02:39:42.776Z,2.40
2023-03-02T02:44:37.609Z,2.50
2023-03-02T02:49:36.505Z,2.50
2023-03-02T02:54:32.547Z,2.50
2023-03-02T02:59:30.063Z,2.50
2023-03-02T03:04:29.270Z,2.40
2023-03-02T03:09:23.347Z,2.40
2023-03-02T03:14:20.745Z,2.40
2023-03-02T03:19:20.821Z,2.50
2023-03-02T03:24:15.472Z,2.50
2023-03-02T03:29:09.627Z,2.40
2023-03-02T03:34:03.533Z,2.40
2023-03-02T03:38:58.091Z,2.40
2023-03-02T03:43:54.162Z,2.40
2023-03-02T03:48:47.480Z,2.50
2023-03-02T03:53:40.797Z,2.50
2023-03-02T03:58:34.561Z,2.40
2023-03-02T04:03:29.485Z,2.50
2023-03-02T04:08:23.242Z,2.50
2023-03-02T04:13:16.712Z,2.40
2023-03-02T04:18:10.079Z,2.40
2023-03-02T04:23:04.877Z,2.40
2023-03-02T04:27:58.821Z,2.40
2023-03-02T04:32:52.296Z,2.40
2023-03-02T04:37:47.073Z,2.30
2023-03-02T04:42:41.802Z,2.40
2023-03-02T04:47:35.108Z,2.40
2023-03-02T04:52:28.429Z,2.40
2023-03-02T04:57:22.642Z,2.40
2023-03-02T05:02:17.557Z,2.40
2023-03-02T05:07:11.241Z,2.40
2023-03-02T05:12:05.070Z,2.40
2023-03-02T05:16:59.544Z,2.30
2023-03-02T05:21:55.028Z,2.30
2023-03-02T05:26:48.282Z,2.30
2023-03-02T05:31:44.979Z,2.30
2023-03-02T05:36:38.618Z,2.30
2023-03-02T05:41:34.168Z,2.20
2023-03-02T05:46:28.198Z,2.30
2023-03-02T05:51:21.760Z,2.40
2023-03-02T05:56:15.035Z,2.30
2023-03-02T06:01:15.284Z,2.30
2023-03-02T06:06:09.055Z,2.30
2023-03-02T06:11:02.465Z,2.30
2023-03-02T06:15:55.836Z,2.30
2023-03-02T06:20:51.847Z,2.30
2023-03-02T06:25:49.002Z,2.30
2023-03-02T06:30:42.912Z,2.30
2023-03-02T06:35:36.625Z,2.40
2023-03-02T06:40:31.747Z,2.30
2023-03-02T06:45:25.436Z,2.30
2023-03-02T06:50:19.011Z,2.20
2023-03-02T06:55:12.609Z,2.20
2023-03-02T07:00:17.027Z,2.30
2023-03-02T07:05:10.761Z,2.40
2023-03-02T07:10:11.093Z,2.40
2023-03-02T07:15:11.027Z,2.40
2023-03-02T07:20:05.345Z,2.30
2023-03-02T07:24:58.649Z,2.30
2023-03-02T07:29:52.091Z,2.50
2023-03-02T07:34:47.047Z,2.40
2023-03-02T07:39:40.434Z,2.50
2023-03-02T07:44:33.751Z,2.50
2023-03-02T07:49:27.295Z,2.40
2023-03-02T07:54:22.202Z,2.40
2023-03-02T07:59:15.867Z,2.30
2023-03-02T08:04:09.198Z,2.30
2023-03-02T08:09:05.028Z,2.30
2023-03-02T08:14:02.835Z,2.20
2023-03-02T08:18:58.624Z,2.30
2023-03-02T08:23:54.047Z,2.40
2023-03-02T08:28:47.812Z,2.40
2023-03-02T08:33:42.651Z,2.30
2023-03-02T08:38:37.163Z,2.40
2023-03-02T08:43:31.251Z,2.40
2023-03-02T08:48:25.555Z,2.40
2023-03-02T08:53:20.183Z,2.40
2023-03-02T08:58:13.520Z,2.40
2023-03-02T09:03:06.886Z,2.50
2023-03-02T09:08:00.180Z,2.50
2023-03-02T09:12:55.004Z,2.50
2023-03-02T09:17:48.449Z,2.50
2023-03-02T09:22:48.050Z,2.50
2023-03-02T09:27:41.652Z,2.50
2023-03-02T09:32:37.027Z,2.60
2023-03-02T09:37:31.037Z,2.60
2023-03-02T09:42:55.663Z,2.60
2023-03-02T09:48:03.783Z,2.60
2023-03-02T09:53:25.796Z,2.70
2023-03-02T09:58:22.672Z,2.70
2023-03-02T10:03:21.777Z,2.70
2023-03-02T10:08:21.069Z,2.80
2023-03-02T10:13:36.281Z,2.80
2023-03-02T10:18:39.494Z,2.80
2023-03-02T10:23:44.089Z,2.80
2023-03-02T10:28:45.556Z,2.80
2023-03-02T10:33:43.009Z,2.90
2023-03-02T10:38:38.086Z,2.80
2023-03-02T10:43:38.364Z,2.80
2023-03-02T10:48:32.212Z,2.80
2023-03-02T10:53:27.140Z,2.80
2023-03-02T10:58:30.418Z,2.90
2023-03-02T11:03:25.457Z,3.00
2023-03-02T11:08:21.550Z,3.10
2023-03-02T11:13:24.203Z,3.10
2023-03-02T11:18:29.315Z,3.10
2023-03-02T11:23:41.695Z,3.20
2023-03-02T11:28:54.834Z,3.10
2023-03-02T11:34:17.241Z,3.10
2023-03-02T11:39:21.698Z,3.20
2023-03-02T11:44:24.101Z,3.20
2023-03-02T11:49:25.080Z,3.10
2023-03-02T11:54:36.784Z,3.20
2023-03-02T11:59:35.925Z,3.30
2023-03-02T12:04:36.617Z,3.30
2023-03-02T12:09:38.499Z,3.30
2023-03-02T12:14:41.054Z,3.50
2023-03-02T12:19:45.165Z,3.50
2023-03-02T12:24:42.888Z,3.60
2023-03-02T12:29:44.796Z,3.60
2023-03-02T12:34:42.844Z,3.50
2023-03-02T12:40:26.183Z,3.30
2023-03-02T12:45:43.434Z,3.40
2023-03-02T12:50:40.957Z,3.40
2023-03-02T12:55:36.886Z,3.30
2023-03-02T13:00:36.073Z,3.30
2023-03-02T13:05:33.184Z,3.40
2023-03-02T13:10:37.399Z,3.40
2023-03-02T13:15:32.373Z,3.30
2023-03-02T13:20:30.159Z,3.40
2023-03-02T13:25:28.622Z,3.50
2023-03-02T13:30:28.120Z,3.40
2023-03-02T13:35:29.299Z,3.50
2023-03-02T13:40:42.148Z,3.60
2023-03-02T13:45:35.517Z,3.50
2023-03-02T13:50:34.106Z,3.40
2023-03-02T13:55:27.819Z,3.30
2023-03-02T14:00:28.003Z,3.30
2023-03-02T14:05:24.364Z,3.40
2023-03-02T14:10:21.450Z,3.40
2023-03-02T14:15:17.889Z,3.40
2023-03-02T14:20:15.952Z,3.30
2023-03-02T14:25:15.447Z,3.20
2023-03-02T14:30:22.541Z,3.10
2023-03-02T14:35:17.637Z,3.10
2023-03-02T14:40:18.942Z,3.10
2023-03-02T14:45:12.875Z,3.10
2023-03-02T14:50:14.809Z,3.00
2023-03-02T14:55:18.528Z,3.00
2023-03-02T15:00:16.589Z,3.10
2023-03-02T15:05:11.931Z,3.00
2023-03-02T15:10:07.362Z,2.90
2023-03-02T15:15:00.816Z,3.00
2023-03-02T15:19:54.356Z,3.00
2023-03-02T15:24:49.149Z,3.00
2023-03-02T15:29:46.435Z,3.00
2023-03-02T15:34:40.186Z,3.00
2023-03-02T15:39:34.445Z,2.90
2023-03-02T15:44:29.758Z,2.90
2023-03-02T15:49:24.930Z,3.00
2023-03-02T15:54:18.547Z,3.10
2023-03-02T15:59:15.206Z,3.00
2023-03-02T16:04:10.096Z,3.10
2023-03-02T16:09:04.539Z,3.00
2023-03-02T16:13:58.084Z,2.90
2023-03-02T16:18:52.604Z,3.00
2023-03-02T16:23:48.179Z,3.00
2023-03-02T16:28:42.740Z,2.90
2023-03-02T16:33:36.488Z,2.90
2023-03-02T16:38:29.834Z,2.90
2023-03-02T16:43:25.146Z,2.80
2023-03-02T16:48:18.722Z,2.90
2023-03-02T16:53:13.483Z,2.90
2023-03-02T16:58:07.095Z,2.80
2023-03-02T17:03:02.351Z,2.80
2023-03-02T17:07:58.837Z,2.90
2023-03-02T17:12:52.180Z,2.90
2023-03-02T17:17:45.650Z,2.90
2023-03-02T17:22:40.592Z,2.90
2023-03-02T17:27:34.495Z,2.90
2023-03-02T17:32:31.386Z,2.90
2023-03-02T17:37:25.825Z,2.90
2023-03-02T17:42:21.411Z,2.90
2023-03-02T17:47:16.894Z,2.90
2023-03-02T17:52:10.436Z,2.80
2023-03-02T17:57:03.868Z,2.80
2023-03-02T18:01:58.727Z,2.70
2023-03-02T18:06:54.033Z,2.70
2023-03-02T18:11:47.943Z,2.50
2023-03-02T18:16:41.673Z,2.50
2023-03-02T18:21:37.129Z,2.50
2023-03-02T18:26:30.776Z,2.60
2023-03-02T18:31:24.661Z,2.60
2023-03-02T18:36:19.080Z,2.70
2023-03-02T18:41:18.708Z,2.70
2023-03-02T18:46:21.836Z,2.70
2023-03-02T18:51:15.907Z,2.70
2023-03-02T18:56:19.871Z,2.70
2023-03-02T19:01:21.131Z,2.60
2023-03-02T19:06:16.539Z,2.60
2023-03-02T19:11:10.000Z,2.60
2023-03-02T19:16:05.981Z,2.60
2023-03-02T19:21:05.429Z,2.60
2023-03-02T19:25:59.056Z,2.70
2023-03-02T19:30:53.379Z,2.60
2023-03-02T19:35:48.662Z,2.60
2023-03-02T19:40:43.456Z,2.60
2023-03-02T19:45:38.374Z,2.60
2023-03-02T19:50:31.983Z,2.60
2023-03-02T19:55:27.753Z,2.60
2023-03-02T20:00:22.442Z,2.60
2023-03-02T20:05:16.759Z,2.60
2023-03-02T20:10:12.438Z,2.70
2023-03-02T20:15:10.255Z,2.60
2023-03-02T20:20:05.707Z,2.40
2023-03-02T20:24:59.182Z,2.30
2023-03-02T20:29:52.750Z,2.40
2023-03-02T20:34:47.912Z,2.40
2023-03-02T20:39:52.328Z,2.40
2023-03-02T20:44:50.596Z,2.40
2023-03-02T20:50:11.331Z,2.40
2023-03-02T20:55:17.709Z,2.40
2023-03-02T21:00:33.786Z,2.50
2023-03-02T21:05:55.681Z,2.40
2023-03-02T21:11:56.234Z,2.30
2023-03-02T21:17:38.763Z,2.30
2023-03-02T21:23:11.264Z,2.30
2023-03-02T21:28:20.425Z,2.40
2023-03-02T21:33:27.455Z,2.30
2023-03-02T21:38:49.460Z,2.30
2023-03-02T21:44:07.881Z,2.40
2023-03-02T21:49:35.275Z,2.40
2023-03-02T21:55:22.634Z,2.40
2023-03-02T22:01:05.332Z,2.30
2023-03-02T22:06:26.554Z,2.40
2023-03-02T22:11:48.953Z,2.40
2023-03-02T22:17:37.457Z,2.40
2023-03-02T22:23:15.781Z,2.20
2023-03-02T22:28:46.226Z,2.20
2023-03-02T22:40:01.334Z,2.40
2023-03-02T22:45:18.095Z,2.40
2023-03-02T22:50:55.356Z,2.20
2023-03-02T22:56:35.763Z,2.20
2023-03-02T23:01:45.202Z,2.10
2023-03-02T23:06:45.110Z,2.10
2023-03-02T23:11:41.900Z,2.10
2023-03-02T23:16:37.867Z,2.10
2023-03-02T23:21:40.105Z,2.20
2023-03-02T23:26:33.409Z,2.20
2023-03-02T23:31:27.161Z,2.30
2023-03-02T23:36:22.895Z,2.20
2023-03-02T23:41:16.698Z,2.30
2023-03-02T23:46:13.901Z,2.40
2023-03-02T23:51:07.768Z,2.40
2023-03-02T23:56:02.559Z,2.40
