createdAt,value
2019-02-18T00:02:22.458Z,100.00
2019-02-18T00:04:50.866Z,100.00
2019-02-18T00:07:19.290Z,100.00
2019-02-18T00:09:47.719Z,100.00
2019-02-18T00:12:16.033Z,100.00
2019-02-18T00:14:44.429Z,100.00
2019-02-18T00:17:12.801Z,100.00
2019-02-18T00:19:41.182Z,100.00
2019-02-18T00:22:09.611Z,100.00
2019-02-18T00:24:37.999Z,100.00
2019-02-18T00:27:06.364Z,100.00
2019-02-18T00:29:34.754Z,100.00
2019-02-18T00:32:03.187Z,100.00
2019-02-18T00:34:31.586Z,100.00
2019-02-18T00:37:00.015Z,100.00
2019-02-18T00:39:28.474Z,100.00
2019-02-18T00:41:56.832Z,100.00
2019-02-18T00:44:25.297Z,100.00
2019-02-18T00:46:53.647Z,100.00
2019-02-18T00:49:22.040Z,100.00
2019-02-18T00:51:50.407Z,100.00
2019-02-18T00:54:18.798Z,100.00
2019-02-18T00:56:47.167Z,100.00
2019-02-18T00:59:15.570Z,100.00
2019-02-18T01:01:43.994Z,100.00
2019-02-18T01:04:12.391Z,100.00
2019-02-18T01:06:40.752Z,100.00
2019-02-18T01:09:09.221Z,100.00
2019-02-18T01:11:37.575Z,100.00
2019-02-18T01:14:06.043Z,100.00
2019-02-18T01:16:34.408Z,100.00
2019-02-18T01:19:02.865Z,100.00
2019-02-18T01:21:31.368Z,100.00
2019-02-18T01:23:59.762Z,100.00
2019-02-18T01:26:28.121Z,100.00
2019-02-18T01:28:56.529Z,100.00
2019-02-18T01:31:24.958Z,100.00
2019-02-18T01:33:53.310Z,100.00
2019-02-18T01:36:23.165Z,100.00
2019-02-18T01:38:51.654Z,100.00
2019-02-18T01:41:20.050Z,100.00
2019-02-18T01:43:48.429Z,100.00
2019-02-18T01:46:16.801Z,100.00
2019-02-18T01:48:45.171Z,100.00
2019-02-18T01:51:13.576Z,100.00
2019-02-18T01:53:41.946Z,100.00
2019-02-18T01:56:10.337Z,100.00
2019-02-18T01:58:38.713Z,100.00
2019-02-18T02:01:07.167Z,100.00
2019-02-18T02:03:35.605Z,100.00
2019-02-18T02:06:04.067Z,100.00
2019-02-18T02:08:32.487Z,100.00
2019-02-18T02:11:00.884Z,100.00
2019-02-18T02:13:31.415Z,100.00
2019-02-18T02:16:00.926Z,100.00
2019-02-18T02:18:29.381Z,100.00
2019-02-18T02:20:57.847Z,100.00
2019-02-18T02:23:26.278Z,100.00
2019-02-18T02:25:54.680Z,100.00
2019-02-18T02:28:23.033Z,100.00
2019-02-18T02:30:51.500Z,100.00
2019-02-18T02:33:19.860Z,100.00
2019-02-18T02:35:48.247Z,100.00
2019-02-18T02:38:16.683Z,100.00
2019-02-18T02:40:45.141Z,100.00
2019-02-18T02:43:13.586Z,100.00
2019-02-18T02:45:41.945Z,100.00
2019-02-18T02:48:10.486Z,100.00
2019-02-18T02:50:38.922Z,100.00
2019-02-18T02:53:07.338Z,100.00
2019-02-18T02:55:35.763Z,100.00
2019-02-18T02:58:04.231Z,100.00
2019-02-18T03:00:32.673Z,100.00
2019-02-18T03:03:01.072Z,100.00
2019-02-18T03:05:29.504Z,100.00
2019-02-18T03:07:57.922Z,100.00
2019-02-18T03:10:26.265Z,100.00
2019-02-18T03:12:54.735Z,100.00
2019-02-18T03:15:23.099Z,100.00
2019-02-18T03:17:51.555Z,100.00
2019-02-18T03:20:19.991Z,100.00
2019-02-18T03:22:48.385Z,100.00
2019-02-18T03:25:24.676Z,100.00
2019-02-18T03:28:13.335Z,100.00
2019-02-18T03:30:47.744Z,100.00
2019-02-18T03:33:21.902Z,100.00
2019-02-18T03:35:50.243Z,100.00
2019-02-18T03:38:18.641Z,100.00
2019-02-18T03:40:47.092Z,100.00
2019-02-18T03:43:15.483Z,100.00
2019-02-18T03:45:43.909Z,100.00
2019-02-18T03:48:12.298Z,100.00
2019-02-18T03:50:40.655Z,100.00
2019-02-18T03:53:09.126Z,100.00
2019-02-18T03:55:37.567Z,100.00
2019-02-18T03:58:06.032Z,100.00
2019-02-18T04:00:34.487Z,100.00
2019-02-18T04:03:02.926Z,100.00
2019-02-18T04:05:31.510Z,100.00
2019-02-18T04:07:59.940Z,100.00
2019-02-18T04:10:28.326Z,100.00
2019-02-18T04:12:56.687Z,100.00
2019-02-18T04:15:25.146Z,100.00
2019-02-18T04:17:53.503Z,100.00
2019-02-18T04:20:21.896Z,100.00
2019-02-18T04:22:50.256Z,100.00
2019-02-18T04:25:18.658Z,100.00
2019-02-18T04:27:47.020Z,100.00
2019-02-18T04:30:15.491Z,100.00
2019-02-18T04:32:43.920Z,100.00
2019-02-18T04:35:12.318Z,100.00
2019-02-18T04:37:40.678Z,100.00
2019-02-18T04:40:09.433Z,100.00
2019-02-18T04:42:40.158Z,100.00
2019-02-18T04:45:10.534Z,100.00
2019-02-18T04:47:42.741Z,100.00
2019-02-18T04:50:13.210Z,100.00
2019-02-18T04:52:41.571Z,100.00
2019-02-18T04:55:11.110Z,100.00
2019-02-18T04:57:39.546Z,100.00
2019-02-18T05:00:09.727Z,100.00
2019-02-18T05:02:38.060Z,100.00
2019-02-18T05:05:10.927Z,100.00
2019-02-18T05:07:39.329Z,100.00
2019-02-18T05:10:12.049Z,100.00
2019-02-18T05:12:40.408Z,100.00
2019-02-18T05:15:09.541Z,100.00
2019-02-18T05:17:37.932Z,100.00
2019-02-18T05:20:07.454Z,100.00
2019-02-18T05:22:35.891Z,100.00
2019-02-18T05:25:05.920Z,100.00
2019-02-18T05:27:34.292Z,100.00
2019-02-18T05:30:02.817Z,100.00
2019-02-18T05:32:31.614Z,100.00
2019-02-18T05:35:02.426Z,100.00
2019-02-18T05:37:30.762Z,100.00
2019-02-18T05:39:59.139Z,100.00
2019-02-18T05:42:27.571Z,100.00
2019-02-18T05:44:56.681Z,100.00
2019-02-18T05:47:25.098Z,100.00
2019-02-18T05:49:53.734Z,100.00
2019-02-18T05:52:22.217Z,100.00
2019-02-18T05:54:50.544Z,100.00
2019-02-18T05:57:19.013Z,100.00
2019-02-18T05:59:47.434Z,100.00
2019-02-18T06:02:16.623Z,100.00
2019-02-18T06:04:45.108Z,100.00
2019-02-18T06:07:13.454Z,100.00
2019-02-18T06:09:41.820Z,100.00
2019-02-18T06:12:10.278Z,100.00
2019-02-18T06:14:38.632Z,100.00
2019-02-18T06:17:07.099Z,100.00
2019-02-18T06:19:35.459Z,100.00
2019-02-18T06:22:03.926Z,100.00
2019-02-18T06:24:32.299Z,100.00
2019-02-18T06:27:00.690Z,100.00
2019-02-18T06:29:29.112Z,100.00
2019-02-18T06:31:57.592Z,100.00
2019-02-18T06:34:25.932Z,100.00
2019-02-18T06:36:54.349Z,100.00
2019-02-18T06:39:22.710Z,100.00
2019-02-18T06:41:51.125Z,100.00
2019-02-18T06:44:21.110Z,100.00
2019-02-18T06:46:54.063Z,100.00
2019-02-18T06:49:22.568Z,100.00
2019-02-18T06:51:50.956Z,100.00
2019-02-18T06:54:19.387Z,100.00
2019-02-18T06:56:55.520Z,100.00
2019-02-18T06:59:25.751Z,100.00
2019-02-18T07:02:01.946Z,100.00
2019-02-18T07:04:38.026Z,100.00
2019-02-18T07:07:24.578Z,100.00
2019-02-18T07:09:54.683Z,100.00
2019-02-18T07:12:24.729Z,100.00
2019-02-18T07:14:53.096Z,100.00
2019-02-18T07:17:21.553Z,100.00
2019-02-18T07:19:50.001Z,100.00
2019-02-18T07:22:18.833Z,100.00
2019-02-18T07:24:47.212Z,100.00
2019-02-18T07:27:15.571Z,100.00
2019-02-18T07:29:44.035Z,100.00
2019-02-18T07:32:12.405Z,100.00
2019-02-18T07:34:40.804Z,100.00
2019-02-18T07:37:09.198Z,100.00
2019-02-18T07:39:37.603Z,100.00
2019-02-18T07:42:06.058Z,100.00
2019-02-18T07:44:34.482Z,100.00
2019-02-18T07:47:02.920Z,100.00
2019-02-18T07:49:31.319Z,100.00
2019-02-18T07:51:59.687Z,100.00
2019-02-18T07:54:28.074Z,100.00
2019-02-18T07:56:56.506Z,100.00
2019-02-18T07:59:24.930Z,100.00
2019-02-18T08:01:53.268Z,100.00
2019-02-18T08:04:21.759Z,100.00
2019-02-18T08:06:50.163Z,100.00
2019-02-18T08:09:18.564Z,100.00
2019-02-18T08:11:46.934Z,100.00
2019-02-18T08:14:15.329Z,100.00
2019-02-18T08:16:43.684Z,100.00
2019-02-18T08:19:12.067Z,100.00
2019-02-18T08:21:40.479Z,100.00
2019-02-18T08:24:08.912Z,100.00
2019-02-18T08:26:38.593Z,100.00
2019-02-18T08:29:07.023Z,100.00
2019-02-18T08:31:35.454Z,100.00
2019-02-18T08:34:04.889Z,100.00
2019-02-18T08:36:33.311Z,100.00
2019-02-18T08:39:01.721Z,100.00
2019-02-18T08:41:30.089Z,100.00
2019-02-18T08:43:58.491Z,100.00
2019-02-18T08:46:26.915Z,100.00
2019-02-18T08:48:55.276Z,100.00
2019-02-18T08:51:23.720Z,100.00
2019-02-18T08:53:52.128Z,100.00
2019-02-18T08:56:20.519Z,100.00
2019-02-18T08:58:48.909Z,100.00
2019-02-18T09:01:17.287Z,100.00
2019-02-18T09:03:45.662Z,100.00
2019-02-18T09:06:14.058Z,100.00
2019-02-18T09:08:42.433Z,100.00
2019-02-18T09:11:10.900Z,100.00
2019-02-18T09:13:39.293Z,100.00
2019-02-18T09:16:07.777Z,100.00
2019-02-18T09:18:36.292Z,99.24
2019-02-18T09:21:04.967Z,95.39
2019-02-18T09:23:52.976Z,94.20
2019-02-18T09:26:21.531Z,94.52
2019-02-18T09:28:50.077Z,94.58
2019-02-18T09:31:20.146Z,94.81
2019-02-18T09:33:48.683Z,95.29
2019-02-18T09:36:17.121Z,95.37
2019-02-18T09:38:45.460Z,95.84
2019-02-18T09:41:13.997Z,95.88
2019-02-18T09:43:42.480Z,95.69
2019-02-18T09:46:10.977Z,96.07
2019-02-18T09:48:39.390Z,96.17
2019-02-18T09:51:07.859Z,95.51
2019-02-18T09:53:36.339Z,95.48
2019-02-18T09:56:04.837Z,95.72
2019-02-18T09:58:33.286Z,95.83
2019-02-18T10:01:01.739Z,95.68
2019-02-18T10:03:31.929Z,95.93
2019-02-18T10:06:00.387Z,96.11
2019-02-18T10:08:28.937Z,97.27
2019-02-18T10:10:57.304Z,98.03
2019-02-18T10:13:25.923Z,97.73
2019-02-18T10:15:54.340Z,96.47
2019-02-18T10:18:22.764Z,96.12
2019-02-18T10:20:51.197Z,96.41
2019-02-18T10:23:19.703Z,95.37
2019-02-18T10:25:48.209Z,95.22
2019-02-18T10:28:16.645Z,96.55
2019-02-18T10:30:45.014Z,96.46
2019-02-18T10:33:13.507Z,96.04
2019-02-18T10:35:41.871Z,98.75
2019-02-18T10:38:10.344Z,96.84
2019-02-18T10:40:38.702Z,92.97
2019-02-18T10:43:07.236Z,95.74
2019-02-18T10:45:35.575Z,97.88
2019-02-18T10:48:04.124Z,94.65
2019-02-18T10:50:32.585Z,93.01
2019-02-18T10:53:01.359Z,84.97
2019-02-18T10:55:29.945Z,86.73
2019-02-18T10:57:58.538Z,89.16
2019-02-18T11:00:28.141Z,85.66
2019-02-18T11:02:56.614Z,81.52
2019-02-18T11:05:25.026Z,85.24
2019-02-18T11:07:53.800Z,82.97
2019-02-18T11:10:22.143Z,85.19
2019-02-18T11:12:50.528Z,77.48
2019-02-18T11:15:18.939Z,79.54
2019-02-18T11:17:47.526Z,80.01
2019-02-18T11:20:15.921Z,77.69
2019-02-18T11:22:44.489Z,72.48
2019-02-18T11:25:16.052Z,73.55
2019-02-18T11:27:44.394Z,74.68
2019-02-18T11:30:17.093Z,70.24
2019-02-18T11:32:45.585Z,70.55
2019-02-18T11:35:14.113Z,73.51
2019-02-18T11:37:42.453Z,73.87
2019-02-18T11:40:13.280Z,70.47
2019-02-18T11:42:41.707Z,72.36
2019-02-18T11:45:14.961Z,66.94
2019-02-18T11:47:43.398Z,67.91
2019-02-18T11:50:15.294Z,67.13
2019-02-18T11:52:43.779Z,68.12
2019-02-18T11:55:15.289Z,74.18
2019-02-18T11:57:44.160Z,69.85
2019-02-18T12:00:17.111Z,64.47
2019-02-18T12:02:45.453Z,67.98
2019-02-18T12:05:14.111Z,62.33
2019-02-18T12:07:42.548Z,60.14
2019-02-18T12:10:11.994Z,60.52
2019-02-18T12:12:40.902Z,57.51
2019-02-18T12:15:16.009Z,60.95
2019-02-18T12:17:44.426Z,60.93
2019-02-18T12:20:16.406Z,57.62
2019-02-18T12:22:44.841Z,57.27
2019-02-18T12:25:13.743Z,57.07
2019-02-18T12:27:42.627Z,57.84
2019-02-18T12:30:18.521Z,58.75
2019-02-18T12:32:52.856Z,56.87
2019-02-18T12:35:30.465Z,56.76
2019-02-18T12:37:55.436Z,56.40
2019-02-18T12:40:22.856Z,55.99
2019-02-18T12:42:51.213Z,53.17
2019-02-18T12:45:19.760Z,53.29
2019-02-18T12:47:48.310Z,52.74
2019-02-18T12:50:20.706Z,51.90
2019-02-18T12:52:50.448Z,50.17
2019-02-18T12:55:19.181Z,49.97
2019-02-18T12:57:47.584Z,53.94
2019-02-18T13:00:16.661Z,47.77
2019-02-18T13:02:45.433Z,49.89
2019-02-18T13:05:14.798Z,50.40
2019-02-18T13:07:43.291Z,49.34
2019-02-18T13:10:12.125Z,48.21
2019-02-18T13:12:41.699Z,47.91
2019-02-18T13:15:18.011Z,50.80
2019-02-18T13:17:47.562Z,49.28
2019-02-18T13:20:15.946Z,49.02
2019-02-18T13:22:45.500Z,48.69
2019-02-18T13:25:14.283Z,48.62
2019-02-18T13:27:42.677Z,45.70
2019-02-18T13:30:21.680Z,45.09
2019-02-18T13:32:50.035Z,45.12
2019-02-18T13:35:18.483Z,47.30
2019-02-18T13:37:46.905Z,49.08
2019-02-18T13:40:16.257Z,50.07
2019-02-18T13:42:45.160Z,49.63
2019-02-18T13:45:13.590Z,47.35
2019-02-18T13:47:42.086Z,46.31
2019-02-18T13:50:14.152Z,46.45
2019-02-18T13:52:42.548Z,46.58
2019-02-18T13:55:12.238Z,44.76
2019-02-18T13:57:41.232Z,44.33
2019-02-18T14:00:17.135Z,47.41
2019-02-18T14:02:46.642Z,42.30
2019-02-18T14:05:15.750Z,44.54
2019-02-18T14:07:44.906Z,43.28
2019-02-18T14:10:13.628Z,44.35
2019-02-18T14:12:42.322Z,45.12
2019-02-18T14:15:13.576Z,43.23
2019-02-18T14:17:42.022Z,43.11
2019-02-18T14:20:14.718Z,41.83
2019-02-18T14:22:43.186Z,42.24
2019-02-18T14:25:12.138Z,43.42
2019-02-18T14:27:40.591Z,44.48
2019-02-18T14:30:12.116Z,42.68
2019-02-18T14:32:40.501Z,42.75
2019-02-18T14:35:09.288Z,43.54
2019-02-18T14:37:37.738Z,42.69
2019-02-18T14:40:07.377Z,42.94
2019-02-18T14:42:35.828Z,42.33
2019-02-18T14:45:05.007Z,42.90
2019-02-18T14:47:33.469Z,44.28
2019-02-18T14:50:01.817Z,45.62
2019-02-18T14:52:30.439Z,42.13
2019-02-18T14:54:58.798Z,42.03
2019-02-18T14:57:27.177Z,41.67
2019-02-18T14:59:55.516Z,42.10
2019-02-18T15:02:23.988Z,42.52
2019-02-18T15:04:52.961Z,42.38
2019-02-18T15:07:21.499Z,40.62
2019-02-18T15:09:49.916Z,41.15
2019-02-18T15:12:19.482Z,42.83
2019-02-18T15:14:48.000Z,42.26
2019-02-18T15:17:16.374Z,42.65
2019-02-18T15:19:44.726Z,42.23
2019-02-18T15:22:13.170Z,42.99
2019-02-18T15:24:41.585Z,45.91
2019-02-18T15:27:10.319Z,42.15
2019-02-18T15:29:38.663Z,41.26
2019-02-18T15:32:07.194Z,42.30
2019-02-18T15:34:35.622Z,42.63
2019-02-18T15:37:03.967Z,42.98
2019-02-18T15:39:33.405Z,42.17
2019-02-18T15:42:01.826Z,41.61
2019-02-18T15:44:31.187Z,42.65
2019-02-18T15:46:59.680Z,41.80
2019-02-18T15:49:28.072Z,41.83
2019-02-18T15:51:56.510Z,41.96
2019-02-18T15:54:24.962Z,42.60
2019-02-18T15:56:55.193Z,44.68
2019-02-18T15:59:25.205Z,42.43
2019-02-18T16:01:53.718Z,44.82
2019-02-18T16:04:22.733Z,43.77
2019-02-18T16:06:51.833Z,44.05
2019-02-18T16:09:20.392Z,45.02
2019-02-18T16:11:49.313Z,44.95
2019-02-18T16:14:18.574Z,44.55
2019-02-18T16:16:46.997Z,45.06
2019-02-18T16:19:15.541Z,45.70
2019-02-18T16:21:43.961Z,46.87
2019-02-18T16:24:19.610Z,47.25
2019-02-18T16:26:42.419Z,45.82
2019-02-18T16:29:10.886Z,46.27
2019-02-18T16:31:39.419Z,46.98
2019-02-18T16:34:08.385Z,47.40
2019-02-18T16:36:37.187Z,48.46
2019-02-18T16:39:06.546Z,48.59
2019-02-18T16:41:36.230Z,49.25
2019-02-18T16:44:04.897Z,49.78
2019-02-18T16:46:33.621Z,49.77
2019-02-18T16:49:02.389Z,50.52
2019-02-18T16:51:30.874Z,51.51
2019-02-18T16:54:00.948Z,51.62
2019-02-18T16:56:29.385Z,53.46
2019-02-18T16:58:58.212Z,53.75
2019-02-18T17:01:26.631Z,53.82
2019-02-18T17:03:55.082Z,53.95
2019-02-18T17:06:23.498Z,54.83
2019-02-18T17:08:51.883Z,54.80
2019-02-18T17:11:20.351Z,55.09
2019-02-18T17:13:48.831Z,54.98
2019-02-18T17:16:17.569Z,55.46
2019-02-18T17:18:46.290Z,55.81
2019-02-18T17:21:18.537Z,56.01
2019-02-18T17:23:46.971Z,56.47
2019-02-18T17:26:17.156Z,56.13
2019-02-18T17:28:45.509Z,56.29
2019-02-18T17:31:14.441Z,60.68
2019-02-18T17:33:42.792Z,60.62
2019-02-18T17:36:11.175Z,60.49
2019-02-18T17:38:39.593Z,63.08
2019-02-18T17:41:08.116Z,62.89
2019-02-18T17:43:36.467Z,64.25
2019-02-18T17:46:04.921Z,63.91
2019-02-18T17:48:33.264Z,63.66
2019-02-18T17:51:01.639Z,62.07
2019-02-18T17:53:30.008Z,61.55
2019-02-18T17:55:58.694Z,61.75
2019-02-18T17:58:27.041Z,62.15
2019-02-18T18:00:58.851Z,62.94
2019-02-18T18:03:27.374Z,63.66
2019-02-18T18:05:55.752Z,66.55
2019-02-18T18:08:24.178Z,67.99
2019-02-18T18:10:52.568Z,68.13
2019-02-18T18:13:25.073Z,68.38
2019-02-18T18:15:51.021Z,69.01
2019-02-18T18:18:19.846Z,69.90
2019-02-18T18:20:48.441Z,70.56
2019-02-18T18:23:17.700Z,70.98
2019-02-18T18:25:47.710Z,72.46
2019-02-18T18:28:16.070Z,73.27
2019-02-18T18:30:44.544Z,72.60
2019-02-18T18:33:13.182Z,73.06
2019-02-18T18:35:41.649Z,75.06
2019-02-18T18:38:10.074Z,75.48
2019-02-18T18:40:38.531Z,75.65
2019-02-18T18:43:07.065Z,76.22
2019-02-18T18:45:35.579Z,77.53
2019-02-18T18:48:04.007Z,78.86
2019-02-18T18:50:32.399Z,80.39
2019-02-18T18:53:00.827Z,83.37
2019-02-18T18:55:29.290Z,83.11
2019-02-18T18:57:57.719Z,82.15
2019-02-18T19:00:26.862Z,83.37
2019-02-18T19:02:55.242Z,82.58
2019-02-18T19:05:23.732Z,82.55
2019-02-18T19:07:52.347Z,82.45
2019-02-18T19:10:20.768Z,82.73
2019-02-18T19:12:49.392Z,85.96
2019-02-18T19:15:18.687Z,87.67
2019-02-18T19:17:48.755Z,88.85
2019-02-18T19:20:17.248Z,87.78
2019-02-18T19:22:45.703Z,90.23
2019-02-18T19:25:14.326Z,90.68
2019-02-18T19:27:42.938Z,89.54
2019-02-18T19:30:15.110Z,89.34
2019-02-18T19:32:43.983Z,89.28
2019-02-18T19:35:12.501Z,89.14
2019-02-18T19:37:40.969Z,89.18
2019-02-18T19:40:12.089Z,88.50
2019-02-18T19:42:40.605Z,90.95
2019-02-18T19:45:12.862Z,91.30
2019-02-18T19:47:43.373Z,91.26
2019-02-18T19:50:11.974Z,91.40
2019-02-18T19:52:41.249Z,92.04
2019-02-18T19:55:15.457Z,91.43
2019-02-18T19:57:43.931Z,90.49
2019-02-18T20:00:17.576Z,91.49
2019-02-18T20:02:46.042Z,93.28
2019-02-18T20:05:14.560Z,94.44
2019-02-18T20:07:44.262Z,96.04
2019-02-18T20:10:13.134Z,94.32
2019-02-18T20:12:41.772Z,95.53
2019-02-18T20:15:13.047Z,95.40
2019-02-18T20:17:41.553Z,95.51
2019-02-18T20:20:14.392Z,94.88
2019-02-18T20:22:42.592Z,97.20
2019-02-18T20:25:11.183Z,98.13
2019-02-18T20:27:39.645Z,99.23
2019-02-18T20:30:11.166Z,98.04
2019-02-18T20:32:39.640Z,100.00
2019-02-18T20:35:11.153Z,100.00
2019-02-18T20:37:39.618Z,100.00
2019-02-18T20:40:09.524Z,100.00
2019-02-18T20:42:38.457Z,99.47
2019-02-18T20:45:14.588Z,99.24
2019-02-18T20:47:43.699Z,98.67
2019-02-18T20:50:15.809Z,100.00
2019-02-18T20:52:44.401Z,100.00
2019-02-18T20:55:16.867Z,100.00
2019-02-18T20:57:46.092Z,100.00
2019-02-18T21:00:19.366Z,100.00
2019-02-18T21:02:48.010Z,99.91
2019-02-18T21:05:16.370Z,100.00
2019-02-18T21:07:44.805Z,100.00
2019-02-18T21:10:16.273Z,100.00
2019-02-18T21:12:44.700Z,100.00
2019-02-18T21:15:13.162Z,100.00
2019-02-18T21:17:41.520Z,100.00
2019-02-18T21:20:11.657Z,100.00
2019-02-18T21:22:40.064Z,100.00
2019-02-18T21:25:10.569Z,100.00
2019-02-18T21:27:39.002Z,100.00
2019-02-18T21:30:18.086Z,100.00
2019-02-18T21:32:47.828Z,100.00
2019-02-18T21:35:16.251Z,100.00
2019-02-18T21:37:45.356Z,100.00
2019-02-18T21:40:13.888Z,100.00
2019-02-18T21:42:42.486Z,100.00
2019-02-18T21:45:15.768Z,100.00
2019-02-18T21:47:44.275Z,100.00
2019-02-18T21:50:15.692Z,100.00
2019-02-18T21:52:44.456Z,100.00
2019-02-18T21:55:13.424Z,100.00
2019-02-18T21:57:41.966Z,100.00
2019-02-18T22:00:20.653Z,100.00
2019-02-18T22:02:49.886Z,100.00
2019-02-18T22:05:19.153Z,100.00
2019-02-18T22:07:48.124Z,100.00
2019-02-18T22:10:16.655Z,100.00
2019-02-18T22:12:45.084Z,100.00
2019-02-18T22:15:15.551Z,100.00
2019-02-18T22:17:43.977Z,100.00
2019-02-18T22:20:14.501Z,100.00
2019-02-18T22:22:43.182Z,100.00
2019-02-18T22:25:12.935Z,100.00
2019-02-18T22:27:43.322Z,100.00
2019-02-18T22:30:16.408Z,100.00
2019-02-18T22:32:45.662Z,100.00
2019-02-18T22:35:14.913Z,100.00
2019-02-18T22:37:43.949Z,100.00
2019-02-18T22:40:13.429Z,100.00
2019-02-18T22:42:41.944Z,100.00
2019-02-18T22:45:11.903Z,100.00
2019-02-18T22:47:40.652Z,100.00
2019-02-18T22:50:11.094Z,100.00
2019-02-18T22:52:39.801Z,100.00
2019-02-18T22:55:09.937Z,100.00
2019-02-18T22:57:38.713Z,100.00
2019-02-18T23:00:12.941Z,100.00
2019-02-18T23:02:44.787Z,100.00
2019-02-18T23:05:14.207Z,100.00
2019-02-18T23:07:43.074Z,100.00
2019-02-18T23:10:12.566Z,100.00
2019-02-18T23:12:41.402Z,100.00
2019-02-18T23:15:10.129Z,100.00
2019-02-18T23:17:38.698Z,100.00
2019-02-18T23:20:10.188Z,100.00
2019-02-18T23:22:39.369Z,100.00
2019-02-18T23:25:08.021Z,100.00
2019-02-18T23:27:37.387Z,100.00
2019-02-18T23:30:06.820Z,100.00
2019-02-18T23:32:35.888Z,100.00
2019-02-18T23:35:05.763Z,100.00
2019-02-18T23:37:34.745Z,100.00
2019-02-18T23:40:03.409Z,100.00
2019-02-18T23:42:32.284Z,100.00
2019-02-18T23:45:00.808Z,100.00
2019-02-18T23:47:29.378Z,100.00
2019-02-18T23:50:00.753Z,100.00
2019-02-18T23:52:29.337Z,100.00
2019-02-18T23:54:57.702Z,100.00
2019-02-18T23:57:26.525Z,100.00
2019-02-18T23:59:55.078Z,100.00
