createdAt,value
2017-09-09T00:00:49.377Z,23.00
2017-09-09T00:02:51.958Z,22.99
2017-09-09T00:04:54.578Z,22.91
2017-09-09T00:06:57.199Z,22.96
2017-09-09T00:08:59.719Z,22.83
2017-09-09T00:11:02.295Z,22.86
2017-09-09T00:13:04.813Z,22.91
2017-09-09T00:15:07.386Z,22.92
2017-09-09T00:17:09.816Z,22.89
2017-09-09T00:19:12.341Z,22.92
2017-09-09T00:21:15.016Z,22.93
2017-09-09T00:23:17.448Z,22.91
2017-09-09T00:25:20.006Z,22.90
2017-09-09T00:27:22.616Z,22.95
2017-09-09T00:29:25.229Z,22.93
2017-09-09T00:31:27.681Z,22.95
2017-09-09T00:33:30.219Z,22.94
2017-09-09T00:35:32.804Z,22.87
2017-09-09T00:37:35.341Z,22.90
2017-09-09T00:39:37.853Z,22.93
2017-09-09T00:41:40.312Z,22.91
2017-09-09T00:43:42.824Z,22.91
2017-09-09T00:45:45.292Z,22.85
2017-09-09T00:47:47.847Z,22.90
2017-09-09T00:49:50.451Z,22.92
2017-09-09T00:51:52.945Z,22.92
2017-09-09T00:53:55.375Z,22.94
2017-09-09T00:55:57.883Z,22.92
2017-09-09T00:58:00.382Z,22.91
2017-09-09T01:00:02.822Z,22.85
2017-09-09T01:02:05.367Z,22.89
2017-09-09T01:04:07.840Z,22.89
2017-09-09T01:06:10.348Z,22.87
2017-09-09T01:08:12.802Z,22.86
2017-09-09T01:10:15.320Z,22.92
2017-09-09T01:12:17.790Z,22.85
2017-09-09T01:14:20.292Z,22.89
2017-09-09T01:16:22.821Z,22.93
2017-09-09T01:18:25.309Z,22.89
2017-09-09T01:20:27.817Z,22.89
2017-09-09T01:22:30.534Z,22.92
2017-09-09T01:24:32.968Z,22.92
2017-09-09T01:26:35.460Z,23.00
2017-09-09T01:28:38.108Z,23.00
2017-09-09T01:30:40.628Z,23.02
2017-09-09T01:32:43.122Z,23.05
2017-09-09T01:34:45.756Z,23.03
2017-09-09T01:36:48.236Z,23.06
2017-09-09T01:38:50.815Z,23.07
2017-09-09T01:40:53.294Z,23.07
2017-09-09T01:42:55.732Z,23.07
2017-09-09T01:44:58.168Z,23.07
2017-09-09T01:47:00.688Z,23.01
2017-09-09T01:49:03.179Z,23.05
2017-09-09T01:51:05.612Z,23.05
2017-09-09T01:53:08.264Z,23.05
2017-09-09T01:55:10.748Z,23.04
2017-09-09T01:57:13.258Z,23.04
2017-09-09T01:59:15.785Z,23.04
2017-09-09T02:01:18.293Z,23.01
2017-09-09T02:03:20.761Z,23.02
2017-09-09T02:05:23.404Z,23.03
2017-09-09T02:07:25.905Z,23.02
2017-09-09T02:09:28.373Z,23.02
2017-09-09T02:11:31.156Z,23.02
2017-09-09T02:13:33.697Z,23.00
2017-09-09T02:15:36.232Z,22.96
2017-09-09T02:17:38.735Z,22.99
2017-09-09T02:19:41.269Z,22.98
2017-09-09T02:21:43.800Z,22.98
2017-09-09T02:23:46.592Z,23.00
2017-09-09T02:25:49.164Z,22.99
2017-09-09T02:27:51.780Z,23.01
2017-09-09T02:29:54.248Z,23.02
2017-09-09T02:31:56.675Z,23.00
2017-09-09T02:33:59.249Z,22.99
2017-09-09T02:36:01.781Z,23.00
2017-09-09T02:38:04.217Z,23.01
2017-09-09T02:40:06.664Z,23.00
2017-09-09T02:42:09.275Z,22.98
2017-09-09T02:44:11.753Z,22.96
2017-09-09T02:46:14.251Z,22.95
2017-09-09T02:48:16.858Z,22.93
2017-09-09T02:50:19.373Z,22.92
2017-09-09T02:52:21.826Z,22.92
2017-09-09T02:54:24.514Z,22.96
2017-09-09T02:56:27.008Z,22.92
2017-09-09T02:58:29.556Z,22.91
2017-09-09T03:00:32.232Z,22.94
2017-09-09T03:02:34.694Z,22.95
2017-09-09T03:04:37.257Z,22.97
2017-09-09T03:06:39.841Z,22.99
2017-09-09T03:08:42.369Z,22.96
2017-09-09T03:10:44.798Z,22.90
2017-09-09T03:12:47.545Z,22.88
2017-09-09T03:14:49.982Z,22.85
2017-09-09T03:16:52.460Z,22.80
2017-09-09T03:18:54.981Z,22.78
2017-09-09T03:20:57.407Z,22.78
2017-09-09T03:22:59.853Z,22.73
2017-09-09T03:25:02.674Z,22.70
2017-09-09T03:27:05.115Z,22.69
2017-09-09T03:29:07.621Z,22.68
2017-09-09T03:31:10.115Z,22.70
2017-09-09T03:33:12.720Z,22.75
2017-09-09T03:35:15.290Z,22.79
2017-09-09T03:37:17.884Z,22.79
2017-09-09T03:39:20.478Z,22.79
2017-09-09T03:41:22.978Z,22.79
2017-09-09T03:43:25.448Z,22.82
2017-09-09T03:45:27.912Z,22.82
2017-09-09T03:47:30.354Z,22.79
2017-09-09T03:49:32.896Z,22.78
2017-09-09T03:51:35.411Z,22.80
2017-09-09T03:53:37.898Z,22.77
2017-09-09T03:55:40.513Z,22.80
2017-09-09T03:57:43.080Z,22.82
2017-09-09T03:59:45.513Z,22.75
2017-09-09T04:01:48.158Z,22.69
2017-09-09T04:03:50.600Z,22.68
2017-09-09T04:05:53.130Z,22.72
2017-09-09T04:07:55.636Z,22.73
2017-09-09T04:09:58.505Z,22.77
2017-09-09T04:12:00.991Z,22.75
2017-09-09T04:14:03.473Z,22.72
2017-09-09T04:16:05.937Z,22.73
2017-09-09T04:18:08.600Z,22.82
2017-09-09T04:20:11.155Z,22.78
2017-09-09T04:22:13.632Z,22.77
2017-09-09T04:24:16.084Z,22.77
2017-09-09T04:26:18.612Z,22.78
2017-09-09T04:28:21.088Z,22.77
2017-09-09T04:30:23.569Z,22.77
2017-09-09T04:32:26.201Z,22.77
2017-09-09T04:34:28.643Z,22.79
2017-09-09T04:36:31.079Z,22.83
2017-09-09T04:38:33.563Z,22.84
2017-09-09T04:40:36.024Z,22.83
2017-09-09T04:42:38.489Z,22.82
2017-09-09T04:44:41.157Z,22.80
2017-09-09T04:46:43.691Z,22.82
2017-09-09T04:48:46.125Z,22.76
2017-09-09T04:50:48.636Z,22.82
2017-09-09T04:52:51.153Z,22.81
2017-09-09T04:54:53.619Z,22.84
2017-09-09T04:56:56.086Z,22.85
2017-09-09T04:58:58.595Z,22.84
2017-09-09T05:01:01.023Z,22.84
2017-09-09T05:03:03.596Z,22.87
2017-09-09T05:05:06.214Z,22.86
2017-09-09T05:07:08.653Z,22.84
2017-09-09T05:09:11.121Z,22.83
2017-09-09T05:11:13.599Z,22.82
2017-09-09T05:13:16.109Z,22.76
2017-09-09T05:15:18.637Z,22.75
2017-09-09T05:17:21.214Z,22.76
2017-09-09T05:19:23.917Z,22.76
2017-09-09T05:21:26.415Z,22.79
2017-09-09T05:23:28.851Z,22.78
2017-09-09T05:25:31.410Z,22.74
2017-09-09T05:27:34.349Z,22.73
2017-09-09T05:29:36.785Z,22.76
2017-09-09T05:31:39.313Z,22.73
2017-09-09T05:33:41.787Z,22.75
2017-09-09T05:35:44.304Z,22.74
2017-09-09T05:37:46.815Z,22.75
2017-09-09T05:39:49.322Z,22.75
2017-09-09T05:41:51.831Z,22.73
2017-09-09T05:43:54.265Z,22.70
2017-09-09T05:45:56.720Z,22.76
2017-09-09T05:47:59.344Z,22.75
2017-09-09T05:50:01.866Z,22.74
2017-09-09T05:52:04.512Z,22.75
2017-09-09T05:54:06.961Z,22.75
2017-09-09T05:56:09.482Z,22.71
2017-09-09T05:58:12.018Z,22.75
2017-09-09T06:00:14.534Z,22.69
2017-09-09T06:02:17.109Z,22.73
2017-09-09T06:04:19.655Z,22.72
2017-09-09T06:06:22.088Z,22.71
2017-09-09T06:08:24.647Z,22.68
2017-09-09T06:10:27.176Z,22.73
2017-09-09T06:12:29.630Z,22.74
2017-09-09T06:14:32.071Z,22.71
2017-09-09T06:16:34.776Z,22.72
2017-09-09T06:18:37.237Z,22.75
2017-09-09T06:20:39.798Z,22.75
2017-09-09T06:22:42.279Z,22.77
2017-09-09T06:24:44.726Z,22.73
2017-09-09T06:26:47.270Z,22.70
2017-09-09T06:28:50.084Z,22.69
2017-09-09T06:30:52.552Z,22.73
2017-09-09T06:32:54.987Z,22.72
2017-09-09T06:34:57.487Z,22.66
2017-09-09T06:36:59.916Z,22.74
2017-09-09T06:39:02.378Z,22.75
2017-09-09T06:41:04.899Z,22.74
2017-09-09T06:43:07.471Z,22.75
2017-09-09T06:45:10.040Z,22.72
2017-09-09T06:47:12.720Z,22.67
2017-09-09T06:49:15.153Z,22.64
2017-09-09T06:51:17.745Z,22.66
2017-09-09T06:53:20.337Z,22.69
2017-09-09T06:55:22.906Z,22.70
2017-09-09T06:57:25.370Z,22.64
2017-09-09T06:59:27.846Z,22.64
2017-09-09T07:01:30.329Z,22.65
2017-09-09T07:03:32.787Z,22.64
2017-09-09T07:05:35.284Z,22.65
2017-09-09T07:07:37.860Z,22.63
2017-09-09T07:09:40.363Z,22.66
2017-09-09T07:11:42.885Z,22.66
2017-09-09T07:13:45.448Z,22.67
2017-09-09T07:15:47.889Z,22.67
2017-09-09T07:17:50.471Z,22.70
2017-09-09T07:19:52.960Z,22.55
2017-09-09T07:21:55.532Z,22.56
2017-09-09T07:23:58.050Z,22.38
2017-09-09T07:26:00.516Z,22.40
2017-09-09T07:28:02.951Z,22.41
2017-09-09T07:30:06.141Z,22.45
2017-09-09T07:32:08.634Z,22.51
2017-09-09T07:34:11.174Z,22.54
2017-09-09T07:36:13.648Z,22.44
2017-09-09T07:38:16.150Z,22.52
2017-09-09T07:40:18.596Z,22.54
2017-09-09T07:42:21.085Z,22.64
2017-09-09T07:44:23.624Z,22.64
2017-09-09T07:46:26.147Z,22.63
2017-09-09T07:48:28.642Z,22.65
2017-09-09T07:50:31.116Z,22.65
2017-09-09T07:52:33.606Z,22.64
2017-09-09T07:54:36.101Z,22.58
2017-09-09T07:56:38.658Z,22.61
2017-09-09T07:58:41.189Z,22.68
2017-09-09T08:00:43.692Z,22.76
2017-09-09T08:02:46.368Z,22.63
2017-09-09T08:04:48.836Z,22.66
2017-09-09T08:06:51.342Z,22.73
2017-09-09T08:08:53.845Z,22.71
2017-09-09T08:10:56.377Z,22.70
2017-09-09T08:12:58.862Z,22.76
2017-09-09T08:15:01.397Z,22.79
2017-09-09T08:17:03.903Z,22.65
2017-09-09T08:19:06.384Z,22.68
2017-09-09T08:21:08.818Z,22.76
2017-09-09T08:23:11.257Z,22.75
2017-09-09T08:25:13.724Z,22.80
2017-09-09T08:27:16.188Z,22.76
2017-09-09T08:29:18.611Z,22.56
2017-09-09T08:31:21.357Z,22.63
2017-09-09T08:33:23.937Z,22.73
2017-09-09T08:35:26.507Z,22.74
2017-09-09T08:37:29.180Z,22.82
2017-09-09T08:39:31.712Z,22.78
2017-09-09T08:41:34.147Z,22.78
2017-09-09T08:43:37.328Z,22.83
2017-09-09T08:45:39.880Z,22.76
2017-09-09T08:47:42.357Z,22.79
2017-09-09T08:49:45.111Z,22.79
2017-09-09T08:51:47.636Z,22.87
2017-09-09T08:53:50.070Z,22.83
2017-09-09T08:55:52.569Z,22.96
2017-09-09T08:57:55.046Z,22.98
2017-09-09T08:59:57.531Z,23.05
2017-09-09T09:01:59.984Z,22.99
2017-09-09T09:04:02.444Z,23.04
2017-09-09T09:06:04.989Z,23.06
2017-09-09T09:08:07.498Z,23.02
2017-09-09T09:10:09.941Z,23.06
2017-09-09T09:12:12.395Z,23.03
2017-09-09T09:14:15.107Z,23.09
2017-09-09T09:16:17.575Z,23.11
2017-09-09T09:18:20.062Z,23.14
2017-09-09T09:20:22.524Z,23.16
2017-09-09T09:22:25.059Z,23.24
2017-09-09T09:24:27.552Z,23.26
2017-09-09T09:26:30.025Z,23.21
2017-09-09T09:28:32.507Z,23.21
2017-09-09T09:30:34.956Z,23.22
2017-09-09T09:32:37.657Z,23.20
2017-09-09T09:34:40.124Z,23.05
2017-09-09T09:36:42.573Z,23.12
2017-09-09T09:38:45.230Z,23.16
2017-09-09T09:40:47.672Z,23.24
2017-09-09T09:42:50.154Z,23.17
2017-09-09T09:44:52.641Z,23.06
2017-09-09T09:46:55.175Z,23.09
2017-09-09T09:48:57.613Z,23.21
2017-09-09T09:51:00.186Z,23.24
2017-09-09T09:53:02.728Z,23.26
2017-09-09T09:55:05.293Z,23.30
2017-09-09T09:57:07.792Z,23.27
2017-09-09T09:59:10.237Z,23.30
2017-09-09T10:01:12.701Z,23.15
2017-09-09T10:03:15.270Z,23.26
2017-09-09T10:05:17.969Z,23.30
2017-09-09T10:07:20.632Z,23.32
2017-09-09T10:09:23.085Z,23.33
2017-09-09T10:11:25.693Z,23.33
2017-09-09T10:13:28.202Z,23.39
2017-09-09T10:15:30.756Z,23.41
2017-09-09T10:17:33.369Z,23.38
2017-09-09T10:19:35.801Z,23.29
2017-09-09T10:21:38.294Z,23.33
2017-09-09T10:23:40.888Z,23.33
2017-09-09T10:25:43.321Z,23.28
2017-09-09T10:27:45.835Z,23.29
2017-09-09T10:29:48.420Z,23.25
2017-09-09T10:31:50.892Z,23.20
2017-09-09T10:33:53.588Z,23.23
2017-09-09T10:35:56.031Z,23.24
2017-09-09T10:37:58.481Z,23.26
2017-09-09T10:40:01.077Z,23.24
2017-09-09T10:42:03.507Z,23.17
2017-09-09T10:44:05.976Z,23.15
2017-09-09T10:46:08.463Z,23.16
2017-09-09T10:48:10.946Z,23.05
2017-09-09T10:50:13.636Z,23.01
2017-09-09T10:52:16.262Z,23.00
2017-09-09T10:54:18.712Z,22.95
2017-09-09T10:56:21.245Z,22.98
2017-09-09T10:58:23.820Z,22.99
2017-09-09T11:00:26.345Z,23.00
2017-09-09T11:02:28.807Z,23.05
2017-09-09T11:04:31.338Z,23.11
2017-09-09T11:06:33.784Z,23.16
2017-09-09T11:08:36.502Z,23.23
2017-09-09T11:10:39.051Z,23.28
2017-09-09T11:12:41.544Z,23.34
2017-09-09T11:14:43.985Z,23.37
2017-09-09T11:16:46.479Z,23.36
2017-09-09T11:18:49.032Z,23.35
2017-09-09T11:20:51.481Z,23.36
2017-09-09T11:22:53.982Z,23.32
2017-09-09T11:24:56.545Z,23.32
2017-09-09T11:26:59.060Z,23.29
2017-09-09T11:29:01.569Z,23.26
2017-09-09T11:31:04.026Z,23.23
2017-09-09T11:33:06.514Z,23.28
2017-09-09T11:35:09.127Z,23.30
2017-09-09T11:37:11.560Z,23.26
2017-09-09T11:39:14.050Z,23.31
2017-09-09T11:41:16.620Z,23.27
2017-09-09T11:43:19.168Z,23.27
2017-09-09T11:45:21.658Z,23.30
2017-09-09T11:47:24.221Z,23.21
2017-09-09T11:49:26.671Z,23.23
2017-09-09T11:51:29.169Z,23.23
2017-09-09T11:53:31.743Z,23.26
2017-09-09T11:55:34.213Z,23.28
2017-09-09T11:57:36.848Z,23.32
2017-09-09T11:59:39.396Z,23.37
2017-09-09T12:01:41.932Z,23.39
2017-09-09T12:03:44.466Z,23.42
2017-09-09T12:05:47.105Z,23.35
2017-09-09T12:07:49.672Z,23.40
2017-09-09T12:09:52.106Z,23.43
2017-09-09T12:11:54.737Z,23.38
2017-09-09T12:13:57.264Z,23.25
2017-09-09T12:15:59.713Z,23.27
2017-09-09T12:18:02.261Z,23.29
2017-09-09T12:20:04.714Z,23.32
2017-09-09T12:22:07.181Z,23.36
2017-09-09T12:24:09.698Z,23.33
2017-09-09T12:26:12.201Z,23.41
2017-09-09T12:28:14.764Z,23.50
2017-09-09T12:30:17.375Z,23.51
2017-09-09T12:32:19.925Z,23.47
2017-09-09T12:34:22.480Z,23.53
2017-09-09T12:36:25.069Z,23.51
2017-09-09T12:38:27.516Z,23.42
2017-09-09T12:40:29.972Z,23.36
2017-09-09T12:42:32.635Z,23.39
2017-09-09T12:44:35.243Z,23.38
2017-09-09T12:46:37.772Z,23.40
2017-09-09T12:48:40.322Z,23.40
2017-09-09T12:50:42.774Z,23.40
2017-09-09T12:52:45.229Z,23.45
2017-09-09T12:54:47.815Z,23.43
2017-09-09T12:56:50.372Z,23.41
2017-09-09T12:58:52.879Z,23.40
2017-09-09T13:00:55.660Z,23.45
2017-09-09T13:02:58.174Z,23.43
2017-09-09T13:05:00.735Z,23.48
2017-09-09T13:07:03.402Z,23.50
2017-09-09T13:09:05.905Z,23.50
2017-09-09T13:11:08.634Z,23.49
2017-09-09T13:13:11.357Z,23.45
2017-09-09T13:15:13.922Z,23.50
2017-09-09T13:17:16.364Z,23.51
2017-09-09T13:19:18.931Z,23.44
2017-09-09T13:21:21.392Z,23.48
2017-09-09T13:23:23.819Z,23.43
2017-09-09T13:25:26.383Z,23.51
2017-09-09T13:27:28.887Z,23.50
2017-09-09T13:29:31.366Z,23.47
2017-09-09T13:31:33.832Z,23.47
2017-09-09T13:33:36.474Z,23.50
2017-09-09T13:35:39.046Z,23.33
2017-09-09T13:37:41.852Z,23.29
2017-09-09T13:39:44.363Z,23.34
2017-09-09T13:41:46.864Z,23.35
2017-09-09T13:43:50.004Z,23.32
2017-09-09T13:45:52.484Z,23.33
2017-09-09T13:47:54.956Z,23.29
2017-09-09T13:49:58.831Z,23.28
2017-09-09T13:52:01.464Z,23.30
2017-09-09T13:54:04.036Z,23.32
2017-09-09T13:56:06.780Z,23.37
2017-09-09T13:58:09.220Z,23.39
2017-09-09T14:00:11.754Z,23.39
2017-09-09T14:02:14.233Z,23.40
2017-09-09T14:04:16.900Z,23.40
2017-09-09T14:06:19.352Z,23.41
2017-09-09T14:08:21.975Z,23.42
2017-09-09T14:10:24.560Z,23.45
2017-09-09T14:12:27.022Z,23.44
2017-09-09T14:14:29.592Z,23.47
2017-09-09T14:16:32.064Z,23.50
2017-09-09T14:18:34.540Z,23.47
2017-09-09T14:20:37.078Z,23.43
2017-09-09T14:22:39.552Z,23.42
2017-09-09T14:24:42.087Z,23.42
2017-09-09T14:26:44.725Z,23.41
2017-09-09T14:28:47.245Z,23.43
2017-09-09T14:30:51.207Z,23.40
2017-09-09T14:32:53.685Z,23.36
2017-09-09T14:34:56.173Z,23.43
2017-09-09T14:36:58.616Z,23.46
2017-09-09T14:39:01.259Z,23.48
2017-09-09T14:41:03.743Z,23.46
2017-09-09T14:43:06.219Z,23.50
2017-09-09T14:45:08.678Z,23.54
2017-09-09T14:47:11.157Z,23.53
2017-09-09T14:49:13.673Z,23.49
2017-09-09T14:51:16.257Z,23.47
2017-09-09T14:53:18.783Z,23.44
2017-09-09T14:55:21.287Z,23.43
2017-09-09T14:57:23.776Z,23.43
2017-09-09T14:59:26.500Z,23.41
2017-09-09T15:01:29.011Z,23.40
2017-09-09T15:03:31.528Z,23.35
2017-09-09T15:05:34.181Z,23.36
2017-09-09T15:07:36.707Z,23.40
2017-09-09T15:09:39.224Z,23.43
2017-09-09T15:11:41.655Z,23.42
2017-09-09T15:13:44.267Z,23.42
2017-09-09T15:15:46.813Z,23.42
2017-09-09T15:17:49.243Z,23.37
2017-09-09T15:19:51.708Z,23.38
2017-09-09T15:21:54.222Z,23.34
2017-09-09T15:23:56.699Z,23.30
2017-09-09T15:25:59.228Z,23.29
2017-09-09T15:28:01.732Z,23.26
2017-09-09T15:30:04.260Z,23.30
2017-09-09T15:32:06.699Z,23.30
2017-09-09T15:34:09.320Z,23.33
2017-09-09T15:36:11.786Z,23.34
2017-09-09T15:38:14.250Z,23.36
2017-09-09T15:40:17.138Z,23.37
2017-09-09T15:42:19.602Z,23.32
2017-09-09T15:44:22.044Z,23.29
2017-09-09T15:46:24.609Z,23.19
2017-09-09T15:48:27.046Z,23.09
2017-09-09T15:50:29.482Z,23.06
2017-09-09T15:52:32.032Z,23.15
2017-09-09T15:54:34.574Z,23.10
2017-09-09T15:56:37.064Z,23.03
2017-09-09T15:58:39.633Z,23.08
2017-09-09T16:00:42.170Z,23.06
2017-09-09T16:02:44.779Z,23.06
2017-09-09T16:04:47.587Z,23.07
2017-09-09T16:06:50.130Z,23.06
2017-09-09T16:08:52.606Z,23.09
2017-09-09T16:10:55.120Z,23.12
2017-09-09T16:12:57.618Z,23.10
2017-09-09T16:15:00.166Z,23.12
2017-09-09T16:17:02.625Z,23.07
2017-09-09T16:19:05.096Z,23.04
2017-09-09T16:21:07.580Z,23.05
2017-09-09T16:23:10.179Z,23.07
2017-09-09T16:25:12.650Z,23.05
2017-09-09T16:27:15.133Z,23.04
2017-09-09T16:29:17.756Z,23.05
2017-09-09T16:31:20.228Z,23.05
2017-09-09T16:33:22.688Z,23.05
2017-09-09T16:35:25.213Z,23.07
2017-09-09T16:37:27.689Z,23.05
2017-09-09T16:39:30.182Z,23.05
2017-09-09T16:41:33.085Z,23.08
2017-09-09T16:43:35.532Z,23.09
2017-09-09T16:45:37.991Z,23.10
2017-09-09T16:47:40.599Z,23.09
2017-09-09T16:49:43.132Z,23.03
2017-09-09T16:51:45.581Z,23.05
2017-09-09T16:53:48.079Z,23.04
2017-09-09T16:55:50.549Z,23.05
2017-09-09T16:57:53.004Z,23.07
2017-09-09T16:59:55.624Z,23.06
2017-09-09T17:01:58.154Z,23.04
2017-09-09T17:04:00.603Z,23.02
2017-09-09T17:06:03.134Z,23.02
2017-09-09T17:08:05.612Z,23.03
2017-09-09T17:10:08.074Z,23.00
2017-09-09T17:12:10.825Z,23.01
2017-09-09T17:14:13.284Z,23.01
2017-09-09T17:16:15.726Z,23.03
2017-09-09T17:18:18.484Z,23.01
2017-09-09T17:20:21.111Z,22.98
2017-09-09T17:22:23.580Z,22.99
2017-09-09T17:24:26.144Z,22.98
2017-09-09T17:26:28.653Z,22.97
2017-09-09T17:28:31.103Z,22.98
2017-09-09T17:30:33.751Z,22.97
2017-09-09T17:32:36.236Z,22.97
2017-09-09T17:34:38.753Z,22.95
2017-09-09T17:36:41.198Z,22.97
2017-09-09T17:38:43.648Z,22.95
2017-09-09T17:40:46.124Z,22.96
2017-09-09T17:42:49.488Z,22.95
2017-09-09T17:44:52.033Z,22.94
2017-09-09T17:46:54.586Z,22.94
2017-09-09T17:48:57.229Z,22.94
2017-09-09T17:50:59.662Z,22.93
2017-09-09T17:53:02.161Z,22.90
2017-09-09T17:55:04.693Z,22.91
2017-09-09T17:57:07.152Z,22.92
2017-09-09T17:59:09.701Z,22.93
2017-09-09T18:01:12.193Z,22.92
2017-09-09T18:03:14.686Z,22.90
2017-09-09T18:05:17.153Z,22.88
2017-09-09T18:07:19.666Z,22.87
2017-09-09T18:09:22.174Z,22.89
2017-09-09T18:11:24.610Z,22.88
2017-09-09T18:13:27.349Z,22.88
2017-09-09T18:15:29.890Z,22.87
2017-09-09T18:17:32.399Z,22.85
2017-09-09T18:19:35.037Z,22.85
2017-09-09T18:21:37.493Z,22.82
2017-09-09T18:23:40.038Z,22.82
2017-09-09T18:25:42.549Z,22.81
2017-09-09T18:27:45.085Z,22.81
2017-09-09T18:29:47.595Z,22.83
2017-09-09T18:31:50.180Z,22.83
2017-09-09T18:33:52.644Z,22.82
2017-09-09T18:35:55.106Z,22.84
2017-09-09T18:37:57.633Z,22.79
2017-09-09T18:40:00.064Z,22.83
2017-09-09T18:42:02.609Z,22.83
2017-09-09T18:44:06.758Z,22.85
2017-09-09T18:46:09.358Z,22.83
2017-09-09T18:48:13.111Z,22.81
2017-09-09T18:50:15.838Z,22.83
2017-09-09T18:52:18.414Z,22.84
2017-09-09T18:54:20.859Z,22.82
2017-09-09T18:56:23.553Z,22.82
2017-09-09T18:58:26.121Z,22.82
2017-09-09T19:00:28.640Z,22.82
2017-09-09T19:02:31.128Z,22.79
2017-09-09T19:04:33.561Z,22.80
2017-09-09T19:06:36.028Z,22.81
2017-09-09T19:08:38.575Z,22.81
2017-09-09T19:10:41.019Z,22.79
2017-09-09T19:12:43.475Z,22.80
2017-09-09T19:14:45.981Z,22.79
2017-09-09T19:16:48.663Z,22.78
2017-09-09T19:18:51.164Z,22.79
2017-09-09T19:20:53.707Z,22.78
2017-09-09T19:22:56.142Z,22.76
2017-09-09T19:24:58.644Z,22.78
2017-09-09T19:27:01.172Z,22.78
2017-09-09T19:29:03.692Z,22.76
2017-09-09T19:31:06.236Z,22.76
2017-09-09T19:33:08.753Z,22.79
2017-09-09T19:35:11.213Z,22.78
2017-09-09T19:37:13.716Z,22.76
2017-09-09T19:39:16.227Z,22.74
2017-09-09T19:41:18.713Z,22.74
2017-09-09T19:43:21.219Z,22.74
2017-09-09T19:45:23.892Z,22.71
2017-09-09T19:47:26.328Z,22.70
2017-09-09T19:49:28.788Z,22.72
2017-09-09T19:51:31.404Z,22.72
2017-09-09T19:53:34.028Z,22.72
2017-09-09T19:55:36.510Z,22.70
2017-09-09T19:57:39.011Z,22.70
2017-09-09T19:59:41.474Z,22.70
2017-09-09T20:01:43.921Z,22.67
2017-09-09T20:03:47.395Z,22.66
2017-09-09T20:05:49.896Z,22.64
2017-09-09T20:07:52.441Z,22.68
2017-09-09T20:09:54.977Z,22.68
2017-09-09T20:11:57.446Z,22.66
2017-09-09T20:13:59.888Z,22.68
2017-09-09T20:16:02.339Z,22.67
2017-09-09T20:18:04.866Z,22.67
2017-09-09T20:20:07.408Z,22.66
2017-09-09T20:22:09.917Z,22.65
2017-09-09T20:24:12.515Z,22.66
2017-09-09T20:26:14.996Z,22.67
2017-09-09T20:28:17.632Z,22.68
2017-09-09T20:30:20.072Z,22.65
2017-09-09T20:32:22.521Z,22.67
2017-09-09T20:34:25.037Z,22.69
2017-09-09T20:36:27.570Z,22.67
2017-09-09T20:38:30.205Z,22.66
2017-09-09T20:40:32.809Z,22.64
2017-09-09T20:42:35.329Z,22.65
2017-09-09T20:44:37.876Z,22.66
2017-09-09T20:46:40.539Z,22.68
2017-09-09T20:48:42.987Z,22.67
2017-09-09T20:50:45.418Z,22.64
2017-09-09T20:52:47.910Z,22.63
2017-09-09T20:54:50.406Z,22.64
2017-09-09T20:56:52.874Z,22.63
2017-09-09T20:58:55.448Z,22.64
2017-09-09T21:00:57.876Z,22.64
2017-09-09T21:03:00.390Z,22.61
2017-09-09T21:05:02.924Z,22.63
2017-09-09T21:07:05.368Z,22.62
2017-09-09T21:09:07.852Z,22.61
2017-09-09T21:11:10.381Z,22.61
2017-09-09T21:13:12.815Z,22.60
2017-09-09T21:15:15.266Z,22.59
2017-09-09T21:17:17.831Z,22.59
2017-09-09T21:19:20.354Z,22.61
2017-09-09T21:21:22.819Z,22.61
2017-09-09T21:23:25.431Z,22.63
2017-09-09T21:25:28.097Z,22.62
2017-09-09T21:27:30.596Z,22.62
2017-09-09T21:29:33.160Z,22.61
2017-09-09T21:31:35.633Z,22.57
2017-09-09T21:33:38.154Z,22.60
2017-09-09T21:35:40.689Z,22.61
2017-09-09T21:37:43.196Z,22.59
2017-09-09T21:39:45.771Z,22.59
2017-09-09T21:41:48.446Z,22.56
2017-09-09T21:43:50.922Z,22.57
2017-09-09T21:45:53.564Z,22.59
2017-09-09T21:47:56.309Z,22.54
2017-09-09T21:49:58.839Z,22.55
2017-09-09T21:52:01.265Z,22.50
2017-09-09T21:54:03.767Z,22.48
2017-09-09T21:56:06.217Z,22.47
2017-09-09T21:58:08.667Z,22.49
2017-09-09T22:00:11.133Z,22.48
2017-09-09T22:02:13.660Z,22.46
2017-09-09T22:04:16.130Z,22.45
2017-09-09T22:06:18.665Z,22.47
2017-09-09T22:08:21.155Z,22.50
2017-09-09T22:10:23.646Z,22.50
2017-09-09T22:12:26.140Z,22.49
2017-09-09T22:14:28.586Z,22.50
2017-09-09T22:16:31.016Z,22.50
2017-09-09T22:18:33.523Z,22.50
2017-09-09T22:20:36.036Z,22.46
2017-09-09T22:22:38.505Z,22.46
2017-09-09T22:24:41.242Z,22.48
2017-09-09T22:26:44.692Z,22.47
2017-09-09T22:28:47.368Z,22.52
2017-09-09T22:30:49.913Z,22.50
2017-09-09T22:32:52.454Z,22.49
2017-09-09T22:34:54.894Z,22.46
2017-09-09T22:36:57.368Z,22.43
2017-09-09T22:38:59.893Z,22.43
2017-09-09T22:41:02.400Z,22.42
2017-09-09T22:43:04.986Z,22.39
2017-09-09T22:45:07.426Z,22.45
2017-09-09T22:47:09.866Z,22.45
2017-09-09T22:49:12.676Z,22.44
2017-09-09T22:51:16.227Z,22.49
2017-09-09T22:53:18.805Z,22.49
2017-09-09T22:55:21.303Z,22.49
2017-09-09T22:57:23.768Z,22.49
2017-09-09T22:59:26.244Z,22.52
2017-09-09T23:01:28.829Z,22.49
2017-09-09T23:03:31.271Z,22.49
2017-09-09T23:05:33.712Z,22.49
2017-09-09T23:07:36.292Z,22.49
2017-09-09T23:09:38.759Z,22.50
2017-09-09T23:11:41.191Z,22.45
2017-09-09T23:13:43.652Z,22.47
2017-09-09T23:15:46.101Z,22.47
2017-09-09T23:17:48.528Z,22.47
2017-09-09T23:19:51.150Z,22.48
2017-09-09T23:21:53.618Z,22.47
2017-09-09T23:23:56.076Z,22.48
2017-09-09T23:25:59.135Z,22.50
2017-09-09T23:28:01.708Z,22.51
2017-09-09T23:30:04.176Z,22.50
2017-09-09T23:32:06.712Z,22.48
2017-09-09T23:34:09.220Z,22.46
2017-09-09T23:36:11.658Z,22.48
2017-09-09T23:38:14.168Z,22.49
2017-09-09T23:40:16.629Z,22.48
2017-09-09T23:42:19.207Z,22.48
2017-09-09T23:44:21.750Z,22.48
2017-09-09T23:46:24.226Z,22.47
2017-09-09T23:48:26.664Z,22.46
2017-09-09T23:50:29.436Z,22.46
2017-09-09T23:52:31.902Z,22.47
2017-09-09T23:54:34.340Z,22.45
2017-09-09T23:56:36.880Z,22.43
2017-09-09T23:58:39.323Z,22.44
