createdAt,value
2018-09-06T00:00:39.651Z,37.37
2018-09-06T00:05:34.180Z,31.03
2018-09-06T00:10:28.660Z,30.30
2018-09-06T00:15:23.274Z,28.63
2018-09-06T00:20:17.734Z,28.10
2018-09-06T00:25:12.223Z,28.70
2018-09-06T00:30:06.951Z,27.03
2018-09-06T00:35:01.558Z,29.17
2018-09-06T00:39:56.389Z,33.10
2018-09-06T00:44:50.866Z,33.30
2018-09-06T00:49:45.387Z,33.20
2018-09-06T00:54:40.213Z,33.80
2018-09-06T00:59:34.908Z,32.23
2018-09-06T01:04:29.402Z,30.80
2018-09-06T01:09:24.157Z,31.07
2018-09-06T01:14:18.967Z,31.17
2018-09-06T01:19:13.475Z,29.77
2018-09-06T01:24:08.126Z,30.90
2018-09-06T01:29:02.663Z,31.77
2018-09-06T01:33:57.172Z,34.33
2018-09-06T01:38:51.691Z,32.30
2018-09-06T01:43:46.175Z,39.90
2018-09-06T01:48:40.862Z,47.60
2018-09-06T01:53:35.812Z,49.43
2018-09-06T01:58:30.796Z,48.53
2018-09-06T02:03:25.606Z,47.13
2018-09-06T02:08:20.207Z,44.33
2018-09-06T02:13:14.945Z,39.93
2018-09-06T02:18:09.487Z,40.17
2018-09-06T02:23:04.284Z,36.67
2018-09-06T02:27:59.339Z,42.53
2018-09-06T02:32:53.936Z,45.70
2018-09-06T02:37:48.507Z,49.43
2018-09-06T02:42:43.249Z,49.10
2018-09-06T02:47:41.768Z,50.23
2018-09-06T02:52:36.294Z,50.80
2018-09-06T02:57:30.879Z,52.20
2018-09-06T03:02:25.358Z,55.17
2018-09-06T03:07:19.789Z,58.00
2018-09-06T03:12:14.330Z,56.07
2018-09-06T03:17:08.966Z,54.57
2018-09-06T03:22:04.261Z,57.67
2018-09-06T03:26:58.881Z,57.63
2018-09-06T03:31:53.640Z,56.07
2018-09-06T03:36:48.292Z,49.10
2018-09-06T03:41:43.142Z,49.70
2018-09-06T03:46:37.663Z,48.43
2018-09-06T03:51:32.152Z,49.80
2018-09-06T03:56:26.750Z,51.27
2018-09-06T04:01:21.230Z,57.23
2018-09-06T04:06:16.039Z,55.17
2018-09-06T04:11:10.888Z,58.77
2018-09-06T04:16:05.629Z,64.83
2018-09-06T04:21:00.161Z,63.60
2018-09-06T04:25:54.660Z,66.87
2018-09-06T04:30:49.165Z,67.57
2018-09-06T04:35:43.960Z,70.43
2018-09-06T04:40:38.413Z,70.13
2018-09-06T04:45:32.929Z,67.27
2018-09-06T04:50:27.451Z,67.67
2018-09-06T04:55:22.018Z,71.23
2018-09-06T05:00:16.620Z,70.27
2018-09-06T05:05:11.077Z,69.10
2018-09-06T05:10:06.057Z,76.33
2018-09-06T05:15:00.587Z,74.83
2018-09-06T05:19:55.053Z,78.47
2018-09-06T05:24:49.559Z,70.17
2018-09-06T05:29:44.096Z,68.10
2018-09-06T05:34:38.768Z,71.60
2018-09-06T05:39:33.255Z,68.00
2018-09-06T05:44:29.041Z,70.20
2018-09-06T05:49:23.548Z,67.67
2018-09-06T05:54:18.010Z,68.77
2018-09-06T05:59:12.523Z,72.20
2018-09-06T06:04:07.189Z,67.90
2018-09-06T06:09:01.740Z,68.80
2018-09-06T06:13:56.815Z,73.90
2018-09-06T06:18:51.511Z,64.70
2018-09-06T06:23:46.010Z,60.23
2018-09-06T06:28:40.706Z,63.60
2018-09-06T06:33:35.211Z,65.30
2018-09-06T06:38:29.957Z,62.53
2018-09-06T06:43:24.449Z,57.33
2018-09-06T06:48:18.967Z,50.97
2018-09-06T06:53:13.787Z,53.50
2018-09-06T06:58:08.254Z,47.60
2018-09-06T07:03:02.990Z,47.80
2018-09-06T07:07:57.715Z,47.33
2018-09-06T07:12:52.707Z,44.77
2018-09-06T07:17:47.209Z,43.13
2018-09-06T07:22:41.668Z,49.37
2018-09-06T07:27:37.193Z,46.90
2018-09-06T07:32:31.778Z,48.47
2018-09-06T07:37:26.233Z,52.57
2018-09-06T07:42:21.173Z,47.67
2018-09-06T07:47:15.658Z,45.80
2018-09-06T07:52:10.577Z,43.60
2018-09-06T07:57:19.799Z,47.23
2018-09-06T08:02:48.081Z,42.00
2018-09-06T08:08:00.407Z,47.07
2018-09-06T08:12:54.978Z,44.60
2018-09-06T08:17:49.478Z,46.47
2018-09-06T08:22:44.271Z,48.17
2018-09-06T08:27:38.802Z,51.90
2018-09-06T08:32:33.456Z,46.13
2018-09-06T08:37:27.921Z,52.00
2018-09-06T08:42:22.478Z,50.37
2018-09-06T08:47:17.036Z,47.23
2018-09-06T08:52:11.850Z,47.73
2018-09-06T08:57:06.543Z,50.53
2018-09-06T09:02:01.213Z,51.37
2018-09-06T09:06:55.876Z,51.77
2018-09-06T09:11:50.378Z,50.50
2018-09-06T09:16:44.825Z,53.83
2018-09-06T09:22:05.802Z,50.07
2018-09-06T09:27:00.578Z,53.10
2018-09-06T09:31:55.132Z,54.37
2018-09-06T09:36:49.774Z,51.03
2018-09-06T09:41:50.726Z,54.17
2018-09-06T09:51:39.374Z,51.60
2018-09-06T09:56:33.982Z,56.30
2018-09-06T10:01:33.814Z,57.40
2018-09-06T10:06:33.503Z,59.30
2018-09-06T10:11:28.182Z,60.30
2018-09-06T10:16:22.739Z,54.87
2018-09-06T10:21:17.261Z,60.23
2018-09-06T10:26:11.678Z,62.97
2018-09-06T10:31:06.125Z,63.17
2018-09-06T10:36:00.576Z,52.80
2018-09-06T10:40:55.086Z,47.03
2018-09-06T10:45:49.591Z,47.87
2018-09-06T10:50:44.304Z,42.47
2018-09-06T10:55:38.737Z,44.40
2018-09-06T11:00:33.255Z,42.53
2018-09-06T11:05:28.243Z,43.87
2018-09-06T11:10:23.009Z,40.17
2018-09-06T11:15:17.475Z,39.70
2018-09-06T11:20:11.933Z,38.50
2018-09-06T11:25:06.399Z,38.63
2018-09-06T11:30:00.859Z,40.23
2018-09-06T11:34:55.391Z,41.43
2018-09-06T11:39:49.836Z,40.10
2018-09-06T11:44:44.310Z,38.13
2018-09-06T11:49:39.379Z,32.00
2018-09-06T11:54:33.972Z,25.20
2018-09-06T11:59:28.513Z,29.57
2018-09-06T12:04:23.046Z,29.83
2018-09-06T12:09:17.996Z,30.77
2018-09-06T12:14:12.934Z,32.53
2018-09-06T12:24:52.080Z,33.00
2018-09-06T12:29:47.659Z,34.03
2018-09-06T12:34:42.421Z,33.73
2018-09-06T12:39:41.501Z,33.20
2018-09-06T12:44:45.528Z,32.87
2018-09-06T12:49:44.030Z,31.43
2018-09-06T12:55:13.354Z,33.30
2018-09-06T13:11:08.560Z,29.60
2018-09-06T14:11:59.833Z,34.63
2018-09-06T14:17:23.270Z,30.73
2018-09-06T14:33:09.658Z,32.73
2018-09-06T14:38:04.870Z,30.43
2018-09-06T14:43:00.110Z,33.10
2018-09-06T14:47:55.198Z,28.77
2018-09-06T14:52:50.130Z,32.93
2018-09-06T14:57:45.132Z,31.83
2018-09-06T15:02:39.907Z,29.90
2018-09-06T15:07:34.929Z,32.58
2018-09-06T15:12:30.423Z,28.95
2018-09-06T15:17:25.516Z,31.80
2018-09-06T15:22:21.815Z,34.83
2018-09-06T15:27:17.110Z,33.23
2018-09-06T15:32:12.183Z,31.60
2018-09-06T15:37:07.417Z,37.10
2018-09-06T15:42:02.379Z,32.43
2018-09-06T15:46:57.589Z,36.87
2018-09-06T15:51:52.845Z,33.70
2018-09-06T15:56:47.711Z,34.70
2018-09-06T16:01:42.276Z,36.87
2018-09-06T16:06:37.558Z,34.47
2018-09-06T16:11:33.308Z,33.83
2018-09-06T16:16:28.930Z,32.60
2018-09-06T16:21:23.539Z,31.87
2018-09-06T16:26:18.038Z,30.87
2018-09-06T16:31:12.630Z,33.90
2018-09-06T16:36:08.048Z,30.30
2018-09-06T16:41:04.055Z,35.53
2018-09-06T16:45:59.234Z,30.90
2018-09-06T16:50:55.805Z,29.37
2018-09-06T16:55:51.195Z,29.53
2018-09-06T17:00:45.945Z,31.50
2018-09-06T17:05:41.652Z,36.07
2018-09-06T17:10:36.392Z,34.77
2018-09-06T17:15:31.194Z,36.03
2018-09-06T17:20:26.541Z,32.67
2018-09-06T17:25:21.151Z,31.37
2018-09-06T17:30:15.644Z,34.80
2018-09-06T17:35:10.128Z,33.93
2018-09-06T17:40:04.594Z,38.50
2018-09-06T17:44:59.121Z,34.80
2018-09-06T17:49:53.669Z,38.80
2018-09-06T17:54:48.531Z,35.40
2018-09-06T17:59:43.565Z,38.63
2018-09-06T18:04:38.022Z,39.53
2018-09-06T18:09:32.638Z,38.90
2018-09-06T18:14:27.117Z,39.10
2018-09-06T18:19:21.636Z,40.33
2018-09-06T18:24:16.334Z,42.60
2018-09-06T18:29:10.834Z,43.97
2018-09-06T18:34:05.528Z,45.37
2018-09-06T18:39:00.026Z,48.33
2018-09-06T18:43:54.734Z,47.23
2018-09-06T18:48:49.378Z,50.70
2018-09-06T18:53:44.092Z,43.53
2018-09-06T18:58:38.908Z,41.53
2018-09-06T19:03:34.038Z,39.20
2018-09-06T19:08:28.978Z,38.33
2018-09-06T19:13:23.769Z,30.90
2018-09-06T19:18:18.428Z,14.67
2018-09-06T19:23:12.992Z,13.23
2018-09-06T19:28:07.489Z,12.83
2018-09-06T19:33:01.944Z,10.43
2018-09-06T19:37:56.512Z,14.17
2018-09-06T19:42:51.118Z,15.10
2018-09-06T19:47:45.595Z,12.00
2018-09-06T19:52:40.200Z,13.20
2018-09-06T19:57:35.024Z,13.57
2018-09-06T20:02:29.530Z,13.43
2018-09-06T20:07:26.406Z,13.00
2018-09-06T20:12:20.869Z,14.73
2018-09-06T20:17:15.353Z,17.13
2018-09-06T20:22:10.438Z,15.03
2018-09-06T20:27:05.420Z,15.87
2018-09-06T20:31:59.960Z,15.70
2018-09-06T20:36:54.662Z,17.00
2018-09-06T20:41:49.573Z,14.17
2018-09-06T20:46:44.063Z,10.43
2018-09-06T20:51:38.684Z,10.87
2018-09-06T20:56:33.193Z,9.47
2018-09-06T21:01:28.412Z,11.00
2018-09-06T21:06:24.036Z,9.70
2018-09-06T21:11:19.191Z,10.50
2018-09-06T21:16:14.160Z,10.90
2018-09-06T21:21:09.759Z,11.13
2018-09-06T21:26:04.317Z,10.77
2018-09-06T21:30:58.846Z,10.37
2018-09-06T21:35:53.312Z,9.93
2018-09-06T21:40:47.900Z,11.43
2018-09-06T21:45:43.260Z,10.50
2018-09-06T21:50:37.758Z,10.30
2018-09-06T21:55:33.229Z,10.73
2018-09-06T22:00:28.780Z,9.93
2018-09-06T22:05:23.431Z,8.93
2018-09-06T22:10:21.635Z,11.37
2018-09-06T22:15:16.933Z,11.50
2018-09-06T22:20:11.616Z,12.83
2018-09-06T22:25:06.917Z,12.87
2018-09-06T22:30:01.977Z,11.73
2018-09-06T22:34:56.634Z,12.87
2018-09-06T22:39:51.753Z,12.53
2018-09-06T22:44:46.374Z,15.40
2018-09-06T22:49:40.820Z,12.03
2018-09-06T22:54:35.592Z,11.73
2018-09-06T22:59:31.099Z,13.17
2018-09-06T23:04:26.362Z,13.53
2018-09-06T23:09:22.121Z,13.07
2018-09-06T23:14:16.636Z,13.90
2018-09-06T23:19:11.150Z,13.87
2018-09-06T23:24:05.792Z,12.57
2018-09-06T23:29:00.689Z,11.93
2018-09-06T23:33:55.360Z,13.17
2018-09-06T23:38:50.205Z,12.03
2018-09-06T23:43:45.136Z,14.00
2018-09-06T23:48:39.582Z,18.20
2018-09-06T23:53:34.196Z,17.93
2018-09-06T23:58:28.668Z,17.33
