createdAt,value
2023-04-05T00:00:22.912Z,5.97
2023-04-05T00:02:49.656Z,5.65
2023-04-05T00:05:29.393Z,8.27
2023-04-05T00:08:00.762Z,6.85
2023-04-05T00:10:28.504Z,5.72
2023-04-05T00:12:55.842Z,6.13
2023-04-05T00:15:23.033Z,7.07
2023-04-05T00:17:50.014Z,8.00
2023-04-05T00:20:16.818Z,6.47
2023-04-05T00:22:44.954Z,9.00
2023-04-05T00:25:12.022Z,6.28
2023-04-05T00:27:39.851Z,7.35
2023-04-05T00:30:07.142Z,6.25
2023-04-05T00:32:33.820Z,5.63
2023-04-05T00:35:00.965Z,8.60
2023-04-05T00:37:27.714Z,6.22
2023-04-05T00:39:55.149Z,7.55
2023-04-05T00:42:21.818Z,7.57
2023-04-05T00:44:48.584Z,7.25
2023-04-05T00:47:15.401Z,8.05
2023-04-05T00:49:42.037Z,9.10
2023-04-05T00:52:08.762Z,6.65
2023-04-05T00:54:35.827Z,7.82
2023-04-05T00:57:02.580Z,7.68
2023-04-05T00:59:29.421Z,8.32
2023-04-05T01:02:01.738Z,5.25
2023-04-05T01:04:32.065Z,6.63
2023-04-05T01:07:19.885Z,7.07
2023-04-05T01:09:52.838Z,7.28
2023-04-05T01:12:22.757Z,6.07
2023-04-05T01:14:54.431Z,3.60
2023-04-05T01:17:23.839Z,8.07
2023-04-05T01:20:02.381Z,9.50
2023-04-05T01:23:06.790Z,12.00
2023-04-05T01:26:01.784Z,6.97
2023-04-05T01:28:50.874Z,9.05
2023-04-05T01:31:29.293Z,10.88
2023-04-05T01:34:31.592Z,6.68
2023-04-05T01:37:02.841Z,5.43
2023-04-05T01:39:31.180Z,7.82
2023-04-05T01:42:03.509Z,8.52
2023-04-05T01:44:30.532Z,7.43
2023-04-05T01:46:57.430Z,10.48
2023-04-05T01:49:24.718Z,6.40
2023-04-05T01:51:51.624Z,9.55
2023-04-05T01:54:18.280Z,6.13
2023-04-05T01:56:44.938Z,6.85
2023-04-05T01:59:11.637Z,9.50
2023-04-05T02:01:38.398Z,6.95
2023-04-05T02:04:05.558Z,11.35
2023-04-05T02:06:32.324Z,6.28
2023-04-05T02:09:02.007Z,7.10
2023-04-05T02:11:28.782Z,10.27
2023-04-05T02:13:58.477Z,5.78
2023-04-05T02:16:27.093Z,7.10
2023-04-05T02:18:58.004Z,7.88
2023-04-05T02:21:26.159Z,8.02
2023-04-05T02:23:56.085Z,6.00
2023-04-05T02:26:22.840Z,6.60
2023-04-05T02:28:50.241Z,6.45
2023-04-05T02:31:16.916Z,9.05
2023-04-05T02:33:43.637Z,9.60
2023-04-05T02:36:12.182Z,8.68
2023-04-05T02:38:38.887Z,10.90
2023-04-05T02:41:09.307Z,7.70
2023-04-05T02:46:04.879Z,8.20
2023-04-05T02:48:34.407Z,9.68
2023-04-05T02:51:02.737Z,8.10
2023-04-05T02:53:29.664Z,6.20
2023-04-05T02:56:00.986Z,6.47
2023-04-05T02:58:28.569Z,8.32
2023-04-05T03:00:56.310Z,11.77
2023-04-05T03:03:30.917Z,9.38
2023-04-05T03:06:01.553Z,7.03
2023-04-05T03:08:34.235Z,8.27
2023-04-05T03:11:05.050Z,7.63
2023-04-05T03:13:31.827Z,7.38
2023-04-05T03:15:58.516Z,6.60
2023-04-05T03:18:29.700Z,8.57
2023-04-05T03:21:04.550Z,8.00
2023-04-05T03:23:34.755Z,5.82
2023-04-05T03:26:03.081Z,7.78
2023-04-05T03:28:34.323Z,7.80
2023-04-05T03:31:05.146Z,9.35
2023-04-05T03:33:32.770Z,8.50
2023-04-05T03:36:00.078Z,8.30
2023-04-05T03:38:32.362Z,7.22
2023-04-05T03:41:09.919Z,9.13
2023-04-05T03:43:36.649Z,18.38
2023-04-05T03:46:03.739Z,13.73
2023-04-05T03:48:30.519Z,9.80
2023-04-05T03:50:57.333Z,14.25
2023-04-05T03:53:24.090Z,6.38
2023-04-05T03:55:55.768Z,9.38
2023-04-05T03:58:42.878Z,7.88
2023-04-05T04:01:11.471Z,10.13
2023-04-05T04:03:38.236Z,13.27
2023-04-05T04:06:06.480Z,10.75
2023-04-05T04:08:33.791Z,14.40
2023-04-05T04:11:00.970Z,9.88
2023-04-05T04:13:32.314Z,7.75
2023-04-05T04:16:04.096Z,7.22
2023-04-05T04:18:37.709Z,8.48
2023-04-05T04:21:25.077Z,12.98
2023-04-05T04:24:18.705Z,8.73
2023-04-05T04:27:10.729Z,10.40
2023-04-05T04:30:01.840Z,11.80
2023-04-05T04:32:53.816Z,7.35
2023-04-05T04:35:46.766Z,10.85
2023-04-05T04:38:20.694Z,15.20
2023-04-05T04:41:12.581Z,10.65
2023-04-05T04:43:58.779Z,8.43
2023-04-05T04:46:34.988Z,7.03
2023-04-05T04:49:13.402Z,7.28
2023-04-05T04:51:46.178Z,9.80
2023-04-05T04:54:13.217Z,8.00
2023-04-05T04:56:41.245Z,7.97
2023-04-05T04:59:07.945Z,13.50
2023-04-05T05:01:34.660Z,7.60
2023-04-05T05:04:04.155Z,9.40
2023-04-05T05:06:34.538Z,10.13
2023-04-05T05:09:01.408Z,13.02
2023-04-05T05:11:29.948Z,9.15
2023-04-05T05:13:57.364Z,8.77
2023-04-05T05:16:26.775Z,10.85
2023-04-05T05:18:54.252Z,7.13
2023-04-05T05:21:23.260Z,8.98
2023-04-05T05:23:53.480Z,10.02
2023-04-05T05:26:20.069Z,8.70
2023-04-05T05:28:48.886Z,8.82
2023-04-05T05:31:17.869Z,9.75
2023-04-05T05:33:49.532Z,7.90
2023-04-05T05:36:16.208Z,7.77
2023-04-05T05:38:43.643Z,9.13
2023-04-05T05:41:10.430Z,6.93
2023-04-05T05:43:37.049Z,10.68
2023-04-05T05:46:03.819Z,7.68
2023-04-05T05:48:31.001Z,10.75
2023-04-05T05:51:01.654Z,10.07
2023-04-05T05:53:28.623Z,8.10
2023-04-05T05:55:56.133Z,8.02
2023-04-05T05:58:22.801Z,7.40
2023-04-05T06:00:51.744Z,9.18
2023-04-05T06:03:19.382Z,7.40
2023-04-05T06:05:53.480Z,7.22
2023-04-05T06:08:20.220Z,8.38
2023-04-05T06:10:47.062Z,7.72
2023-04-05T06:13:13.749Z,9.00
2023-04-05T06:15:40.463Z,7.18
2023-04-05T06:18:07.161Z,8.18
2023-04-05T06:20:34.082Z,10.35
2023-04-05T06:23:00.789Z,8.88
2023-04-05T06:25:27.521Z,6.72
2023-04-05T06:27:54.198Z,8.57
2023-04-05T06:30:21.069Z,7.43
2023-04-05T06:32:48.733Z,8.15
2023-04-05T06:35:15.674Z,7.68
2023-04-05T06:37:42.441Z,10.43
2023-04-05T06:40:09.492Z,9.85
2023-04-05T06:42:36.262Z,7.22
2023-04-05T06:45:06.168Z,7.88
2023-04-05T06:47:37.465Z,8.65
2023-04-05T06:50:05.711Z,9.75
2023-04-05T06:52:32.728Z,8.70
2023-04-05T06:54:59.386Z,6.43
2023-04-05T06:57:27.068Z,9.75
2023-04-05T06:59:54.894Z,6.78
2023-04-05T07:02:21.894Z,7.47
2023-04-05T07:04:49.061Z,7.20
2023-04-05T07:07:16.848Z,9.30
2023-04-05T07:09:43.538Z,6.57
2023-04-05T07:12:10.371Z,11.15
2023-04-05T07:14:37.718Z,11.30
2023-04-05T07:17:06.480Z,9.80
2023-04-05T07:19:34.020Z,7.78
2023-04-05T07:22:01.260Z,8.63
2023-04-05T07:24:27.988Z,6.85
2023-04-05T07:26:54.695Z,6.32
2023-04-05T07:29:21.320Z,7.88
2023-04-05T07:31:48.092Z,7.15
2023-04-05T07:34:14.751Z,6.03
2023-04-05T07:36:41.901Z,6.18
2023-04-05T07:39:08.591Z,5.75
2023-04-05T07:41:38.242Z,7.45
2023-04-05T07:44:04.937Z,7.30
2023-04-05T07:46:31.647Z,8.02
2023-04-05T07:48:58.474Z,6.65
2023-04-05T07:51:26.445Z,7.05
2023-04-05T07:53:53.093Z,10.32
2023-04-05T07:56:19.706Z,7.00
2023-04-05T07:58:47.620Z,7.03
2023-04-05T08:01:14.262Z,7.53
2023-04-05T08:03:41.038Z,6.57
2023-04-05T08:06:13.233Z,7.95
2023-04-05T08:08:41.272Z,9.95
2023-04-05T08:11:07.958Z,7.15
2023-04-05T08:13:34.717Z,8.73
2023-04-05T08:16:02.244Z,6.50
2023-04-05T08:18:29.097Z,8.25
2023-04-05T08:20:56.764Z,7.25
2023-04-05T08:23:23.602Z,8.43
2023-04-05T08:25:50.272Z,7.85
2023-04-05T08:28:17.248Z,8.18
2023-04-05T08:30:43.973Z,5.85
2023-04-05T08:33:10.947Z,6.18
2023-04-05T08:35:39.030Z,7.60
2023-04-05T08:38:07.143Z,9.77
2023-04-05T08:40:42.950Z,6.03
2023-04-05T08:43:28.420Z,6.40
2023-04-05T08:45:58.943Z,6.03
2023-04-05T08:48:29.025Z,5.85
2023-04-05T08:50:55.960Z,5.97
2023-04-05T08:53:22.962Z,5.60
2023-04-05T08:55:54.359Z,5.25
2023-04-05T08:58:22.406Z,5.45
2023-04-05T09:00:50.817Z,6.70
2023-04-05T09:03:35.398Z,6.93
2023-04-05T09:06:07.337Z,4.60
2023-04-05T09:08:34.500Z,6.10
2023-04-05T09:11:01.154Z,6.13
2023-04-05T09:13:27.801Z,8.85
2023-04-05T09:15:54.945Z,5.43
2023-04-05T09:18:26.957Z,6.63
2023-04-05T09:21:05.647Z,6.88
2023-04-05T09:23:35.028Z,8.15
2023-04-05T09:26:17.655Z,6.13
2023-04-05T09:31:29.586Z,5.47
2023-04-05T09:33:59.465Z,6.75
2023-04-05T09:36:26.400Z,7.53
2023-04-05T09:38:53.025Z,6.38
2023-04-05T09:41:19.701Z,8.73
2023-04-05T09:43:46.344Z,6.32
2023-04-05T09:46:34.078Z,5.20
2023-04-05T09:49:01.825Z,4.45
2023-04-05T09:51:36.331Z,5.72
2023-04-05T09:54:10.487Z,6.63
2023-04-05T09:56:42.007Z,5.88
2023-04-05T09:59:12.509Z,7.50
2023-04-05T10:01:44.024Z,6.13
2023-04-05T10:04:11.142Z,5.10
2023-04-05T10:06:40.041Z,7.20
2023-04-05T10:09:09.088Z,7.95
2023-04-05T10:11:37.591Z,5.75
2023-04-05T10:14:06.394Z,6.68
2023-04-05T10:16:38.193Z,5.57
2023-04-05T10:19:12.934Z,5.03
2023-04-05T10:21:43.363Z,5.00
2023-04-05T10:24:34.898Z,8.15
2023-04-05T10:27:08.956Z,7.22
2023-04-05T10:29:47.761Z,5.50
2023-04-05T10:32:23.507Z,7.22
2023-04-05T10:35:00.873Z,7.18
2023-04-05T10:37:59.289Z,5.30
2023-04-05T10:40:30.551Z,6.07
2023-04-05T10:42:57.348Z,5.55
2023-04-05T10:45:25.711Z,5.07
2023-04-05T10:48:05.374Z,4.68
2023-04-05T10:50:32.879Z,6.80
2023-04-05T10:53:00.527Z,5.70
2023-04-05T10:55:28.095Z,6.35
2023-04-05T10:57:55.869Z,7.28
2023-04-05T11:00:23.777Z,5.75
2023-04-05T11:02:55.969Z,6.13
2023-04-05T11:08:11.633Z,6.60
2023-04-05T11:10:39.885Z,5.47
2023-04-05T11:13:08.290Z,7.20
2023-04-05T11:15:35.744Z,5.22
2023-04-05T11:18:06.643Z,6.20
2023-04-05T11:20:52.942Z,5.72
2023-04-05T11:23:21.695Z,6.20
2023-04-05T11:25:52.799Z,5.50
2023-04-05T11:28:25.077Z,6.00
2023-04-05T11:33:55.420Z,4.68
2023-04-05T11:36:31.951Z,5.88
2023-04-05T11:39:23.780Z,4.93
2023-04-05T11:42:12.325Z,6.30
2023-04-05T11:44:46.649Z,6.10
2023-04-05T11:47:14.180Z,5.13
2023-04-05T11:49:42.441Z,5.78
2023-04-05T11:52:18.409Z,5.47
2023-04-05T11:54:46.757Z,8.65
2023-04-05T11:57:22.785Z,5.65
2023-04-05T11:59:53.577Z,5.10
2023-04-05T12:02:21.058Z,5.22
2023-04-05T12:04:56.366Z,5.60
2023-04-05T12:07:26.532Z,6.20
2023-04-05T12:10:08.628Z,5.97
2023-04-05T12:12:40.943Z,6.82
2023-04-05T12:17:49.989Z,6.13
2023-04-05T12:20:19.519Z,4.93
2023-04-05T12:22:48.832Z,4.78
2023-04-05T12:25:16.886Z,5.60
2023-04-05T12:27:44.091Z,6.38
2023-04-05T12:30:22.563Z,5.28
2023-04-05T12:32:57.460Z,5.30
2023-04-05T12:35:32.779Z,6.03
2023-04-05T12:38:00.968Z,5.50
2023-04-05T12:40:28.309Z,5.53
2023-04-05T12:43:01.790Z,6.10
2023-04-05T12:45:28.430Z,6.20
2023-04-05T12:47:59.961Z,5.20
2023-04-05T12:50:31.572Z,6.30
2023-04-05T12:52:59.239Z,5.97
2023-04-05T12:55:27.670Z,5.15
2023-04-05T12:57:56.438Z,5.13
2023-04-05T13:00:26.706Z,6.05
2023-04-05T13:02:57.959Z,8.32
2023-04-05T13:05:29.385Z,5.83
2023-04-05T13:07:56.377Z,4.70
2023-04-05T13:10:25.144Z,7.78
2023-04-05T13:12:52.335Z,12.73
2023-04-05T13:15:19.374Z,5.88
2023-04-05T13:17:49.864Z,6.85
2023-04-05T13:20:17.949Z,4.47
2023-04-05T13:22:46.061Z,5.70
2023-04-05T13:25:13.434Z,6.78
2023-04-05T13:27:40.549Z,7.22
2023-04-05T13:30:07.757Z,9.63
2023-04-05T13:32:34.733Z,6.47
2023-04-05T13:35:01.391Z,7.00
2023-04-05T13:37:28.103Z,5.68
2023-04-05T13:39:54.785Z,6.43
2023-04-05T13:42:22.555Z,7.35
2023-04-05T13:44:49.349Z,4.78
2023-04-05T13:47:16.331Z,6.10
2023-04-05T13:49:44.232Z,6.75
2023-04-05T13:52:11.507Z,5.50
2023-04-05T13:54:38.215Z,8.45
2023-04-05T13:57:05.677Z,6.65
2023-04-05T13:59:32.582Z,7.03
2023-04-05T14:01:59.484Z,5.60
2023-04-05T14:04:26.413Z,5.88
2023-04-05T14:06:53.721Z,6.50
2023-04-05T14:09:20.444Z,7.28
2023-04-05T14:11:47.397Z,5.63
2023-04-05T14:14:14.244Z,5.43
2023-04-05T14:16:41.044Z,6.00
2023-04-05T14:19:07.714Z,6.88
2023-04-05T14:21:34.637Z,8.55
2023-04-05T14:24:01.282Z,6.10
2023-04-05T14:26:28.321Z,7.90
2023-04-05T14:28:55.054Z,5.68
2023-04-05T14:31:22.882Z,7.30
2023-04-05T14:33:49.603Z,6.85
2023-04-05T14:36:16.286Z,6.88
2023-04-05T14:38:42.965Z,6.53
2023-04-05T14:41:10.360Z,6.63
2023-04-05T14:43:40.681Z,5.63
2023-04-05T14:46:07.660Z,8.25
2023-04-05T14:48:34.515Z,5.47
2023-04-05T14:51:01.242Z,8.13
2023-04-05T14:53:28.005Z,8.23
2023-04-05T14:55:54.641Z,5.45
2023-04-05T14:58:21.328Z,5.80
2023-04-05T15:00:52.516Z,8.25
2023-04-05T15:03:19.829Z,4.72
2023-04-05T15:05:47.702Z,8.50
2023-04-05T15:08:15.609Z,8.05
2023-04-05T15:10:43.056Z,6.30
2023-04-05T15:13:10.635Z,6.68
2023-04-05T15:15:37.920Z,8.00
2023-04-05T15:18:05.680Z,6.68
2023-04-05T15:20:32.816Z,6.78
2023-04-05T15:23:00.055Z,10.32
2023-04-05T15:25:26.814Z,7.82
2023-04-05T15:27:54.877Z,5.55
2023-04-05T15:30:22.083Z,6.57
2023-04-05T15:32:48.788Z,5.97
2023-04-05T15:35:15.607Z,6.50
2023-04-05T15:37:42.672Z,5.80
2023-04-05T15:40:09.729Z,7.18
2023-04-05T15:42:36.486Z,7.07
2023-04-05T15:45:03.273Z,7.82
2023-04-05T15:47:31.053Z,7.30
2023-04-05T15:49:57.755Z,8.07
2023-04-05T15:52:24.552Z,8.48
2023-04-05T15:54:51.235Z,8.25
2023-04-05T15:57:17.905Z,6.20
2023-04-05T15:59:44.657Z,10.98
2023-04-05T16:02:11.451Z,5.80
2023-04-05T16:04:39.325Z,6.22
2023-04-05T16:07:07.762Z,6.07
2023-04-05T16:09:34.376Z,8.38
2023-04-05T16:12:01.553Z,9.43
2023-04-05T16:14:28.282Z,7.32
2023-04-05T16:16:55.033Z,7.35
2023-04-05T16:19:22.453Z,6.68
2023-04-05T16:21:49.587Z,12.65
2023-04-05T16:24:16.734Z,7.82
2023-04-05T16:26:43.338Z,7.75
2023-04-05T16:29:10.048Z,5.10
2023-04-05T16:31:37.472Z,5.95
2023-04-05T16:34:04.337Z,6.97
2023-04-05T16:36:31.138Z,8.48
2023-04-05T16:38:57.815Z,6.35
2023-04-05T16:41:24.506Z,5.72
2023-04-05T16:43:52.265Z,6.38
2023-04-05T16:46:19.061Z,8.10
2023-04-05T16:48:46.194Z,5.90
2023-04-05T16:51:13.179Z,8.02
2023-04-05T16:53:39.894Z,8.00
2023-04-05T16:56:06.596Z,8.18
2023-04-05T16:58:33.355Z,6.80
2023-04-05T17:01:00.478Z,5.35
2023-04-05T17:03:27.489Z,6.93
2023-04-05T17:05:54.194Z,8.82
2023-04-05T17:08:20.968Z,10.98
2023-04-05T17:10:47.717Z,9.38
2023-04-05T17:13:15.062Z,10.13
2023-04-05T17:15:42.146Z,6.82
2023-04-05T17:18:08.992Z,8.55
2023-04-05T17:20:36.055Z,8.13
2023-04-05T17:23:02.752Z,7.97
2023-04-05T17:25:31.322Z,10.52
2023-04-05T17:27:58.009Z,11.75
2023-04-05T17:30:25.412Z,10.48
2023-04-05T17:32:52.838Z,14.63
2023-04-05T17:35:19.643Z,12.60
2023-04-05T17:37:47.648Z,8.85
2023-04-05T17:40:15.478Z,9.82
2023-04-05T17:42:42.234Z,10.20
2023-04-05T17:45:09.252Z,8.90
2023-04-05T17:47:36.240Z,8.63
2023-04-05T17:50:03.144Z,10.95
2023-04-05T17:52:29.916Z,8.68
2023-04-05T17:54:56.541Z,11.57
2023-04-05T17:57:23.436Z,12.10
2023-04-05T17:59:50.152Z,10.82
2023-04-05T18:02:16.965Z,11.18
2023-04-05T18:04:44.380Z,12.07
2023-04-05T18:07:11.110Z,14.13
2023-04-05T18:09:41.841Z,23.90
2023-04-05T18:12:09.415Z,58.67
2023-04-05T18:14:39.012Z,23.10
2023-04-05T18:17:07.441Z,15.20
2023-04-05T18:19:34.641Z,10.68
2023-04-05T18:22:01.474Z,9.00
2023-04-05T18:24:29.367Z,11.13
2023-04-05T18:26:56.294Z,9.18
2023-04-05T18:29:28.159Z,12.63
2023-04-05T18:31:56.203Z,10.95
2023-04-05T18:34:24.192Z,10.38
2023-04-05T18:36:51.318Z,11.40
2023-04-05T18:39:20.061Z,12.40
2023-04-05T18:41:47.151Z,16.42
2023-04-05T18:44:13.862Z,16.50
2023-04-05T18:46:40.921Z,20.30
2023-04-05T18:49:07.851Z,10.45
2023-04-05T18:51:34.737Z,13.18
2023-04-05T18:54:02.878Z,13.38
2023-04-05T18:56:29.591Z,7.32
2023-04-05T18:58:56.320Z,6.88
2023-04-05T19:01:23.426Z,7.57
2023-04-05T19:03:50.981Z,7.72
2023-04-05T19:06:17.847Z,7.63
2023-04-05T19:08:44.651Z,7.40
2023-04-05T19:11:13.750Z,15.55
2023-04-05T19:13:41.394Z,18.13
2023-04-05T19:16:08.245Z,13.32
2023-04-05T19:18:35.294Z,9.38
2023-04-05T19:21:02.029Z,10.65
2023-04-05T19:23:28.951Z,10.23
2023-04-05T19:25:56.626Z,9.50
2023-04-05T19:28:24.100Z,8.77
2023-04-05T19:30:51.050Z,6.18
2023-04-05T19:33:19.614Z,5.60
2023-04-05T19:35:47.921Z,6.25
2023-04-05T19:38:14.900Z,5.90
2023-04-05T19:40:42.343Z,6.38
2023-04-05T19:43:10.083Z,6.18
2023-04-05T19:45:37.075Z,5.65
2023-04-05T19:48:27.778Z,6.85
2023-04-05T19:51:02.105Z,7.97
2023-04-05T19:53:48.579Z,8.63
2023-04-05T19:56:21.904Z,12.35
2023-04-05T19:58:53.685Z,15.73
2023-04-05T20:01:38.737Z,14.25
2023-04-05T20:04:13.037Z,13.30
2023-04-05T20:06:45.136Z,15.45
2023-04-05T20:09:17.116Z,12.77
2023-04-05T20:11:53.714Z,10.48
2023-04-05T20:14:26.292Z,15.50
2023-04-05T20:16:52.957Z,14.30
2023-04-05T20:19:27.878Z,14.90
2023-04-05T20:21:54.626Z,15.25
2023-04-05T20:24:24.375Z,14.18
2023-04-05T20:26:56.922Z,15.43
2023-04-05T20:29:29.194Z,12.38
2023-04-05T20:31:56.152Z,13.18
2023-04-05T20:34:34.539Z,11.85
2023-04-05T20:37:03.978Z,12.13
2023-04-05T20:39:31.510Z,11.48
2023-04-05T20:41:59.568Z,15.48
2023-04-05T20:44:26.665Z,11.80
2023-04-05T20:46:56.115Z,9.75
2023-04-05T20:49:25.420Z,8.43
2023-04-05T20:51:54.787Z,8.60
2023-04-05T20:54:21.947Z,10.88
2023-04-05T20:56:48.600Z,10.57
2023-04-05T20:59:15.748Z,9.27
2023-04-05T21:01:43.106Z,10.07
2023-04-05T21:04:10.382Z,11.68
2023-04-05T21:06:37.476Z,9.38
2023-04-05T21:09:04.752Z,11.35
2023-04-05T21:11:31.767Z,9.93
2023-04-05T21:13:58.633Z,11.48
2023-04-05T21:16:25.560Z,11.82
2023-04-05T21:18:52.475Z,11.95
2023-04-05T21:21:19.119Z,11.45
2023-04-05T21:23:45.933Z,11.68
2023-04-05T21:26:12.827Z,13.57
2023-04-05T21:28:39.478Z,13.48
2023-04-05T21:31:06.482Z,14.77
2023-04-05T21:33:33.263Z,21.05
2023-04-05T21:35:59.946Z,20.80
2023-04-05T21:38:27.233Z,20.33
2023-04-05T21:40:55.432Z,21.08
2023-04-05T21:43:22.333Z,21.67
2023-04-05T21:45:49.043Z,24.70
2023-04-05T21:48:15.760Z,21.63
2023-04-05T21:50:42.392Z,21.10
2023-04-05T21:53:09.900Z,19.27
2023-04-05T21:55:36.811Z,19.00
2023-04-05T21:58:03.468Z,19.55
2023-04-05T22:00:30.416Z,20.13
2023-04-05T22:02:57.566Z,18.65
2023-04-05T22:05:36.167Z,13.63
2023-04-05T22:08:06.015Z,12.70
2023-04-05T22:10:33.173Z,12.68
2023-04-05T22:12:59.982Z,18.52
2023-04-05T22:15:26.636Z,18.35
2023-04-05T22:17:53.360Z,15.88
2023-04-05T22:20:20.269Z,16.35
2023-04-05T22:22:47.254Z,14.95
2023-04-05T22:25:13.967Z,14.75
2023-04-05T22:27:40.676Z,16.02
2023-04-05T22:30:08.181Z,14.05
2023-04-05T22:32:35.699Z,12.95
2023-04-05T22:35:04.293Z,19.63
2023-04-05T22:37:35.741Z,16.75
2023-04-05T22:40:04.627Z,16.98
2023-04-05T22:42:31.643Z,14.13
2023-04-05T22:44:58.496Z,15.30
2023-04-05T22:47:25.701Z,15.02
2023-04-05T22:49:52.714Z,15.60
2023-04-05T22:52:19.604Z,14.18
2023-04-05T22:54:46.515Z,13.55
2023-04-05T22:57:13.450Z,14.80
2023-04-05T22:59:40.568Z,15.68
2023-04-05T23:02:07.403Z,16.52
2023-04-05T23:04:34.077Z,17.23
2023-04-05T23:07:00.894Z,13.35
2023-04-05T23:09:27.740Z,14.77
2023-04-05T23:11:54.461Z,16.48
2023-04-05T23:14:21.775Z,15.88
2023-04-05T23:16:48.469Z,19.50
2023-04-05T23:19:15.217Z,16.75
2023-04-05T23:21:41.906Z,17.83
2023-04-05T23:24:10.746Z,15.30
2023-04-05T23:26:37.392Z,12.80
2023-04-05T23:29:04.072Z,13.45
2023-04-05T23:31:31.350Z,14.75
2023-04-05T23:33:58.112Z,13.85
2023-04-05T23:36:24.997Z,14.82
2023-04-05T23:38:51.796Z,12.13
2023-04-05T23:41:18.676Z,13.80
2023-04-05T23:43:46.107Z,12.60
2023-04-05T23:46:13.347Z,16.73
2023-04-05T23:48:40.213Z,15.77
2023-04-05T23:51:07.042Z,14.13
2023-04-05T23:53:33.851Z,13.40
2023-04-05T23:56:00.629Z,12.40
2023-04-05T23:58:28.216Z,12.63
