createdAt,value
2023-03-08T00:01:18.938Z,99.90
2023-03-08T00:03:46.326Z,99.90
2023-03-08T00:06:14.380Z,99.90
2023-03-08T00:08:41.762Z,99.90
2023-03-08T00:11:09.341Z,99.90
2023-03-08T00:13:36.116Z,99.90
2023-03-08T00:16:03.952Z,99.90
2023-03-08T00:18:30.883Z,99.90
2023-03-08T00:21:01.192Z,99.90
2023-03-08T00:23:27.942Z,99.90
2023-03-08T00:25:54.801Z,99.90
2023-03-08T00:28:21.540Z,99.90
2023-03-08T00:30:58.660Z,99.90
2023-03-08T00:33:25.952Z,99.90
2023-03-08T00:36:03.573Z,99.90
2023-03-08T00:38:31.139Z,99.90
2023-03-08T00:40:58.160Z,99.90
2023-03-08T00:43:25.001Z,99.90
2023-03-08T00:45:53.144Z,99.90
2023-03-08T00:48:20.296Z,99.90
2023-03-08T00:50:47.397Z,99.90
2023-03-08T00:53:14.240Z,99.90
2023-03-08T00:55:48.437Z,99.90
2023-03-08T00:58:15.280Z,99.90
2023-03-08T01:00:42.102Z,99.90
2023-03-08T01:03:09.116Z,99.90
2023-03-08T01:05:43.386Z,99.90
2023-03-08T01:08:10.405Z,99.90
2023-03-08T01:10:37.232Z,99.90
2023-03-08T01:13:04.721Z,99.90
2023-03-08T01:15:34.770Z,99.90
2023-03-08T01:18:01.518Z,99.90
2023-03-08T01:20:28.250Z,99.90
2023-03-08T01:22:55.002Z,99.90
2023-03-08T01:25:21.748Z,99.90
2023-03-08T01:27:48.515Z,99.90
2023-03-08T01:30:15.397Z,99.90
2023-03-08T01:32:42.218Z,99.90
2023-03-08T01:35:10.366Z,99.90
2023-03-08T01:37:37.110Z,99.90
2023-03-08T01:40:05.586Z,99.90
2023-03-08T01:42:32.649Z,99.90
2023-03-08T01:45:00.888Z,99.90
2023-03-08T01:47:31.628Z,99.90
2023-03-08T01:50:01.426Z,99.90
2023-03-08T01:52:37.292Z,99.90
2023-03-08T01:55:06.129Z,99.90
2023-03-08T01:57:32.848Z,99.90
2023-03-08T02:00:04.220Z,99.90
2023-03-08T02:02:35.439Z,99.90
2023-03-08T02:05:02.200Z,99.90
2023-03-08T02:07:28.996Z,99.90
2023-03-08T02:09:55.782Z,99.90
2023-03-08T02:12:22.762Z,99.90
2023-03-08T02:14:50.049Z,99.90
2023-03-08T02:17:16.824Z,99.90
2023-03-08T02:19:51.157Z,99.90
2023-03-08T02:22:17.954Z,99.90
2023-03-08T02:24:44.715Z,99.90
2023-03-08T02:27:14.786Z,99.90
2023-03-08T02:29:41.592Z,99.90
2023-03-08T02:32:08.545Z,99.90
2023-03-08T02:34:35.402Z,99.90
2023-03-08T02:37:02.249Z,99.90
2023-03-08T02:39:29.101Z,99.90
2023-03-08T02:41:55.847Z,99.90
2023-03-08T02:44:22.703Z,99.90
2023-03-08T02:46:49.640Z,99.90
2023-03-08T02:49:16.550Z,99.90
2023-03-08T02:51:43.318Z,99.90
2023-03-08T02:54:10.076Z,99.90
2023-03-08T02:56:37.546Z,99.90
2023-03-08T02:59:05.299Z,99.90
2023-03-08T03:01:32.152Z,99.90
2023-03-08T03:03:58.986Z,99.90
2023-03-08T03:06:25.858Z,99.90
2023-03-08T03:08:52.609Z,99.90
2023-03-08T03:11:20.897Z,99.90
2023-03-08T03:13:48.097Z,99.90
2023-03-08T03:16:15.864Z,99.90
2023-03-08T03:18:42.846Z,99.90
2023-03-08T03:21:11.251Z,99.90
2023-03-08T03:23:38.192Z,99.90
2023-03-08T03:26:09.561Z,99.90
2023-03-08T03:28:36.326Z,99.90
2023-03-08T03:31:06.619Z,99.90
2023-03-08T03:33:33.399Z,99.90
2023-03-08T03:36:00.225Z,99.90
2023-03-08T03:38:27.512Z,99.90
2023-03-08T03:41:20.400Z,99.90
2023-03-08T03:43:47.689Z,99.90
2023-03-08T03:46:15.626Z,99.90
2023-03-08T03:48:42.482Z,99.90
2023-03-08T03:51:16.262Z,99.90
2023-03-08T03:53:43.280Z,99.90
2023-03-08T03:56:14.656Z,99.90
2023-03-08T03:58:41.646Z,99.90
2023-03-08T04:01:09.577Z,99.90
2023-03-08T04:03:36.591Z,99.90
2023-03-08T04:06:12.047Z,99.90
2023-03-08T04:08:45.117Z,99.90
2023-03-08T04:11:13.164Z,99.90
2023-03-08T04:13:40.205Z,99.90
2023-03-08T04:16:13.846Z,99.90
2023-03-08T04:18:40.991Z,99.90
2023-03-08T04:21:08.150Z,99.90
2023-03-08T04:23:35.354Z,99.90
2023-03-08T04:26:02.352Z,99.90
2023-03-08T04:28:29.315Z,99.90
2023-03-08T04:30:56.536Z,99.90
2023-03-08T04:33:24.006Z,99.90
2023-03-08T04:35:50.951Z,99.90
2023-03-08T04:38:18.010Z,99.90
2023-03-08T04:41:05.581Z,99.90
2023-03-08T04:43:33.671Z,99.90
2023-03-08T04:46:01.528Z,99.90
2023-03-08T04:48:31.808Z,99.90
2023-03-08T04:51:01.155Z,99.90
2023-03-08T04:53:28.491Z,99.90
2023-03-08T04:55:55.755Z,99.90
2023-03-08T04:58:22.692Z,99.90
2023-03-08T05:00:49.626Z,99.90
2023-03-08T05:03:16.564Z,99.90
2023-03-08T05:05:47.356Z,99.90
2023-03-08T05:08:14.416Z,99.90
2023-03-08T05:10:47.075Z,99.90
2023-03-08T05:13:14.143Z,99.90
2023-03-08T05:15:41.550Z,99.90
2023-03-08T05:18:08.480Z,99.90
2023-03-08T05:20:35.300Z,99.90
2023-03-08T05:23:02.166Z,99.90
2023-03-08T05:25:31.050Z,99.90
2023-03-08T05:27:57.832Z,99.90
2023-03-08T05:30:24.695Z,99.90
2023-03-08T05:32:51.574Z,99.90
2023-03-08T05:35:19.248Z,99.90
2023-03-08T05:37:46.181Z,99.90
2023-03-08T05:40:13.069Z,99.90
2023-03-08T05:42:39.863Z,99.90
2023-03-08T05:45:07.062Z,99.90
2023-03-08T05:47:33.889Z,99.90
2023-03-08T05:50:00.701Z,99.90
2023-03-08T05:52:27.577Z,99.90
2023-03-08T05:54:54.321Z,99.90
2023-03-08T05:57:21.073Z,99.90
2023-03-08T05:59:47.950Z,99.90
2023-03-08T06:02:15.087Z,99.90
2023-03-08T06:04:42.009Z,99.90
2023-03-08T06:07:08.813Z,99.90
2023-03-08T06:09:35.665Z,99.90
2023-03-08T06:12:02.495Z,99.90
2023-03-08T06:14:29.310Z,99.90
2023-03-08T06:16:56.142Z,99.90
2023-03-08T06:19:22.968Z,99.90
2023-03-08T06:21:49.834Z,99.90
2023-03-08T06:24:16.622Z,99.90
2023-03-08T06:26:43.443Z,99.90
2023-03-08T06:29:10.338Z,99.90
2023-03-08T06:31:37.159Z,99.90
2023-03-08T06:34:03.945Z,99.90
2023-03-08T06:36:30.758Z,99.90
2023-03-08T06:38:59.766Z,99.90
2023-03-08T06:41:26.608Z,99.90
2023-03-08T06:43:53.559Z,99.90
2023-03-08T06:46:20.545Z,99.90
2023-03-08T06:48:48.268Z,99.90
2023-03-08T06:51:15.107Z,99.90
2023-03-08T06:53:41.932Z,99.90
2023-03-08T06:56:09.564Z,99.90
2023-03-08T06:58:36.949Z,99.90
2023-03-08T07:01:05.751Z,99.90
2023-03-08T07:03:33.491Z,99.90
2023-03-08T07:06:01.767Z,99.90
2023-03-08T07:08:28.564Z,99.90
2023-03-08T07:10:55.434Z,99.90
2023-03-08T07:13:23.846Z,99.90
2023-03-08T07:15:51.072Z,99.90
2023-03-08T07:18:18.152Z,99.90
2023-03-08T07:20:44.991Z,99.90
2023-03-08T07:23:12.000Z,99.90
2023-03-08T07:25:40.254Z,99.90
2023-03-08T07:28:07.010Z,99.90
2023-03-08T07:30:33.860Z,99.90
2023-03-08T07:33:00.736Z,99.90
2023-03-08T07:35:27.595Z,99.90
2023-03-08T07:37:54.547Z,99.90
2023-03-08T07:40:21.522Z,99.90
2023-03-08T07:42:48.961Z,99.90
2023-03-08T07:45:18.503Z,99.90
2023-03-08T07:47:46.141Z,99.90
2023-03-08T07:50:13.370Z,99.90
2023-03-08T07:52:42.259Z,99.90
2023-03-08T07:55:09.497Z,99.90
2023-03-08T07:57:36.346Z,99.90
2023-03-08T08:00:07.636Z,99.90
2023-03-08T08:02:34.886Z,99.90
2023-03-08T08:05:02.348Z,99.90
2023-03-08T08:07:29.152Z,99.90
2023-03-08T08:09:55.962Z,99.90
2023-03-08T08:12:23.786Z,99.90
2023-03-08T08:14:54.112Z,99.90
2023-03-08T08:25:35.468Z,99.90
2023-03-08T08:28:14.970Z,99.90
2023-03-08T08:38:42.511Z,99.90
2023-03-08T08:41:18.393Z,99.90
2023-03-08T08:43:46.133Z,99.90
2023-03-08T08:46:13.902Z,99.90
2023-03-08T08:48:41.261Z,99.90
2023-03-08T08:51:17.554Z,99.90
2023-03-08T08:54:55.668Z,99.90
2023-03-08T09:49:38.786Z,1.00
2023-03-08T09:52:11.781Z,1.00
2023-03-08T09:54:39.291Z,1.00
2023-03-08T09:57:11.474Z,1.00
2023-03-08T10:02:13.567Z,1.00
2023-03-08T10:04:40.919Z,1.00
2023-03-08T10:07:30.953Z,1.00
2023-03-08T10:10:15.837Z,1.00
2023-03-08T10:12:48.528Z,1.00
2023-03-08T10:15:17.786Z,1.00
2023-03-08T10:18:09.678Z,1.00
2023-03-08T10:20:37.558Z,1.00
2023-03-08T10:23:17.957Z,1.00
2023-03-08T10:25:45.639Z,1.00
2023-03-08T10:28:16.632Z,1.00
2023-03-08T10:30:48.475Z,1.00
2023-03-08T10:33:17.713Z,1.00
2023-03-08T10:36:06.204Z,1.00
2023-03-08T10:38:33.966Z,1.00
2023-03-08T10:41:05.483Z,1.00
2023-03-08T10:43:33.605Z,1.00
2023-03-08T10:46:06.110Z,1.00
2023-03-08T10:48:33.002Z,1.00
2023-03-08T10:51:01.586Z,1.00
2023-03-08T10:53:30.039Z,1.00
2023-03-08T10:55:58.778Z,1.00
2023-03-08T10:58:36.794Z,1.00
2023-03-08T11:01:08.011Z,1.00
2023-03-08T11:03:34.836Z,1.00
2023-03-08T11:11:06.825Z,1.00
2023-03-08T11:13:35.574Z,99.90
2023-03-08T11:16:17.087Z,99.90
2023-03-08T11:18:55.969Z,1.00
2023-03-08T11:23:56.353Z,1.00
2023-03-08T11:26:23.163Z,1.00
2023-03-08T11:28:49.955Z,1.00
2023-03-08T11:31:31.359Z,1.00
2023-03-08T11:33:58.351Z,1.00
2023-03-08T11:43:56.133Z,99.90
2023-03-08T11:46:26.810Z,99.90
2023-03-08T11:48:59.732Z,99.90
2023-03-08T11:51:45.455Z,99.90
2023-03-08T11:54:15.292Z,99.90
2023-03-08T11:56:42.340Z,99.90
2023-03-08T11:59:15.484Z,99.90
2023-03-08T12:01:47.815Z,99.90
2023-03-08T12:04:19.811Z,99.90
2023-03-08T12:06:47.315Z,99.90
2023-03-08T12:09:49.817Z,99.90
2023-03-08T12:12:29.006Z,99.90
2023-03-08T12:14:58.215Z,99.90
2023-03-08T12:17:27.408Z,99.90
2023-03-08T12:19:54.415Z,99.90
2023-03-08T12:22:36.548Z,99.90
2023-03-08T12:25:22.344Z,99.90
2023-03-08T12:27:58.283Z,99.90
2023-03-08T12:30:44.073Z,99.90
2023-03-08T12:33:14.753Z,99.90
2023-03-08T12:35:55.677Z,99.90
2023-03-08T12:38:22.530Z,99.90
2023-03-08T12:40:53.696Z,99.90
2023-03-08T12:43:20.680Z,99.90
2023-03-08T12:45:59.778Z,99.90
2023-03-08T12:48:35.682Z,99.90
2023-03-08T12:51:04.594Z,99.90
2023-03-08T12:53:36.689Z,99.90
2023-03-08T12:56:05.591Z,99.90
2023-03-08T12:58:33.495Z,99.90
2023-03-08T13:01:01.347Z,99.90
2023-03-08T13:03:30.289Z,99.90
2023-03-08T13:05:57.207Z,99.90
2023-03-08T13:08:30.801Z,99.90
2023-03-08T13:10:57.541Z,99.90
2023-03-08T13:13:39.100Z,99.90
2023-03-08T13:16:06.156Z,99.90
2023-03-08T13:18:32.966Z,99.90
2023-03-08T13:21:22.869Z,99.90
2023-03-08T13:23:53.140Z,99.90
2023-03-08T13:26:40.532Z,99.90
2023-03-08T13:29:16.149Z,99.90
2023-03-08T13:31:44.795Z,99.90
2023-03-08T13:34:23.230Z,99.90
2023-03-08T13:36:50.027Z,99.90
2023-03-08T13:39:21.419Z,99.90
2023-03-08T13:41:48.568Z,99.90
2023-03-08T13:44:21.257Z,99.90
2023-03-08T13:46:49.028Z,99.90
2023-03-08T13:49:17.695Z,99.90
2023-03-08T13:51:46.262Z,99.90
2023-03-08T13:54:15.397Z,99.90
2023-03-08T13:56:42.520Z,99.90
2023-03-08T13:59:22.074Z,99.90
2023-03-08T14:01:50.340Z,99.90
2023-03-08T14:04:22.490Z,99.90
2023-03-08T14:06:50.342Z,99.90
2023-03-08T14:09:18.425Z,99.90
2023-03-08T14:11:45.710Z,99.90
2023-03-08T14:14:23.291Z,99.90
2023-03-08T14:16:52.161Z,99.90
2023-03-08T14:19:29.701Z,99.90
2023-03-08T14:21:56.591Z,99.90
2023-03-08T14:24:28.015Z,99.90
2023-03-08T14:26:56.563Z,1.00
2023-03-08T14:29:24.644Z,1.00
2023-03-08T14:32:00.728Z,1.00
2023-03-08T14:34:34.090Z,1.00
2023-03-08T14:37:02.672Z,1.00
2023-03-08T14:39:30.643Z,1.00
2023-03-08T14:41:57.626Z,1.00
2023-03-08T14:44:26.917Z,1.00
2023-03-08T14:46:58.759Z,1.00
2023-03-08T14:49:29.436Z,1.00
2023-03-08T14:51:56.480Z,1.00
2023-03-08T14:54:23.402Z,1.00
2023-03-08T14:56:50.246Z,1.00
2023-03-08T14:59:27.052Z,1.00
2023-03-08T15:01:55.137Z,1.00
2023-03-08T15:04:23.461Z,1.00
2023-03-08T15:06:51.301Z,1.00
2023-03-08T15:09:19.441Z,1.00
2023-03-08T15:11:47.655Z,1.00
2023-03-08T15:14:16.031Z,1.00
2023-03-08T15:16:42.843Z,1.00
2023-03-08T15:19:10.672Z,1.00
2023-03-08T15:21:37.933Z,1.00
2023-03-08T15:24:06.009Z,1.00
2023-03-08T15:26:33.497Z,1.00
2023-03-08T15:29:03.514Z,1.00
2023-03-08T15:31:31.221Z,1.00
2023-03-08T15:33:58.150Z,1.00
2023-03-08T15:36:25.052Z,1.00
2023-03-08T15:38:51.885Z,1.00
2023-03-08T15:41:18.744Z,1.00
2023-03-08T15:43:45.604Z,1.00
2023-03-08T15:46:13.230Z,1.00
2023-03-08T15:48:40.191Z,1.00
2023-03-08T15:51:12.310Z,1.00
2023-03-08T15:53:39.042Z,1.00
2023-03-08T15:56:06.013Z,1.00
2023-03-08T15:58:32.817Z,1.00
2023-03-08T16:00:59.648Z,1.00
2023-03-08T16:03:30.796Z,1.00
2023-03-08T16:05:58.719Z,1.00
2023-03-08T16:08:28.645Z,1.00
2023-03-08T16:10:55.949Z,1.00
2023-03-08T16:13:22.749Z,1.00
2023-03-08T16:15:49.583Z,1.00
2023-03-08T16:18:16.458Z,1.00
2023-03-08T16:20:43.452Z,1.00
2023-03-08T16:23:10.284Z,1.00
2023-03-08T16:25:37.110Z,1.00
2023-03-08T16:28:04.089Z,1.00
2023-03-08T16:30:31.166Z,1.00
2023-03-08T16:32:57.927Z,1.00
2023-03-08T16:35:24.665Z,1.00
2023-03-08T16:37:53.135Z,1.00
2023-03-08T16:40:19.949Z,1.00
2023-03-08T16:42:48.334Z,1.00
2023-03-08T16:45:15.845Z,1.00
2023-03-08T16:47:42.587Z,1.00
2023-03-08T16:50:12.331Z,1.00
2023-03-08T16:52:39.114Z,1.00
2023-03-08T16:55:06.376Z,1.00
2023-03-08T16:57:33.162Z,1.00
2023-03-08T16:59:59.951Z,1.00
2023-03-08T17:02:26.803Z,1.00
2023-03-08T17:04:53.636Z,1.00
2023-03-08T17:07:20.466Z,1.00
2023-03-08T17:09:47.244Z,1.00
2023-03-08T17:12:14.125Z,1.00
2023-03-08T17:14:41.344Z,1.00
2023-03-08T17:17:10.542Z,1.00
2023-03-08T17:19:39.726Z,1.00
2023-03-08T17:22:08.162Z,1.00
2023-03-08T17:24:34.937Z,1.00
2023-03-08T17:27:01.766Z,1.00
2023-03-08T17:29:28.620Z,1.00
2023-03-08T17:31:55.570Z,1.00
2023-03-08T17:34:23.145Z,1.00
2023-03-08T17:36:50.524Z,1.00
2023-03-08T17:39:17.855Z,1.00
2023-03-08T17:41:44.868Z,1.00
2023-03-08T17:44:12.249Z,1.00
2023-03-08T17:46:39.189Z,1.00
2023-03-08T17:49:06.374Z,1.00
2023-03-08T17:51:33.720Z,1.00
2023-03-08T17:54:01.281Z,1.00
2023-03-08T17:56:30.079Z,1.00
2023-03-08T17:58:57.790Z,1.00
2023-03-08T18:01:25.857Z,1.00
2023-03-08T18:03:55.187Z,1.00
2023-03-08T18:06:25.012Z,1.00
2023-03-08T18:08:52.125Z,1.00
2023-03-08T18:11:18.893Z,1.00
2023-03-08T18:13:45.659Z,1.00
2023-03-08T18:16:12.447Z,1.00
2023-03-08T18:18:39.294Z,1.00
2023-03-08T18:21:14.494Z,1.00
2023-03-08T18:23:43.251Z,1.00
2023-03-08T18:26:10.965Z,1.00
2023-03-08T18:28:37.697Z,1.00
2023-03-08T18:31:08.642Z,1.00
2023-03-08T18:33:35.402Z,1.00
2023-03-08T18:36:02.381Z,1.00
2023-03-08T18:38:29.286Z,1.00
2023-03-08T18:40:56.043Z,1.00
2023-03-08T18:43:22.910Z,1.00
2023-03-08T18:45:53.830Z,1.00
2023-03-08T18:48:21.190Z,1.00
2023-03-08T18:50:48.008Z,1.00
2023-03-08T18:53:18.162Z,1.00
2023-03-08T18:55:58.246Z,1.00
2023-03-08T18:58:26.021Z,1.00
2023-03-08T19:00:53.399Z,1.00
2023-03-08T19:03:20.261Z,1.00
2023-03-08T19:05:47.140Z,1.00
2023-03-08T19:08:13.948Z,1.00
2023-03-08T19:10:40.805Z,1.00
2023-03-08T19:13:07.573Z,1.00
2023-03-08T19:15:38.075Z,1.00
2023-03-08T19:18:05.606Z,1.00
2023-03-08T19:20:35.817Z,1.00
2023-03-08T19:23:02.627Z,1.00
2023-03-08T19:25:33.341Z,1.00
2023-03-08T19:28:00.158Z,1.00
2023-03-08T19:30:28.560Z,1.00
2023-03-08T19:32:55.879Z,1.00
2023-03-08T19:35:22.865Z,1.00
2023-03-08T19:37:49.586Z,1.00
2023-03-08T19:40:16.464Z,1.00
2023-03-08T19:42:43.239Z,1.00
2023-03-08T19:45:10.389Z,1.00
2023-03-08T19:47:37.238Z,3.10
2023-03-08T19:50:04.104Z,14.80
2023-03-08T19:52:30.895Z,17.10
2023-03-08T19:54:58.757Z,16.10
2023-03-08T19:57:25.525Z,15.80
2023-03-08T19:59:52.274Z,11.30
2023-03-08T20:02:19.044Z,11.00
2023-03-08T20:04:45.888Z,10.90
2023-03-08T20:07:12.745Z,14.10
2023-03-08T20:09:42.325Z,14.60
2023-03-08T20:12:09.235Z,17.40
2023-03-08T20:14:36.785Z,20.20
2023-03-08T20:17:05.212Z,27.00
2023-03-08T20:19:33.998Z,26.10
2023-03-08T20:22:01.265Z,29.00
2023-03-08T20:24:28.196Z,31.10
2023-03-08T20:26:54.991Z,39.10
2023-03-08T20:29:22.193Z,41.20
2023-03-08T20:31:50.103Z,37.40
2023-03-08T20:34:17.277Z,47.40
2023-03-08T20:36:44.099Z,48.30
2023-03-08T20:39:11.141Z,47.10
2023-03-08T20:41:37.903Z,43.80
2023-03-08T20:44:04.763Z,39.80
2023-03-08T20:46:33.710Z,37.60
2023-03-08T20:49:00.951Z,29.60
2023-03-08T20:51:28.111Z,20.20
2023-03-08T20:53:55.329Z,14.40
2023-03-08T20:56:23.332Z,12.80
2023-03-08T20:58:50.115Z,12.40
2023-03-08T21:01:18.764Z,11.40
2023-03-08T21:03:46.308Z,7.80
2023-03-08T21:06:26.753Z,2.30
2023-03-08T21:08:53.818Z,2.10
2023-03-08T21:11:20.994Z,5.90
2023-03-08T21:13:48.679Z,8.90
2023-03-08T21:16:16.245Z,14.00
2023-03-08T21:18:46.450Z,14.70
2023-03-08T21:23:46.331Z,10.40
2023-03-08T21:26:14.193Z,23.90
2023-03-08T21:28:41.025Z,19.70
2023-03-08T21:31:09.050Z,15.30
2023-03-08T21:33:35.887Z,13.90
2023-03-08T21:36:02.794Z,12.70
2023-03-08T21:38:29.646Z,12.60
2023-03-08T21:40:56.470Z,18.10
2023-03-08T21:43:23.349Z,22.30
2023-03-08T21:45:50.156Z,23.60
2023-03-08T21:48:16.938Z,23.20
2023-03-08T21:50:43.682Z,24.70
2023-03-08T21:53:10.597Z,38.70
2023-03-08T21:55:40.866Z,39.40
2023-03-08T21:58:08.319Z,40.90
2023-03-08T22:00:35.671Z,44.80
2023-03-08T22:03:04.837Z,48.00
2023-03-08T22:05:31.769Z,56.90
2023-03-08T22:07:58.517Z,56.70
2023-03-08T22:10:25.325Z,61.60
2023-03-08T22:12:52.068Z,58.20
2023-03-08T22:15:18.861Z,64.10
2023-03-08T22:17:45.704Z,77.70
2023-03-08T22:20:12.970Z,85.00
2023-03-08T22:22:40.169Z,92.00
2023-03-08T22:25:07.406Z,89.90
2023-03-08T22:27:34.550Z,91.70
2023-03-08T22:30:01.311Z,94.80
2023-03-08T22:32:28.137Z,92.60
2023-03-08T22:34:54.943Z,94.10
2023-03-08T22:37:21.740Z,97.70
2023-03-08T22:39:48.546Z,98.50
2023-03-08T22:42:16.709Z,98.70
2023-03-08T22:44:43.741Z,96.90
2023-03-08T22:47:10.564Z,96.80
2023-03-08T22:49:37.396Z,96.10
2023-03-08T22:52:04.824Z,99.90
2023-03-08T22:54:31.566Z,99.90
2023-03-08T22:56:58.869Z,99.90
2023-03-08T22:59:25.804Z,99.90
2023-03-08T23:01:53.156Z,99.90
2023-03-08T23:04:20.820Z,99.90
2023-03-08T23:06:47.894Z,99.90
2023-03-08T23:09:15.000Z,99.90
2023-03-08T23:11:42.384Z,99.90
2023-03-08T23:14:09.436Z,99.90
2023-03-08T23:16:36.483Z,99.50
2023-03-08T23:19:03.364Z,96.80
2023-03-08T23:21:30.483Z,99.90
2023-03-08T23:23:57.936Z,99.70
2023-03-08T23:26:26.925Z,99.90
2023-03-08T23:28:56.419Z,99.90
2023-03-08T23:31:24.416Z,99.90
2023-03-08T23:33:51.488Z,99.90
2023-03-08T23:36:19.065Z,99.90
2023-03-08T23:38:46.108Z,99.90
2023-03-08T23:41:13.657Z,99.90
2023-03-08T23:43:41.330Z,99.90
2023-03-08T23:46:15.606Z,99.90
2023-03-08T23:48:42.750Z,99.90
2023-03-08T23:51:10.898Z,99.90
2023-03-08T23:53:37.778Z,99.90
2023-03-08T23:56:05.250Z,99.90
2023-03-08T23:58:32.097Z,99.90
