createdAt,value
2019-05-02T00:01:18.360Z,47.40
2019-05-02T00:03:48.157Z,48.03
2019-05-02T00:06:18.089Z,55.90
2019-05-02T00:08:48.557Z,53.33
2019-05-02T00:11:18.703Z,54.17
2019-05-02T00:13:48.647Z,56.97
2019-05-02T00:16:18.700Z,65.13
2019-05-02T00:18:48.424Z,67.83
2019-05-02T00:21:18.463Z,65.80
2019-05-02T00:23:48.291Z,60.50
2019-05-02T00:26:18.060Z,65.07
2019-05-02T00:28:49.913Z,71.00
2019-05-02T00:31:21.575Z,76.60
2019-05-02T00:33:52.656Z,70.17
2019-05-02T00:36:22.414Z,66.80
2019-05-02T00:38:53.297Z,76.90
2019-05-02T00:41:23.031Z,69.63
2019-05-02T00:43:53.131Z,71.70
2019-05-02T00:46:23.260Z,82.00
2019-05-02T00:48:59.831Z,76.90
2019-05-02T00:51:26.699Z,81.73
2019-05-02T00:53:57.807Z,86.13
2019-05-02T00:56:27.554Z,84.00
2019-05-02T00:58:57.309Z,87.10
2019-05-02T01:01:29.506Z,93.43
2019-05-02T01:04:02.393Z,94.77
2019-05-02T01:06:32.149Z,93.67
2019-05-02T01:09:05.948Z,97.43
2019-05-02T01:11:34.932Z,95.10
2019-05-02T01:14:04.780Z,99.30
2019-05-02T01:16:34.863Z,106.37
2019-05-02T01:19:04.592Z,98.60
2019-05-02T01:21:38.836Z,107.50
2019-05-02T01:24:05.722Z,100.80
2019-05-02T01:26:53.829Z,103.50
2019-05-02T01:29:39.900Z,106.27
2019-05-02T01:32:11.223Z,103.33
2019-05-02T01:34:42.820Z,105.40
2019-05-02T01:37:20.595Z,107.47
2019-05-02T01:39:48.723Z,104.17
2019-05-02T01:42:18.452Z,105.23
2019-05-02T01:44:48.223Z,103.30
2019-05-02T01:47:17.955Z,101.57
2019-05-02T01:49:51.968Z,109.03
2019-05-02T01:52:23.682Z,105.53
2019-05-02T01:54:50.778Z,98.60
2019-05-02T01:57:20.533Z,102.40
2019-05-02T01:59:50.574Z,102.17
2019-05-02T02:02:20.330Z,99.27
2019-05-02T02:04:52.122Z,98.03
2019-05-02T02:07:21.456Z,96.63
2019-05-02T02:09:51.200Z,102.50
2019-05-02T02:12:20.959Z,109.43
2019-05-02T02:14:53.349Z,102.17
2019-05-02T02:17:23.091Z,94.67
2019-05-02T02:19:54.410Z,99.87
2019-05-02T02:22:44.978Z,99.13
2019-05-02T02:25:35.773Z,100.30
2019-05-02T02:28:02.630Z,98.70
2019-05-02T02:30:32.380Z,95.13
2019-05-02T02:33:07.500Z,90.77
2019-05-02T02:35:34.866Z,98.37
2019-05-02T02:38:05.206Z,90.37
2019-05-02T02:40:35.647Z,94.23
2019-05-02T02:43:30.358Z,95.63
2019-05-02T02:45:44.576Z,101.53
2019-05-02T02:48:15.129Z,99.60
2019-05-02T02:50:45.293Z,95.90
2019-05-02T02:53:18.108Z,94.40
2019-05-02T02:55:49.152Z,97.67
2019-05-02T02:58:18.918Z,92.50
2019-05-02T03:00:49.372Z,93.97
2019-05-02T03:03:20.797Z,86.93
2019-05-02T03:05:50.484Z,89.33
2019-05-02T03:08:20.383Z,89.10
2019-05-02T03:10:50.139Z,87.90
2019-05-02T03:13:27.323Z,89.30
2019-05-02T03:16:16.653Z,87.07
2019-05-02T03:18:46.479Z,85.90
2019-05-02T03:21:20.428Z,84.17
2019-05-02T03:23:47.758Z,81.03
2019-05-02T03:26:17.524Z,85.07
2019-05-02T03:28:57.129Z,78.80
2019-05-02T03:31:28.267Z,73.57
2019-05-02T03:33:56.423Z,81.37
2019-05-02T03:36:35.597Z,73.37
2019-05-02T03:38:54.041Z,74.47
2019-05-02T03:41:23.921Z,73.80
2019-05-02T03:44:09.961Z,69.27
2019-05-02T03:46:27.096Z,68.57
2019-05-02T03:49:05.816Z,71.57
2019-05-02T03:51:28.296Z,72.73
2019-05-02T03:54:06.100Z,70.33
2019-05-02T03:56:29.438Z,68.90
2019-05-02T03:58:59.329Z,72.23
2019-05-02T04:01:34.762Z,76.07
2019-05-02T04:04:02.936Z,61.13
2019-05-02T04:06:32.772Z,59.03
2019-05-02T04:09:03.428Z,63.60
2019-05-02T04:11:39.166Z,55.63
2019-05-02T04:14:14.718Z,51.20
2019-05-02T04:16:36.411Z,53.70
2019-05-02T04:19:06.232Z,53.67
2019-05-02T04:21:36.267Z,48.90
2019-05-02T04:24:15.057Z,47.77
2019-05-02T04:26:38.520Z,45.40
2019-05-02T04:29:08.268Z,43.00
2019-05-02T04:31:38.030Z,37.20
2019-05-02T04:34:15.723Z,37.73
2019-05-02T04:36:39.160Z,41.13
2019-05-02T04:39:14.979Z,36.20
2019-05-02T04:41:42.517Z,40.30
2019-05-02T04:44:12.600Z,35.13
2019-05-02T04:46:43.352Z,33.60
2019-05-02T04:49:13.172Z,34.80
2019-05-02T04:51:50.752Z,32.97
2019-05-02T04:54:21.674Z,38.53
2019-05-02T04:56:49.518Z,33.37
2019-05-02T04:59:22.693Z,33.27
2019-05-02T05:01:56.973Z,30.67
2019-05-02T05:04:20.792Z,30.87
2019-05-02T05:06:56.066Z,30.03
2019-05-02T05:09:21.916Z,37.47
2019-05-02T05:11:53.928Z,29.40
2019-05-02T05:14:23.050Z,32.67
2019-05-02T05:16:55.711Z,35.93
2019-05-02T05:19:30.900Z,28.37
2019-05-02T05:22:04.328Z,33.30
2019-05-02T05:24:32.706Z,29.93
2019-05-02T05:27:00.824Z,27.80
2019-05-02T05:29:31.457Z,26.27
2019-05-02T05:32:20.458Z,26.47
2019-05-02T05:34:50.244Z,26.40
2019-05-02T05:37:19.991Z,22.67
2019-05-02T05:39:52.525Z,27.87
2019-05-02T05:42:23.430Z,22.33
2019-05-02T05:44:52.499Z,19.73
2019-05-02T05:47:22.263Z,18.33
2019-05-02T05:49:56.511Z,35.53
2019-05-02T05:52:23.567Z,22.87
2019-05-02T05:54:53.298Z,19.73
2019-05-02T05:57:23.055Z,24.27
2019-05-02T05:59:53.808Z,24.47
2019-05-02T06:02:24.591Z,30.50
2019-05-02T06:04:55.191Z,20.37
2019-05-02T06:07:27.464Z,20.20
2019-05-02T06:09:57.058Z,26.17
2019-05-02T06:12:30.400Z,27.93
2019-05-02T06:15:01.811Z,22.10
2019-05-02T06:17:30.479Z,20.43
2019-05-02T06:20:00.335Z,22.67
2019-05-02T06:22:30.091Z,26.60
2019-05-02T06:25:02.178Z,24.47
2019-05-02T06:27:32.305Z,21.83
2019-05-02T06:30:02.140Z,23.73
2019-05-02T06:32:31.880Z,25.27
2019-05-02T06:35:01.627Z,23.07
2019-05-02T06:37:31.415Z,26.43
2019-05-02T06:40:03.133Z,24.37
2019-05-02T06:42:34.324Z,29.83
2019-05-02T06:45:06.243Z,29.17
2019-05-02T06:47:40.893Z,31.17
2019-05-02T06:50:07.996Z,35.93
2019-05-02T06:52:38.158Z,32.47
2019-05-02T06:55:08.423Z,35.57
2019-05-02T06:57:38.178Z,30.30
2019-05-02T07:00:08.922Z,38.83
2019-05-02T07:02:38.683Z,36.23
2019-05-02T07:05:08.736Z,30.30
2019-05-02T07:07:38.531Z,36.47
2019-05-02T07:10:09.359Z,32.40
2019-05-02T07:12:39.097Z,31.77
2019-05-02T07:15:11.548Z,32.87
2019-05-02T07:17:42.951Z,39.30
2019-05-02T07:20:12.938Z,37.30
2019-05-02T07:22:45.460Z,32.23
2019-05-02T07:25:17.558Z,42.97
2019-05-02T07:27:47.327Z,33.23
2019-05-02T07:30:17.837Z,37.03
2019-05-02T07:32:47.603Z,38.50
2019-05-02T07:35:19.413Z,43.13
2019-05-02T07:37:50.004Z,33.03
2019-05-02T07:40:19.977Z,40.33
2019-05-02T07:42:49.764Z,34.20
2019-05-02T07:45:19.718Z,37.03
2019-05-02T07:47:49.841Z,31.83
2019-05-02T07:50:20.257Z,37.70
2019-05-02T07:52:50.013Z,29.50
2019-05-02T07:55:20.120Z,37.77
2019-05-02T07:57:49.858Z,30.27
2019-05-02T08:00:20.253Z,29.83
2019-05-02T08:02:49.998Z,30.70
2019-05-02T08:05:21.534Z,28.37
2019-05-02T08:07:53.271Z,25.03
2019-05-02T08:10:24.006Z,23.87
2019-05-02T08:12:53.888Z,25.67
2019-05-02T08:15:24.740Z,29.20
2019-05-02T08:17:55.244Z,22.77
2019-05-02T08:20:25.264Z,31.43
2019-05-02T08:22:55.307Z,22.97
2019-05-02T08:25:25.052Z,21.97
2019-05-02T08:28:04.711Z,24.60
2019-05-02T08:30:42.090Z,24.13
2019-05-02T08:33:11.500Z,19.43
2019-05-02T08:35:40.976Z,26.80
2019-05-02T08:38:12.657Z,22.77
2019-05-02T08:40:47.934Z,24.70
2019-05-02T08:43:14.928Z,18.70
2019-05-02T08:45:44.416Z,22.50
2019-05-02T08:48:14.923Z,24.07
2019-05-02T08:50:46.579Z,22.53
2019-05-02T08:53:19.649Z,21.27
2019-05-02T08:55:48.061Z,18.07
2019-05-02T08:58:17.538Z,22.23
2019-05-02T09:00:47.681Z,19.60
2019-05-02T09:03:17.205Z,17.97
2019-05-02T09:05:49.499Z,21.10
2019-05-02T09:08:18.976Z,26.67
2019-05-02T09:10:48.434Z,21.23
2019-05-02T09:13:26.130Z,24.93
2019-05-02T09:15:54.229Z,26.83
2019-05-02T09:18:30.100Z,18.63
2019-05-02T09:20:56.839Z,21.80
2019-05-02T09:23:27.448Z,20.27
2019-05-02T09:25:59.225Z,17.53
2019-05-02T09:28:28.967Z,21.07
2019-05-02T09:31:05.107Z,20.88
2019-05-02T09:33:32.234Z,17.05
2019-05-02T09:36:02.801Z,21.80
2019-05-02T09:38:32.908Z,17.57
2019-05-02T09:41:16.161Z,24.93
2019-05-02T09:43:39.059Z,17.00
2019-05-02T09:46:12.943Z,19.42
2019-05-02T09:48:39.644Z,23.65
2019-05-02T09:51:15.676Z,31.60
2019-05-02T09:53:40.207Z,25.02
2019-05-02T09:56:22.065Z,19.67
2019-05-02T09:58:55.088Z,19.93
2019-05-02T10:01:37.023Z,21.50
2019-05-02T10:04:07.375Z,21.77
2019-05-02T10:06:36.821Z,23.27
2019-05-02T10:09:07.808Z,22.77
2019-05-02T10:11:38.090Z,20.63
2019-05-02T10:14:07.629Z,26.67
2019-05-02T10:16:37.075Z,18.37
2019-05-02T10:19:10.482Z,19.37
2019-05-02T10:21:38.878Z,29.33
2019-05-02T10:24:08.334Z,18.43
2019-05-02T10:26:37.783Z,22.67
2019-05-02T10:29:07.244Z,18.90
2019-05-02T10:31:37.830Z,24.33
2019-05-02T10:34:16.375Z,24.77
2019-05-02T10:36:43.255Z,22.73
2019-05-02T10:39:15.563Z,30.10
2019-05-02T10:41:43.780Z,25.50
2019-05-02T10:44:13.325Z,27.90
2019-05-02T10:46:45.458Z,26.73
2019-05-02T10:49:16.500Z,28.77
2019-05-02T10:51:49.153Z,25.43
2019-05-02T10:54:20.508Z,29.53
2019-05-02T10:56:49.080Z,23.03
2019-05-02T10:59:18.518Z,24.90
2019-05-02T11:01:49.661Z,26.30
2019-05-02T11:04:19.115Z,26.93
2019-05-02T11:06:49.010Z,22.87
2019-05-02T11:09:22.514Z,25.70
2019-05-02T11:11:51.855Z,24.77
2019-05-02T11:14:39.162Z,28.13
2019-05-02T11:17:19.311Z,32.17
2019-05-02T11:20:01.874Z,29.70
2019-05-02T11:22:32.948Z,22.53
2019-05-02T11:25:02.448Z,28.13
2019-05-02T11:27:32.862Z,24.53
2019-05-02T11:30:02.807Z,28.77
2019-05-02T11:32:33.905Z,27.03
2019-05-02T11:35:04.595Z,17.20
2019-05-02T11:37:34.077Z,21.77
2019-05-02T11:40:06.641Z,24.83
2019-05-02T11:42:36.207Z,19.17
2019-05-02T11:45:06.952Z,20.40
2019-05-02T11:47:36.363Z,20.87
2019-05-02T11:50:18.275Z,18.20
2019-05-02T11:52:47.729Z,26.33
2019-05-02T11:55:18.918Z,18.53
2019-05-02T11:57:48.635Z,22.40
2019-05-02T12:00:18.569Z,22.37
2019-05-02T12:02:54.260Z,19.80
2019-05-02T12:05:26.493Z,19.77
2019-05-02T12:07:53.504Z,20.77
2019-05-02T12:10:23.035Z,18.50
2019-05-02T12:12:52.743Z,19.77
2019-05-02T12:15:22.730Z,19.77
2019-05-02T12:17:52.182Z,32.23
2019-05-02T12:20:22.759Z,36.53
2019-05-02T12:22:52.859Z,23.27
2019-05-02T12:25:22.454Z,20.07
2019-05-02T12:27:52.698Z,16.57
2019-05-02T12:30:22.854Z,19.57
2019-05-02T12:32:53.943Z,23.27
2019-05-02T12:35:23.409Z,27.33
2019-05-02T12:37:55.174Z,20.30
2019-05-02T12:40:24.147Z,19.13
2019-05-02T12:42:53.612Z,29.37
2019-05-02T12:45:23.321Z,19.30
2019-05-02T12:47:53.165Z,19.37
2019-05-02T12:50:22.697Z,24.47
2019-05-02T12:52:55.464Z,16.47
2019-05-02T12:55:23.529Z,17.97
2019-05-02T12:57:52.993Z,23.90
2019-05-02T13:00:22.542Z,24.20
2019-05-02T13:02:56.478Z,18.83
2019-05-02T13:05:25.949Z,20.93
2019-05-02T13:07:55.594Z,15.97
2019-05-02T13:10:26.798Z,22.03
2019-05-02T13:12:56.235Z,21.07
2019-05-02T13:15:25.736Z,23.37
2019-05-02T13:17:55.206Z,18.10
2019-05-02T13:20:29.410Z,17.10
2019-05-02T13:23:00.780Z,15.73
2019-05-02T13:25:32.898Z,27.07
2019-05-02T13:28:01.841Z,29.10
2019-05-02T13:30:46.621Z,25.80
2019-05-02T13:33:18.113Z,21.73
2019-05-02T13:35:49.232Z,15.37
2019-05-02T13:38:20.068Z,20.93
2019-05-02T13:40:51.654Z,18.80
2019-05-02T13:43:22.519Z,18.63
2019-05-02T13:45:53.870Z,20.63
2019-05-02T13:48:23.402Z,21.33
2019-05-02T13:50:53.028Z,22.70
2019-05-02T13:53:23.468Z,17.67
2019-05-02T13:56:12.941Z,18.67
2019-05-02T13:58:42.531Z,19.10
2019-05-02T14:01:12.453Z,14.67
2019-05-02T14:03:42.127Z,21.17
2019-05-02T14:06:12.362Z,15.40
2019-05-02T14:08:46.304Z,12.60
2019-05-02T14:11:33.853Z,15.67
2019-05-02T14:14:03.459Z,18.40
2019-05-02T14:16:33.276Z,15.67
2019-05-02T14:19:03.075Z,18.07
2019-05-02T14:21:32.566Z,20.53
2019-05-02T14:24:02.032Z,18.67
2019-05-02T14:26:33.185Z,17.27
2019-05-02T14:29:07.159Z,18.93
2019-05-02T14:31:33.951Z,14.83
2019-05-02T14:34:14.034Z,14.27
2019-05-02T14:36:44.273Z,19.63
2019-05-02T14:39:13.808Z,18.40
2019-05-02T14:41:44.615Z,20.23
2019-05-02T14:44:18.071Z,14.27
2019-05-02T14:46:45.282Z,16.13
2019-05-02T14:49:16.602Z,12.90
2019-05-02T14:51:45.794Z,14.77
2019-05-02T14:54:15.267Z,19.60
2019-05-02T14:56:47.737Z,18.17
2019-05-02T14:59:19.871Z,14.53
2019-05-02T15:01:50.437Z,14.50
2019-05-02T15:04:22.678Z,15.87
2019-05-02T15:06:52.645Z,13.23
2019-05-02T15:09:26.586Z,12.23
2019-05-02T15:11:59.410Z,17.10
2019-05-02T15:14:32.909Z,14.93
2019-05-02T15:17:02.856Z,14.70
2019-05-02T15:19:33.244Z,14.23
2019-05-02T15:22:04.104Z,17.10
2019-05-02T15:24:37.357Z,15.63
2019-05-02T15:27:11.962Z,13.93
2019-05-02T15:29:35.855Z,11.93
2019-05-02T15:32:10.023Z,13.23
2019-05-02T15:34:56.359Z,16.83
2019-05-02T15:37:26.179Z,12.90
2019-05-02T15:42:26.701Z,16.00
2019-05-02T15:44:56.961Z,18.27
2019-05-02T15:47:27.587Z,13.27
2019-05-02T15:49:57.034Z,13.20
2019-05-02T15:52:28.155Z,15.07
2019-05-02T15:55:11.560Z,12.90
2019-05-02T15:57:53.811Z,12.00
2019-05-02T16:00:25.820Z,12.90
2019-05-02T16:02:56.347Z,15.93
2019-05-02T16:05:26.759Z,13.43
2019-05-02T16:08:05.465Z,15.87
2019-05-02T16:10:33.398Z,17.57
2019-05-02T16:12:59.542Z,20.23
2019-05-02T16:15:29.110Z,14.83
2019-05-02T16:18:01.937Z,17.17
2019-05-02T16:20:32.352Z,12.10
2019-05-02T16:23:01.993Z,12.87
2019-05-02T16:25:32.016Z,11.10
2019-05-02T16:28:05.982Z,16.70
2019-05-02T16:30:37.095Z,16.93
2019-05-02T16:33:07.982Z,14.13
2019-05-02T16:35:36.441Z,15.37
2019-05-02T16:38:06.273Z,13.70
2019-05-02T16:40:35.862Z,12.50
2019-05-02T16:43:05.306Z,16.93
2019-05-02T16:45:34.759Z,17.50
2019-05-02T16:48:04.694Z,19.20
2019-05-02T16:50:36.651Z,26.73
2019-05-02T16:53:05.261Z,13.27
2019-05-02T16:55:34.694Z,12.97
2019-05-02T16:58:07.021Z,14.10
2019-05-02T17:00:36.802Z,13.60
2019-05-02T17:03:06.446Z,13.93
2019-05-02T17:05:39.479Z,18.37
2019-05-02T17:08:10.838Z,17.00
2019-05-02T17:10:47.389Z,20.73
2019-05-02T17:13:15.492Z,19.93
2019-05-02T17:15:44.964Z,26.93
2019-05-02T17:18:17.846Z,13.40
2019-05-02T17:20:47.077Z,18.80
2019-05-02T17:23:16.600Z,22.37
2019-05-02T17:25:46.425Z,13.40
2019-05-02T17:28:15.898Z,24.67
2019-05-02T17:30:45.339Z,26.60
2019-05-02T17:33:16.377Z,23.50
2019-05-02T17:35:49.952Z,37.33
2019-05-02T17:38:19.216Z,28.93
2019-05-02T17:40:52.358Z,21.43
2019-05-02T17:43:22.699Z,23.57
2019-05-02T17:45:52.333Z,18.77
2019-05-02T17:48:21.812Z,18.93
2019-05-02T17:51:08.208Z,18.17
2019-05-02T17:53:41.328Z,19.27
2019-05-02T17:56:12.973Z,25.03
2019-05-02T17:58:47.321Z,17.43
2019-05-02T18:01:21.746Z,14.23
2019-05-02T18:03:52.072Z,22.73
2019-05-02T18:06:32.705Z,22.00
2019-05-02T18:08:55.306Z,19.83
2019-05-02T18:11:23.785Z,20.43
2019-05-02T18:13:54.229Z,20.37
2019-05-02T18:16:23.703Z,23.57
2019-05-02T18:18:53.146Z,27.93
2019-05-02T18:21:25.461Z,25.53
2019-05-02T18:23:57.079Z,23.40
2019-05-02T18:26:24.842Z,25.17
2019-05-02T18:28:57.221Z,28.70
2019-05-02T18:31:26.153Z,42.27
2019-05-02T18:33:55.600Z,40.00
2019-05-02T18:36:26.881Z,39.97
2019-05-02T18:39:00.630Z,49.80
2019-05-02T18:41:28.693Z,44.53
2019-05-02T18:43:58.179Z,49.77
2019-05-02T18:46:27.730Z,51.73
2019-05-02T18:48:57.256Z,53.03
2019-05-02T18:51:27.023Z,42.50
2019-05-02T18:53:58.154Z,28.63
2019-05-02T18:56:28.065Z,53.43
2019-05-02T18:58:57.712Z,45.77
2019-05-02T19:01:27.223Z,49.20
2019-05-02T19:03:56.740Z,41.93
2019-05-02T19:06:38.749Z,39.53
2019-05-02T19:09:12.720Z,32.53
2019-05-02T19:11:42.485Z,45.17
2019-05-02T19:14:16.591Z,35.30
2019-05-02T19:16:43.041Z,32.03
2019-05-02T19:19:12.625Z,88.83
2019-05-02T19:21:43.572Z,82.47
2019-05-02T19:24:13.217Z,64.17
2019-05-02T19:26:49.151Z,67.27
2019-05-02T19:29:25.414Z,61.83
2019-05-02T19:31:54.926Z,30.93
2019-05-02T19:34:26.889Z,33.33
2019-05-02T19:36:57.929Z,41.17
2019-05-02T19:39:28.419Z,32.23
2019-05-02T19:41:57.915Z,29.10
2019-05-02T19:44:29.632Z,32.87
2019-05-02T19:46:58.705Z,38.23
2019-05-02T19:49:28.553Z,39.27
2019-05-02T19:51:58.339Z,32.40
2019-05-02T19:54:33.534Z,32.33
2019-05-02T19:57:01.228Z,33.43
2019-05-02T19:59:32.119Z,33.53
2019-05-02T20:02:04.899Z,40.80
2019-05-02T20:04:32.924Z,36.47
2019-05-02T20:07:02.553Z,46.43
2019-05-02T20:09:32.250Z,42.03
2019-05-02T20:12:05.999Z,34.03
2019-05-02T20:14:32.798Z,39.30
2019-05-02T20:17:03.191Z,33.33
2019-05-02T20:19:34.863Z,37.33
2019-05-02T20:22:06.696Z,40.00
2019-05-02T20:24:44.092Z,40.83
2019-05-02T20:27:13.842Z,35.30
2019-05-02T20:29:43.424Z,39.10
2019-05-02T20:32:13.301Z,36.07
2019-05-02T20:34:42.740Z,36.73
2019-05-02T20:37:24.726Z,34.77
2019-05-02T20:39:54.182Z,34.83
2019-05-02T20:42:23.648Z,42.07
2019-05-02T20:44:54.166Z,36.07
2019-05-02T20:47:25.155Z,38.57
2019-05-02T20:49:54.751Z,34.07
2019-05-02T20:52:25.326Z,33.27
2019-05-02T20:54:56.455Z,38.40
2019-05-02T20:57:26.220Z,31.03
2019-05-02T20:59:56.971Z,43.33
2019-05-02T21:02:27.428Z,34.93
2019-05-02T21:04:56.958Z,32.70
2019-05-02T21:07:37.126Z,34.23
2019-05-02T21:10:12.956Z,32.77
2019-05-02T21:12:42.715Z,32.27
2019-05-02T21:15:12.572Z,34.10
2019-05-02T21:17:42.305Z,43.57
2019-05-02T21:20:12.560Z,28.30
2019-05-02T21:22:42.278Z,31.80
2019-05-02T21:25:13.135Z,38.53
2019-05-02T21:27:42.797Z,30.90
2019-05-02T21:30:15.659Z,30.60
2019-05-02T21:32:45.400Z,25.03
2019-05-02T21:35:15.225Z,33.67
2019-05-02T21:37:44.661Z,32.87
2019-05-02T21:40:14.681Z,32.37
2019-05-02T21:42:44.157Z,34.73
2019-05-02T21:45:13.964Z,38.73
2019-05-02T21:47:43.420Z,36.63
2019-05-02T21:50:17.766Z,37.20
2019-05-02T21:52:48.861Z,39.70
2019-05-02T21:55:32.374Z,40.47
2019-05-02T21:58:02.706Z,39.13
2019-05-02T22:00:38.201Z,40.00
2019-05-02T22:03:08.657Z,38.40
2019-05-02T22:05:39.083Z,43.73
2019-05-02T22:08:08.677Z,41.43
2019-05-02T22:10:38.183Z,38.37
2019-05-02T22:13:07.658Z,40.60
2019-05-02T22:15:37.121Z,40.43
2019-05-02T22:18:06.912Z,40.40
2019-05-02T22:20:36.714Z,45.57
2019-05-02T22:23:06.173Z,37.17
2019-05-02T22:25:35.963Z,46.40
2019-05-02T22:28:05.854Z,42.63
2019-05-02T22:30:35.316Z,45.40
2019-05-02T22:33:04.804Z,39.20
2019-05-02T22:35:34.606Z,36.33
2019-05-02T22:38:08.834Z,38.80
2019-05-02T22:40:38.302Z,40.33
2019-05-02T22:43:07.773Z,43.20
2019-05-02T22:45:37.218Z,44.60
2019-05-02T22:48:06.662Z,43.03
2019-05-02T22:50:36.149Z,43.70
2019-05-02T22:53:05.873Z,42.90
2019-05-02T22:55:36.210Z,41.70
2019-05-02T22:58:05.669Z,53.40
2019-05-02T23:00:35.148Z,43.80
2019-05-02T23:03:04.962Z,47.07
2019-05-02T23:05:34.479Z,55.67
2019-05-02T23:08:04.072Z,55.77
2019-05-02T23:10:33.885Z,50.73
2019-05-02T23:13:03.697Z,51.27
2019-05-02T23:15:33.132Z,49.57
2019-05-02T23:18:02.931Z,46.23
2019-05-02T23:20:32.871Z,50.20
2019-05-02T23:23:02.441Z,44.67
2019-05-02T23:25:51.899Z,44.50
2019-05-02T23:28:26.034Z,46.23
2019-05-02T23:30:55.612Z,45.53
2019-05-02T23:33:27.281Z,48.20
2019-05-02T23:35:56.749Z,44.73
2019-05-02T23:38:26.208Z,42.57
2019-05-02T23:40:55.669Z,45.30
2019-05-02T23:43:25.136Z,42.07
2019-05-02T23:45:54.597Z,45.30
2019-05-02T23:48:24.109Z,40.67
2019-05-02T23:50:53.917Z,46.07
2019-05-02T23:53:24.968Z,46.40
2019-05-02T23:55:55.313Z,42.33
2019-05-02T23:58:27.245Z,47.67
