createdAt,value
2022-08-18T00:02:08.798Z,100.00
2022-08-18T00:04:48.640Z,100.00
2022-08-18T00:07:23.119Z,100.00
2022-08-18T00:09:52.334Z,100.00
2022-08-18T00:12:25.818Z,100.00
2022-08-18T00:14:55.270Z,100.00
2022-08-18T00:17:24.782Z,100.00
2022-08-18T00:19:53.035Z,100.00
2022-08-18T00:22:24.156Z,100.00
2022-08-18T00:24:55.955Z,100.00
2022-08-18T00:27:28.681Z,100.00
2022-08-18T00:30:01.419Z,100.00
2022-08-18T00:32:34.129Z,100.00
2022-08-18T00:35:09.412Z,100.00
2022-08-18T00:37:39.393Z,100.00
2022-08-18T00:40:11.930Z,100.00
2022-08-18T00:42:47.428Z,100.00
2022-08-18T00:45:20.370Z,100.00
2022-08-18T00:47:48.746Z,100.00
2022-08-18T00:50:23.483Z,100.00
2022-08-18T00:52:59.808Z,100.00
2022-08-18T00:55:31.241Z,100.00
2022-08-18T00:58:08.741Z,100.00
2022-08-18T01:00:38.146Z,100.00
2022-08-18T01:03:13.821Z,100.00
2022-08-18T01:05:52.313Z,100.00
2022-08-18T01:08:29.328Z,100.00
2022-08-18T01:11:01.698Z,100.00
2022-08-18T01:13:33.989Z,100.00
2022-08-18T01:16:23.947Z,100.00
2022-08-18T01:19:10.130Z,100.00
2022-08-18T01:21:53.452Z,100.00
2022-08-18T01:24:42.754Z,100.00
2022-08-18T01:27:18.767Z,100.00
2022-08-18T01:29:48.601Z,100.00
2022-08-18T01:32:22.189Z,100.00
2022-08-18T01:34:54.966Z,100.00
2022-08-18T01:37:26.451Z,100.00
2022-08-18T01:41:22.838Z,100.00
2022-08-18T01:42:46.667Z,100.00
2022-08-18T01:45:17.841Z,100.00
2022-08-18T01:47:58.087Z,100.00
2022-08-18T01:50:27.665Z,100.00
2022-08-18T01:52:56.030Z,100.00
2022-08-18T01:55:28.319Z,100.00
2022-08-18T01:57:57.341Z,100.00
2022-08-18T02:00:26.361Z,100.00
2022-08-18T02:02:57.937Z,100.00
2022-08-18T02:05:37.476Z,100.00
2022-08-18T02:08:08.261Z,100.00
2022-08-18T02:10:38.592Z,100.00
2022-08-18T02:13:07.541Z,100.00
2022-08-18T02:15:36.606Z,100.00
2022-08-18T02:18:05.115Z,100.00
2022-08-18T02:20:33.460Z,100.00
2022-08-18T02:23:03.430Z,100.00
2022-08-18T02:25:32.039Z,100.00
2022-08-18T02:28:01.819Z,100.00
2022-08-18T02:30:30.115Z,100.00
2022-08-18T02:32:59.230Z,100.00
2022-08-18T02:35:27.569Z,100.00
2022-08-18T02:37:55.843Z,100.00
2022-08-18T02:40:24.189Z,100.00
2022-08-18T02:42:54.324Z,100.00
2022-08-18T02:45:24.513Z,100.00
2022-08-18T02:47:54.831Z,100.00
2022-08-18T02:50:24.978Z,100.00
2022-08-18T02:52:54.292Z,100.00
2022-08-18T02:55:22.743Z,100.00
2022-08-18T02:57:51.172Z,100.00
2022-08-18T03:00:20.725Z,100.00
2022-08-18T03:02:53.495Z,100.00
2022-08-18T03:05:22.042Z,100.00
2022-08-18T03:07:51.034Z,100.00
2022-08-18T03:10:31.450Z,100.00
2022-08-18T03:13:02.247Z,100.00
2022-08-18T03:15:30.708Z,100.00
2022-08-18T03:18:01.204Z,100.00
2022-08-18T03:20:30.346Z,100.00
2022-08-18T03:23:04.753Z,100.00
2022-08-18T03:25:44.604Z,100.00
2022-08-18T03:28:13.370Z,100.00
2022-08-18T03:30:42.113Z,100.00
2022-08-18T03:33:11.785Z,100.00
2022-08-18T03:35:41.596Z,100.00
2022-08-18T03:38:10.425Z,100.00
2022-08-18T03:40:38.804Z,100.00
2022-08-18T03:43:50.135Z,100.00
2022-08-18T03:45:56.763Z,100.00
2022-08-18T03:48:26.503Z,100.00
2022-08-18T03:50:54.827Z,100.00
2022-08-18T03:53:23.141Z,100.00
2022-08-18T03:55:51.434Z,100.00
2022-08-18T03:58:19.778Z,100.00
2022-08-18T04:00:48.106Z,100.00
2022-08-18T04:03:16.351Z,100.00
2022-08-18T04:05:47.714Z,100.00
2022-08-18T04:08:16.237Z,100.00
2022-08-18T04:10:45.766Z,100.00
2022-08-18T04:13:14.095Z,100.00
2022-08-18T04:15:42.361Z,100.00
2022-08-18T04:18:12.114Z,100.00
2022-08-18T04:20:59.453Z,100.00
2022-08-18T04:23:30.089Z,100.00
2022-08-18T04:26:11.201Z,100.00
2022-08-18T04:28:47.798Z,100.00
2022-08-18T04:31:18.172Z,100.00
2022-08-18T04:33:46.476Z,100.00
2022-08-18T04:36:20.602Z,100.00
2022-08-18T04:38:50.925Z,100.00
2022-08-18T04:41:20.276Z,100.00
2022-08-18T04:43:52.613Z,100.00
2022-08-18T04:46:24.097Z,100.00
2022-08-18T04:48:58.794Z,100.00
2022-08-18T04:52:22.631Z,100.00
2022-08-18T04:54:19.271Z,100.00
2022-08-18T04:56:47.539Z,100.00
2022-08-18T04:59:16.387Z,100.00
2022-08-18T05:01:48.041Z,100.00
2022-08-18T05:04:18.867Z,100.00
2022-08-18T05:06:47.790Z,100.00
2022-08-18T05:09:22.959Z,100.00
2022-08-18T05:11:52.931Z,100.00
2022-08-18T05:14:21.823Z,100.00
2022-08-18T05:16:51.816Z,100.00
2022-08-18T05:19:25.939Z,100.00
2022-08-18T05:21:59.670Z,100.00
2022-08-18T05:24:37.523Z,100.00
2022-08-18T05:27:08.131Z,100.00
2022-08-18T05:29:41.557Z,100.00
2022-08-18T05:32:40.895Z,100.00
2022-08-18T05:35:07.866Z,100.00
2022-08-18T05:37:53.221Z,100.00
2022-08-18T05:40:25.502Z,100.00
2022-08-18T05:42:59.603Z,100.00
2022-08-18T05:45:28.745Z,100.00
2022-08-18T05:48:01.242Z,100.00
2022-08-18T05:50:36.448Z,100.00
2022-08-18T05:53:14.040Z,100.00
2022-08-18T05:56:19.763Z,100.00
2022-08-18T05:58:55.705Z,100.00
2022-08-18T06:01:36.282Z,100.00
2022-08-18T06:04:16.980Z,100.00
2022-08-18T06:06:47.994Z,100.00
2022-08-18T06:09:25.033Z,100.00
2022-08-18T06:12:00.066Z,100.00
2022-08-18T06:14:30.412Z,100.00
2022-08-18T06:17:32.011Z,100.00
2022-08-18T06:20:14.316Z,100.00
2022-08-18T06:22:56.443Z,100.00
2022-08-18T06:25:35.151Z,100.00
2022-08-18T06:28:10.895Z,100.00
2022-08-18T06:30:58.664Z,100.00
2022-08-18T06:33:55.147Z,100.00
2022-08-18T06:36:38.283Z,100.00
2022-08-18T06:39:23.814Z,100.00
2022-08-18T06:41:54.743Z,100.00
2022-08-18T06:44:32.791Z,100.00
2022-08-18T06:47:15.504Z,100.00
2022-08-18T06:49:51.325Z,100.00
2022-08-18T06:52:27.074Z,100.00
2022-08-18T06:54:58.669Z,100.00
2022-08-18T06:57:34.707Z,100.00
2022-08-18T07:00:11.298Z,100.00
2022-08-18T07:02:54.330Z,100.00
2022-08-18T07:05:27.749Z,100.00
2022-08-18T07:08:12.477Z,100.00
2022-08-18T07:10:43.668Z,100.00
2022-08-18T07:13:27.086Z,100.00
2022-08-18T07:16:18.569Z,100.00
2022-08-18T07:19:07.142Z,100.00
2022-08-18T07:21:40.774Z,100.00
2022-08-18T07:24:24.954Z,100.00
2022-08-18T07:27:03.810Z,100.00
2022-08-18T07:29:35.453Z,100.00
2022-08-18T07:32:20.806Z,100.00
2022-08-18T07:34:58.361Z,100.00
2022-08-18T07:37:33.549Z,100.00
2022-08-18T07:40:14.955Z,100.00
2022-08-18T07:43:00.825Z,100.00
2022-08-18T07:45:38.262Z,100.00
2022-08-18T07:48:37.612Z,100.00
2022-08-18T07:51:18.731Z,100.00
2022-08-18T07:54:00.514Z,100.00
2022-08-18T07:56:50.478Z,100.00
2022-08-18T07:59:30.658Z,98.20
2022-08-18T08:02:22.825Z,98.67
2022-08-18T08:05:05.139Z,90.79
2022-08-18T08:07:52.671Z,93.17
2022-08-18T08:10:35.253Z,99.54
2022-08-18T08:13:43.707Z,98.40
2022-08-18T08:16:21.070Z,95.03
2022-08-18T08:19:12.177Z,96.34
2022-08-18T08:21:52.810Z,94.69
2022-08-18T08:24:40.794Z,90.90
2022-08-18T08:27:21.760Z,91.41
2022-08-18T08:30:08.426Z,92.71
2022-08-18T08:32:44.239Z,91.49
2022-08-18T08:35:50.159Z,89.74
2022-08-18T08:38:39.283Z,88.15
2022-08-18T08:41:13.263Z,82.44
2022-08-18T08:43:47.057Z,87.28
2022-08-18T08:46:22.228Z,84.38
2022-08-18T08:49:00.803Z,75.88
2022-08-18T08:51:41.023Z,77.69
2022-08-18T08:54:18.265Z,73.00
2022-08-18T08:56:51.913Z,77.38
2022-08-18T08:59:25.078Z,77.17
2022-08-18T09:02:27.115Z,76.21
2022-08-18T09:05:11.290Z,80.20
2022-08-18T09:08:05.665Z,74.67
2022-08-18T09:11:11.785Z,72.89
2022-08-18T09:14:16.100Z,72.21
2022-08-18T09:17:09.250Z,72.08
2022-08-18T09:20:03.792Z,70.35
2022-08-18T09:22:48.684Z,72.77
2022-08-18T09:25:44.334Z,75.90
2022-08-18T09:28:17.191Z,70.41
2022-08-18T09:31:14.624Z,67.31
2022-08-18T09:34:28.374Z,65.72
2022-08-18T09:37:12.341Z,57.62
2022-08-18T09:40:11.241Z,60.67
2022-08-18T09:42:50.567Z,61.88
2022-08-18T09:45:54.594Z,57.19
2022-08-18T09:48:31.915Z,63.73
2022-08-18T09:51:24.593Z,60.15
2022-08-18T09:54:14.510Z,55.47
2022-08-18T09:57:24.360Z,58.97
2022-08-18T10:00:33.454Z,58.60
2022-08-18T10:03:25.900Z,56.23
2022-08-18T10:06:28.867Z,54.06
2022-08-18T10:09:37.491Z,59.48
2022-08-18T10:12:37.320Z,57.72
2022-08-18T10:15:35.644Z,52.50
2022-08-18T10:18:30.342Z,50.18
2022-08-18T10:21:11.072Z,53.34
2022-08-18T10:24:31.541Z,52.98
2022-08-18T10:27:38.046Z,53.62
2022-08-18T10:30:30.508Z,57.70
2022-08-18T10:33:17.069Z,58.42
2022-08-18T10:36:04.813Z,55.03
2022-08-18T10:38:53.534Z,52.67
2022-08-18T10:41:30.685Z,49.26
2022-08-18T10:44:10.576Z,53.76
2022-08-18T10:46:53.259Z,50.33
2022-08-18T10:49:27.912Z,50.79
2022-08-18T10:55:50.181Z,48.09
2022-08-18T10:58:59.454Z,50.33
2022-08-18T11:02:09.282Z,48.15
2022-08-18T11:04:46.899Z,46.35
2022-08-18T11:07:33.968Z,43.53
2022-08-18T11:10:32.508Z,45.01
2022-08-18T11:13:21.745Z,41.97
2022-08-18T11:16:13.658Z,45.52
2022-08-18T11:18:46.305Z,43.52
2022-08-18T11:21:43.878Z,43.20
2022-08-18T11:24:17.847Z,43.81
2022-08-18T11:26:52.625Z,43.57
2022-08-18T11:29:32.423Z,45.46
2022-08-18T11:32:10.358Z,43.70
2022-08-18T11:34:51.918Z,44.01
2022-08-18T11:37:27.514Z,43.34
2022-08-18T11:39:59.568Z,45.22
2022-08-18T11:42:33.697Z,47.60
2022-08-18T11:45:28.024Z,45.61
2022-08-18T11:48:23.694Z,44.02
2022-08-18T11:51:04.190Z,45.57
2022-08-18T11:56:41.392Z,43.62
2022-08-18T11:59:53.004Z,45.60
2022-08-18T12:02:26.773Z,44.91
2022-08-18T12:05:10.259Z,42.40
2022-08-18T12:07:57.952Z,46.58
2022-08-18T12:10:29.595Z,46.17
2022-08-18T12:13:01.282Z,47.54
2022-08-18T12:15:44.166Z,50.10
2022-08-18T12:18:28.714Z,47.64
2022-08-18T12:20:59.282Z,45.65
2022-08-18T12:23:39.133Z,49.95
2022-08-18T12:26:27.414Z,47.17
2022-08-18T12:29:08.643Z,50.08
2022-08-18T12:31:47.684Z,49.44
2022-08-18T12:34:26.370Z,46.89
2022-08-18T12:37:00.998Z,44.08
2022-08-18T12:39:30.954Z,44.83
2022-08-18T12:42:00.704Z,45.08
2022-08-18T12:44:29.814Z,43.05
2022-08-18T12:49:48.400Z,44.39
2022-08-18T12:52:20.527Z,47.72
2022-08-18T12:54:55.667Z,46.46
2022-08-18T12:57:52.273Z,45.54
2022-08-18T13:00:18.585Z,46.47
2022-08-18T13:02:47.241Z,43.96
2022-08-18T13:05:17.545Z,43.99
2022-08-18T13:07:55.235Z,41.07
2022-08-18T13:10:43.065Z,45.84
2022-08-18T13:13:15.650Z,42.98
2022-08-18T13:15:55.557Z,49.60
2022-08-18T13:18:29.531Z,46.27
2022-08-18T13:21:00.413Z,48.33
2022-08-18T13:23:29.390Z,43.91
2022-08-18T13:26:01.987Z,44.35
2022-08-18T13:28:36.165Z,43.69
2022-08-18T13:31:23.446Z,45.71
2022-08-18T13:33:56.118Z,44.03
2022-08-18T13:36:44.419Z,45.51
2022-08-18T13:39:16.894Z,44.10
2022-08-18T13:41:47.677Z,44.83
2022-08-18T13:44:19.862Z,41.92
2022-08-18T13:46:49.603Z,42.62
2022-08-18T13:49:24.045Z,45.35
2022-08-18T13:52:00.981Z,45.19
2022-08-18T13:54:35.989Z,47.45
2022-08-18T13:57:06.644Z,46.99
2022-08-18T13:59:35.142Z,47.35
2022-08-18T14:02:10.813Z,45.01
2022-08-18T14:04:40.438Z,46.23
2022-08-18T14:07:18.676Z,47.34
2022-08-18T14:09:47.382Z,47.97
2022-08-18T14:12:24.472Z,48.63
2022-08-18T14:14:57.771Z,47.90
2022-08-18T14:17:28.159Z,49.25
2022-08-18T14:20:14.897Z,48.56
2022-08-18T14:23:09.698Z,49.08
2022-08-18T14:25:55.902Z,49.24
2022-08-18T14:28:24.673Z,47.02
2022-08-18T14:30:55.281Z,51.03
2022-08-18T14:33:49.732Z,47.65
2022-08-18T14:36:17.044Z,48.36
2022-08-18T14:38:51.484Z,49.55
2022-08-18T14:41:20.899Z,47.63
2022-08-18T14:44:12.580Z,50.92
2022-08-18T14:46:52.087Z,50.16
2022-08-18T14:49:28.205Z,50.21
2022-08-18T14:51:57.893Z,50.98
2022-08-18T14:54:28.716Z,53.30
2022-08-18T14:56:58.721Z,51.24
2022-08-18T14:59:28.479Z,51.22
2022-08-18T15:01:57.002Z,50.70
2022-08-18T15:04:25.521Z,52.58
2022-08-18T15:06:55.977Z,53.72
2022-08-18T15:09:27.719Z,52.98
2022-08-18T15:11:58.455Z,54.10
2022-08-18T15:14:33.177Z,52.79
2022-08-18T15:17:13.168Z,54.88
2022-08-18T15:20:00.165Z,52.33
2022-08-18T15:22:47.802Z,51.91
2022-08-18T15:25:36.402Z,51.04
2022-08-18T15:28:06.155Z,51.22
2022-08-18T15:30:46.816Z,53.08
2022-08-18T15:33:25.287Z,53.80
2022-08-18T15:35:57.386Z,53.50
2022-08-18T15:38:26.307Z,52.16
2022-08-18T15:41:00.181Z,51.25
2022-08-18T15:43:34.483Z,53.29
2022-08-18T15:46:08.534Z,52.26
2022-08-18T15:48:36.887Z,51.81
2022-08-18T15:51:11.694Z,51.15
2022-08-18T15:53:44.960Z,53.26
2022-08-18T15:56:20.889Z,53.86
2022-08-18T15:58:50.270Z,54.96
2022-08-18T16:01:32.532Z,53.39
2022-08-18T16:04:03.154Z,52.90
2022-08-18T16:06:33.384Z,54.81
2022-08-18T16:09:05.514Z,54.65
2022-08-18T16:11:35.128Z,55.45
2022-08-18T16:14:03.350Z,55.58
2022-08-18T16:16:36.009Z,55.82
2022-08-18T16:19:05.830Z,56.46
2022-08-18T16:21:34.449Z,55.99
2022-08-18T16:24:02.683Z,56.67
2022-08-18T16:26:31.627Z,56.82
2022-08-18T16:29:02.062Z,57.08
2022-08-18T16:31:30.971Z,57.59
2022-08-18T16:33:59.570Z,58.08
2022-08-18T16:36:27.947Z,57.63
2022-08-18T16:38:58.342Z,58.10
2022-08-18T16:41:28.163Z,59.82
2022-08-18T16:43:56.621Z,60.90
2022-08-18T16:46:28.989Z,60.99
2022-08-18T16:48:59.486Z,61.59
2022-08-18T16:51:29.999Z,61.96
2022-08-18T16:53:58.667Z,62.95
2022-08-18T16:56:30.823Z,63.18
2022-08-18T16:59:17.242Z,63.56
2022-08-18T17:02:04.603Z,63.37
2022-08-18T17:04:34.585Z,63.97
2022-08-18T17:07:05.605Z,64.54
2022-08-18T17:09:35.837Z,64.41
2022-08-18T17:12:05.216Z,65.30
2022-08-18T17:14:34.824Z,65.67
2022-08-18T17:17:07.680Z,65.01
2022-08-18T17:19:37.560Z,65.97
2022-08-18T17:22:08.141Z,66.13
2022-08-18T17:24:37.675Z,66.51
2022-08-18T17:27:26.363Z,66.37
2022-08-18T17:30:05.384Z,67.17
2022-08-18T17:32:46.640Z,67.11
2022-08-18T17:35:23.462Z,67.07
2022-08-18T17:38:04.724Z,67.52
2022-08-18T17:40:40.493Z,69.00
2022-08-18T17:43:16.649Z,68.71
2022-08-18T17:45:50.129Z,71.05
2022-08-18T17:48:28.306Z,71.13
2022-08-18T17:51:22.232Z,75.83
2022-08-18T17:53:50.679Z,79.43
2022-08-18T17:56:35.479Z,79.71
2022-08-18T17:59:42.943Z,78.92
2022-08-18T18:02:29.875Z,77.64
2022-08-18T18:05:06.413Z,79.16
2022-08-18T18:07:41.662Z,80.41
2022-08-18T18:10:16.448Z,81.12
2022-08-18T18:12:45.872Z,76.31
2022-08-18T18:15:31.278Z,77.65
2022-08-18T18:18:20.901Z,77.62
2022-08-18T18:21:06.393Z,76.16
2022-08-18T18:23:41.692Z,74.09
2022-08-18T18:26:30.547Z,74.17
2022-08-18T18:29:20.634Z,71.93
2022-08-18T18:32:01.613Z,70.38
2022-08-18T18:34:39.610Z,70.45
2022-08-18T18:37:28.693Z,67.69
2022-08-18T18:40:01.211Z,67.63
2022-08-18T18:42:32.782Z,67.41
2022-08-18T18:45:09.292Z,66.46
2022-08-18T18:47:55.939Z,66.73
2022-08-18T18:50:37.410Z,65.70
2022-08-18T18:53:28.751Z,66.80
2022-08-18T18:56:08.368Z,70.79
2022-08-18T18:58:58.387Z,73.21
2022-08-18T19:01:39.988Z,75.39
2022-08-18T19:04:19.545Z,76.69
2022-08-18T19:06:55.428Z,77.20
2022-08-18T19:09:34.477Z,77.50
2022-08-18T19:12:16.850Z,76.97
2022-08-18T19:14:59.690Z,77.53
2022-08-18T19:17:37.498Z,78.02
2022-08-18T19:20:12.735Z,78.50
2022-08-18T19:22:54.370Z,80.81
2022-08-18T19:25:29.600Z,82.25
2022-08-18T19:28:08.084Z,81.73
2022-08-18T19:30:42.787Z,81.39
2022-08-18T19:33:24.781Z,82.20
2022-08-18T19:36:04.052Z,81.83
2022-08-18T19:38:43.070Z,83.31
2022-08-18T19:41:30.635Z,92.82
2022-08-18T19:44:09.490Z,100.00
2022-08-18T19:46:45.250Z,100.00
2022-08-18T19:49:25.802Z,100.00
2022-08-18T19:52:00.472Z,100.00
2022-08-18T19:54:46.850Z,100.00
2022-08-18T19:58:01.363Z,100.00
2022-08-18T20:00:42.950Z,100.00
2022-08-18T20:03:47.141Z,100.00
2022-08-18T20:06:45.665Z,100.00
2022-08-18T20:09:56.186Z,100.00
2022-08-18T20:12:56.691Z,100.00
2022-08-18T20:15:28.438Z,100.00
2022-08-18T20:18:21.519Z,100.00
2022-08-18T20:21:32.734Z,100.00
2022-08-18T20:24:38.379Z,100.00
2022-08-18T20:27:37.957Z,100.00
2022-08-18T20:30:32.059Z,100.00
2022-08-18T20:33:21.123Z,100.00
2022-08-18T20:36:04.168Z,100.00
2022-08-18T20:38:36.614Z,100.00
2022-08-18T20:41:47.232Z,100.00
2022-08-18T20:44:44.425Z,100.00
2022-08-18T20:47:45.725Z,100.00
2022-08-18T20:50:50.775Z,100.00
2022-08-18T20:53:50.177Z,100.00
2022-08-18T20:56:43.149Z,100.00
2022-08-18T20:59:20.495Z,100.00
2022-08-18T21:01:59.889Z,100.00
2022-08-18T21:04:48.345Z,100.00
2022-08-18T21:07:36.445Z,100.00
2022-08-18T21:10:19.023Z,100.00
2022-08-18T21:12:53.532Z,100.00
2022-08-18T21:15:28.144Z,100.00
2022-08-18T21:18:02.031Z,100.00
2022-08-18T21:20:31.739Z,100.00
2022-08-18T21:23:07.044Z,100.00
2022-08-18T21:25:36.402Z,100.00
2022-08-18T21:28:07.057Z,100.00
2022-08-18T21:30:38.036Z,100.00
2022-08-18T21:33:21.135Z,100.00
2022-08-18T21:35:49.437Z,100.00
2022-08-18T21:38:28.885Z,100.00
2022-08-18T21:41:01.593Z,100.00
2022-08-18T21:43:49.198Z,100.00
2022-08-18T21:46:29.082Z,100.00
2022-08-18T21:49:02.486Z,100.00
2022-08-18T21:51:37.201Z,100.00
2022-08-18T21:54:05.700Z,100.00
2022-08-18T21:56:38.187Z,100.00
2022-08-18T21:59:10.640Z,100.00
2022-08-18T22:01:50.673Z,100.00
2022-08-18T22:04:28.653Z,100.00
2022-08-18T22:07:01.252Z,100.00
2022-08-18T22:09:53.038Z,100.00
2022-08-18T22:12:49.111Z,100.00
2022-08-18T22:15:22.111Z,100.00
2022-08-18T22:17:58.890Z,100.00
2022-08-18T22:20:48.088Z,100.00
2022-08-18T22:23:56.492Z,100.00
2022-08-18T22:26:29.124Z,100.00
2022-08-18T22:29:03.193Z,100.00
2022-08-18T22:31:34.212Z,100.00
2022-08-18T22:34:08.282Z,100.00
2022-08-18T22:36:40.718Z,100.00
2022-08-18T22:39:14.495Z,100.00
2022-08-18T22:41:46.224Z,100.00
2022-08-18T22:44:14.567Z,100.00
2022-08-18T22:46:42.977Z,100.00
2022-08-18T22:49:12.638Z,100.00
2022-08-18T22:51:40.937Z,100.00
2022-08-18T22:54:10.998Z,100.00
2022-08-18T22:56:39.608Z,100.00
2022-08-18T22:59:22.686Z,100.00
2022-08-18T23:01:52.205Z,100.00
2022-08-18T23:04:25.467Z,100.00
2022-08-18T23:06:55.584Z,100.00
2022-08-18T23:09:27.802Z,100.00
2022-08-18T23:11:59.605Z,100.00
2022-08-18T23:14:28.957Z,100.00
2022-08-18T23:16:57.206Z,100.00
2022-08-18T23:19:28.027Z,100.00
2022-08-18T23:21:56.429Z,100.00
2022-08-18T23:24:24.946Z,100.00
2022-08-18T23:26:53.748Z,100.00
2022-08-18T23:29:23.592Z,100.00
2022-08-18T23:31:53.350Z,100.00
2022-08-18T23:34:27.310Z,100.00
2022-08-18T23:37:00.970Z,100.00
2022-08-18T23:39:32.722Z,100.00
2022-08-18T23:42:01.590Z,100.00
2022-08-18T23:44:30.940Z,100.00
2022-08-18T23:47:00.487Z,100.00
2022-08-18T23:49:31.510Z,100.00
2022-08-18T23:52:01.268Z,100.00
2022-08-18T23:54:33.400Z,100.00
2022-08-18T23:57:01.735Z,100.00
2022-08-18T23:59:30.852Z,100.00
