createdAt,value
2018-07-13T00:00:14.604Z,11.60
2018-07-13T00:02:42.973Z,11.85
2018-07-13T00:05:11.379Z,12.50
2018-07-13T00:07:39.695Z,11.25
2018-07-13T00:10:07.860Z,11.95
2018-07-13T00:12:38.131Z,11.97
2018-07-13T00:15:08.605Z,11.60
2018-07-13T00:17:37.183Z,11.45
2018-07-13T00:20:06.071Z,12.00
2018-07-13T00:22:34.222Z,11.90
2018-07-13T00:25:02.994Z,12.30
2018-07-13T00:27:31.261Z,11.47
2018-07-13T00:29:59.580Z,11.50
2018-07-13T00:32:27.712Z,11.43
2018-07-13T00:34:55.932Z,11.87
2018-07-13T00:37:24.354Z,12.28
2018-07-13T00:39:52.739Z,11.28
2018-07-13T00:42:21.064Z,11.93
2018-07-13T00:44:49.474Z,12.07
2018-07-13T00:47:17.750Z,12.82
2018-07-13T00:49:45.967Z,12.10
2018-07-13T00:52:14.351Z,12.23
2018-07-13T00:54:42.297Z,12.00
2018-07-13T00:57:10.859Z,12.78
2018-07-13T00:59:38.975Z,12.80
2018-07-13T01:02:07.237Z,12.60
2018-07-13T01:04:35.927Z,12.40
2018-07-13T01:07:04.152Z,12.13
2018-07-13T01:09:32.349Z,12.00
2018-07-13T01:12:00.643Z,11.85
2018-07-13T01:14:29.136Z,12.58
2018-07-13T01:16:57.514Z,12.95
2018-07-13T01:19:25.925Z,12.00
2018-07-13T01:21:55.654Z,12.73
2018-07-13T01:24:23.868Z,12.50
2018-07-13T01:26:52.252Z,13.10
2018-07-13T01:29:20.376Z,12.98
2018-07-13T01:31:48.650Z,12.68
2018-07-13T01:34:16.521Z,12.33
2018-07-13T01:36:44.974Z,12.78
2018-07-13T01:39:13.337Z,13.40
2018-07-13T01:41:41.515Z,12.75
2018-07-13T01:44:10.553Z,13.50
2018-07-13T01:46:39.057Z,13.00
2018-07-13T01:49:07.453Z,13.03
2018-07-13T01:51:35.955Z,12.50
2018-07-13T01:54:04.357Z,12.85
2018-07-13T01:56:32.731Z,13.40
2018-07-13T01:59:01.033Z,13.67
2018-07-13T02:01:29.438Z,13.00
2018-07-13T02:03:57.846Z,13.75
2018-07-13T02:06:26.249Z,13.50
2018-07-13T02:08:54.674Z,13.43
2018-07-13T02:11:23.031Z,13.60
2018-07-13T02:13:51.332Z,13.95
2018-07-13T02:16:19.327Z,12.80
2018-07-13T02:18:47.498Z,13.60
2018-07-13T02:21:16.186Z,13.80
2018-07-13T02:23:44.615Z,13.25
2018-07-13T02:26:13.243Z,13.30
2018-07-13T02:28:42.748Z,12.75
2018-07-13T02:31:11.148Z,13.58
2018-07-13T02:33:39.541Z,13.22
2018-07-13T02:36:07.893Z,13.20
2018-07-13T02:38:37.387Z,13.35
2018-07-13T02:41:05.748Z,13.10
2018-07-13T02:43:34.075Z,13.25
2018-07-13T02:46:02.159Z,13.43
2018-07-13T02:48:31.090Z,13.80
2018-07-13T02:50:59.292Z,13.65
2018-07-13T02:53:27.687Z,13.00
2018-07-13T02:55:55.977Z,13.10
2018-07-13T02:58:24.047Z,14.15
2018-07-13T03:00:52.323Z,14.20
2018-07-13T03:03:21.083Z,13.72
2018-07-13T03:05:50.077Z,14.13
2018-07-13T03:08:18.286Z,14.23
2018-07-13T03:10:46.552Z,13.90
2018-07-13T03:13:14.747Z,14.03
2018-07-13T03:15:43.741Z,12.85
2018-07-13T03:18:12.069Z,14.43
2018-07-13T03:20:40.353Z,13.70
2018-07-13T03:23:08.888Z,14.35
2018-07-13T03:25:37.054Z,14.40
2018-07-13T03:28:05.155Z,13.85
2018-07-13T03:30:33.142Z,13.80
2018-07-13T03:33:02.059Z,14.40
2018-07-13T03:35:30.351Z,13.65
2018-07-13T03:37:58.550Z,13.62
2018-07-13T03:40:26.559Z,14.25
2018-07-13T03:42:54.962Z,14.50
2018-07-13T03:45:23.339Z,14.85
2018-07-13T03:47:51.657Z,14.83
2018-07-13T03:50:19.855Z,14.73
2018-07-13T03:52:48.151Z,14.50
2018-07-13T03:55:16.241Z,14.80
2018-07-13T03:57:44.519Z,13.95
2018-07-13T04:00:12.735Z,14.90
2018-07-13T04:02:41.721Z,14.10
2018-07-13T04:05:10.048Z,14.00
2018-07-13T04:07:37.914Z,14.00
2018-07-13T04:10:07.537Z,12.98
2018-07-13T04:12:36.164Z,13.30
2018-07-13T04:15:04.241Z,11.80
2018-07-13T04:17:32.354Z,11.40
2018-07-13T04:20:02.427Z,11.00
2018-07-13T04:22:30.844Z,10.45
2018-07-13T04:24:59.366Z,10.55
2018-07-13T04:27:27.889Z,10.27
2018-07-13T04:29:56.393Z,10.63
2018-07-13T04:32:24.990Z,11.73
2018-07-13T04:34:53.052Z,12.05
2018-07-13T04:37:21.261Z,12.73
2018-07-13T04:39:50.709Z,13.08
2018-07-13T04:42:19.203Z,14.03
2018-07-13T04:44:47.188Z,15.38
2018-07-13T04:47:15.400Z,13.03
2018-07-13T04:49:47.577Z,13.18
2018-07-13T04:52:16.041Z,12.78
2018-07-13T04:54:44.867Z,11.83
2018-07-13T04:57:13.275Z,10.05
2018-07-13T04:59:41.951Z,9.40
2018-07-13T05:02:10.369Z,9.20
2018-07-13T05:04:38.893Z,9.60
2018-07-13T05:07:07.462Z,8.95
2018-07-13T05:09:35.763Z,9.08
2018-07-13T05:12:04.696Z,8.23
2018-07-13T05:14:32.808Z,8.50
2018-07-13T05:17:01.338Z,9.00
2018-07-13T05:19:29.894Z,8.80
2018-07-13T05:21:58.091Z,8.70
2018-07-13T05:24:26.485Z,9.03
2018-07-13T05:26:54.800Z,8.75
2018-07-13T05:29:23.404Z,9.40
2018-07-13T05:31:51.870Z,9.50
2018-07-13T05:34:20.491Z,9.80
2018-07-13T05:36:48.611Z,10.67
2018-07-13T05:39:17.318Z,10.28
2018-07-13T05:41:45.897Z,10.28
2018-07-13T05:44:14.211Z,10.23
2018-07-13T05:46:42.618Z,10.40
2018-07-13T05:49:11.301Z,10.20
2018-07-13T05:51:39.375Z,10.30
2018-07-13T05:54:08.403Z,10.50
2018-07-13T05:56:37.041Z,10.85
2018-07-13T05:59:05.820Z,10.60
2018-07-13T06:01:34.314Z,10.90
2018-07-13T06:04:02.581Z,10.58
2018-07-13T06:06:31.013Z,10.13
2018-07-13T06:08:59.515Z,10.48
2018-07-13T06:11:28.021Z,10.40
2018-07-13T06:13:57.058Z,10.05
2018-07-13T06:16:25.225Z,9.70
2018-07-13T06:18:53.327Z,9.60
2018-07-13T06:21:21.342Z,10.93
2018-07-13T06:23:49.507Z,9.40
2018-07-13T06:28:45.697Z,9.73
2018-07-13T06:31:13.815Z,10.00
2018-07-13T06:33:42.506Z,10.10
2018-07-13T06:36:10.884Z,8.90
2018-07-13T06:38:39.618Z,9.23
2018-07-13T06:41:08.225Z,9.25
2018-07-13T06:43:36.701Z,9.00
2018-07-13T06:46:05.848Z,9.18
2018-07-13T06:48:34.349Z,9.23
2018-07-13T06:51:02.937Z,8.45
2018-07-13T06:53:31.139Z,8.90
2018-07-13T06:55:59.231Z,8.60
2018-07-13T06:58:32.741Z,9.35
2018-07-13T07:01:02.588Z,9.10
2018-07-13T07:03:32.224Z,9.10
2018-07-13T07:06:09.257Z,9.70
2018-07-13T07:08:39.501Z,9.50
2018-07-13T07:11:08.255Z,9.58
2018-07-13T07:13:38.796Z,9.20
2018-07-13T07:16:07.094Z,9.70
2018-07-13T07:18:35.596Z,9.50
2018-07-13T07:21:04.380Z,8.98
2018-07-13T07:23:34.001Z,9.27
2018-07-13T07:26:02.969Z,9.25
2018-07-13T07:28:31.226Z,10.00
2018-07-13T07:31:00.330Z,9.55
2018-07-13T07:33:28.869Z,9.60
2018-07-13T07:35:57.353Z,9.05
2018-07-13T07:38:25.782Z,8.68
2018-07-13T07:40:54.432Z,9.50
2018-07-13T07:43:23.042Z,8.80
2018-07-13T07:45:51.136Z,9.28
2018-07-13T07:48:19.534Z,8.70
2018-07-13T07:50:48.556Z,9.00
2018-07-13T07:53:17.172Z,8.70
2018-07-13T07:55:45.777Z,8.75
2018-07-13T07:58:14.164Z,8.90
2018-07-13T08:00:42.241Z,8.20
2018-07-13T08:03:10.465Z,8.00
2018-07-13T08:05:38.303Z,8.53
2018-07-13T08:08:07.347Z,8.65
2018-07-13T08:10:35.770Z,8.58
2018-07-13T08:13:04.047Z,8.58
2018-07-13T08:15:32.150Z,9.03
2018-07-13T08:18:00.350Z,8.30
2018-07-13T08:20:32.125Z,8.20
2018-07-13T08:23:05.142Z,8.40
2018-07-13T08:25:34.145Z,8.03
2018-07-13T08:28:03.229Z,9.00
2018-07-13T08:30:34.942Z,9.00
2018-07-13T08:33:03.527Z,8.48
2018-07-13T08:35:31.823Z,9.07
2018-07-13T08:37:59.898Z,8.50
2018-07-13T08:40:28.545Z,9.37
2018-07-13T08:42:57.010Z,8.10
2018-07-13T08:45:25.426Z,7.40
2018-07-13T08:47:54.020Z,8.20
2018-07-13T08:50:22.278Z,8.70
2018-07-13T08:52:51.330Z,8.90
2018-07-13T08:55:19.288Z,8.48
2018-07-13T08:57:49.044Z,8.53
2018-07-13T09:00:17.245Z,8.60
2018-07-13T09:02:46.476Z,7.70
2018-07-13T09:05:14.662Z,7.15
2018-07-13T09:07:43.996Z,7.10
2018-07-13T09:10:13.038Z,7.92
2018-07-13T09:12:41.894Z,9.10
2018-07-13T09:15:12.104Z,7.10
2018-07-13T09:17:40.417Z,7.30
2018-07-13T09:20:10.624Z,6.80
2018-07-13T09:22:39.264Z,7.25
2018-07-13T09:25:08.317Z,7.20
2018-07-13T09:27:36.913Z,7.00
2018-07-13T09:30:06.045Z,7.30
2018-07-13T09:32:34.407Z,7.30
2018-07-13T09:35:02.873Z,6.90
2018-07-13T09:37:31.331Z,7.20
2018-07-13T09:40:00.119Z,8.53
2018-07-13T09:42:28.654Z,7.90
2018-07-13T09:44:57.230Z,7.70
2018-07-13T09:47:25.732Z,7.60
2018-07-13T09:49:54.280Z,7.50
2018-07-13T09:52:22.654Z,7.17
2018-07-13T09:54:51.259Z,6.80
2018-07-13T09:57:19.949Z,7.33
2018-07-13T09:59:48.282Z,6.90
2018-07-13T10:02:16.851Z,6.67
2018-07-13T10:04:45.440Z,7.10
2018-07-13T10:07:13.846Z,7.78
2018-07-13T10:09:42.350Z,7.22
2018-07-13T10:12:10.938Z,6.37
2018-07-13T10:14:39.440Z,6.20
2018-07-13T10:17:07.962Z,6.83
2018-07-13T10:19:36.350Z,7.00
2018-07-13T10:22:04.981Z,7.00
2018-07-13T10:24:34.213Z,7.20
2018-07-13T10:27:02.461Z,7.10
2018-07-13T10:29:32.769Z,6.10
2018-07-13T10:32:01.737Z,6.28
2018-07-13T10:34:29.940Z,6.65
2018-07-13T10:37:00.471Z,7.15
2018-07-13T10:39:28.685Z,6.22
2018-07-13T10:41:57.168Z,7.20
2018-07-13T10:44:25.585Z,7.37
2018-07-13T10:46:54.071Z,7.10
2018-07-13T10:49:22.423Z,6.25
2018-07-13T10:51:51.240Z,6.22
2018-07-13T10:54:19.464Z,6.20
2018-07-13T10:56:47.904Z,6.53
2018-07-13T10:59:16.395Z,6.40
2018-07-13T11:01:44.573Z,6.22
2018-07-13T11:04:13.499Z,6.45
2018-07-13T11:06:42.614Z,5.87
2018-07-13T11:09:11.263Z,6.40
2018-07-13T11:11:39.790Z,6.40
2018-07-13T11:14:08.215Z,8.48
2018-07-13T11:16:36.549Z,6.55
2018-07-13T11:19:05.105Z,6.25
2018-07-13T11:21:33.606Z,6.55
2018-07-13T11:24:02.112Z,6.30
2018-07-13T11:26:30.053Z,6.65
2018-07-13T11:28:58.398Z,6.53
2018-07-13T11:31:26.700Z,6.35
2018-07-13T11:33:55.374Z,6.70
2018-07-13T11:36:24.530Z,6.50
2018-07-13T11:38:52.725Z,6.30
2018-07-13T11:41:20.888Z,6.35
2018-07-13T11:43:49.108Z,6.30
2018-07-13T11:46:17.324Z,5.92
2018-07-13T11:48:45.596Z,6.70
2018-07-13T11:51:14.176Z,6.10
2018-07-13T11:53:43.537Z,5.60
2018-07-13T11:56:12.040Z,4.60
2018-07-13T11:58:40.303Z,5.20
2018-07-13T12:01:09.030Z,5.33
2018-07-13T12:03:36.916Z,5.20
2018-07-13T12:06:04.897Z,5.20
2018-07-13T12:08:33.116Z,4.70
2018-07-13T12:11:02.905Z,4.87
2018-07-13T12:13:31.338Z,5.20
2018-07-13T12:15:59.542Z,5.40
2018-07-13T12:18:28.039Z,5.20
2018-07-13T12:20:56.750Z,5.25
2018-07-13T12:23:25.175Z,5.40
2018-07-13T12:25:53.529Z,5.50
2018-07-13T12:28:22.256Z,5.30
2018-07-13T12:30:50.525Z,5.47
2018-07-13T12:33:19.083Z,5.50
2018-07-13T12:35:47.436Z,5.60
2018-07-13T12:38:15.762Z,5.20
2018-07-13T12:40:43.913Z,5.58
2018-07-13T12:43:12.348Z,5.65
2018-07-13T12:45:40.602Z,5.40
2018-07-13T12:48:09.041Z,5.20
2018-07-13T12:50:37.550Z,5.53
2018-07-13T12:53:05.992Z,5.10
2018-07-13T12:55:34.144Z,5.53
2018-07-13T12:58:02.216Z,5.17
2018-07-13T13:00:30.911Z,4.90
2018-07-13T13:02:59.333Z,5.17
2018-07-13T13:05:27.571Z,5.20
2018-07-13T13:07:56.025Z,4.97
2018-07-13T13:10:24.522Z,4.47
2018-07-13T13:12:53.310Z,4.90
2018-07-13T13:15:21.629Z,4.90
2018-07-13T13:17:50.580Z,4.70
2018-07-13T13:20:19.038Z,4.42
2018-07-13T13:22:47.673Z,5.08
2018-07-13T13:25:16.130Z,4.70
2018-07-13T13:27:44.576Z,4.73
2018-07-13T13:30:13.824Z,4.50
2018-07-13T13:32:42.389Z,4.30
2018-07-13T13:35:12.369Z,4.50
2018-07-13T13:37:43.488Z,4.53
2018-07-13T13:40:12.975Z,4.72
2018-07-13T13:42:42.155Z,4.22
2018-07-13T13:45:10.657Z,4.43
2018-07-13T13:47:39.473Z,4.30
2018-07-13T13:50:09.027Z,4.00
2018-07-13T13:52:37.558Z,4.50
2018-07-13T13:55:06.224Z,4.40
2018-07-13T13:57:34.336Z,4.00
2018-07-13T14:00:03.162Z,4.10
2018-07-13T14:02:32.336Z,4.67
2018-07-13T14:05:00.915Z,4.37
2018-07-13T14:07:29.848Z,4.35
2018-07-13T14:09:58.504Z,4.20
2018-07-13T14:12:26.875Z,3.95
2018-07-13T14:14:55.390Z,4.10
2018-07-13T14:17:24.724Z,4.10
2018-07-13T14:19:53.152Z,4.40
2018-07-13T14:22:22.444Z,4.50
2018-07-13T14:24:54.419Z,4.93
2018-07-13T14:27:23.311Z,3.98
2018-07-13T14:29:51.631Z,3.70
2018-07-13T14:32:20.247Z,3.75
2018-07-13T14:34:48.434Z,3.50
2018-07-13T14:37:16.934Z,3.50
2018-07-13T14:39:45.218Z,3.85
2018-07-13T14:42:13.424Z,3.75
2018-07-13T14:44:41.922Z,3.67
2018-07-13T14:47:10.382Z,3.80
2018-07-13T14:49:38.729Z,3.20
2018-07-13T14:52:07.007Z,2.95
2018-07-13T14:54:35.464Z,3.10
2018-07-13T14:57:03.973Z,4.40
2018-07-13T14:59:32.612Z,2.60
2018-07-13T15:02:01.172Z,2.90
2018-07-13T15:04:30.560Z,3.20
2018-07-13T15:06:58.955Z,10.30
2018-07-13T15:09:27.203Z,3.30
2018-07-13T15:11:56.177Z,3.00
2018-07-13T15:14:25.429Z,3.40
2018-07-13T15:16:53.569Z,3.25
2018-07-13T15:19:22.582Z,3.50
2018-07-13T15:21:51.334Z,3.30
2018-07-13T15:24:19.579Z,3.50
2018-07-13T15:26:48.142Z,3.33
2018-07-13T15:29:16.690Z,3.20
2018-07-13T15:31:45.309Z,3.40
2018-07-13T15:34:13.589Z,3.60
2018-07-13T15:36:41.695Z,3.20
2018-07-13T15:39:10.724Z,3.40
2018-07-13T15:41:39.492Z,3.37
2018-07-13T15:44:07.918Z,3.90
2018-07-13T15:46:36.185Z,4.33
2018-07-13T15:49:04.830Z,4.40
2018-07-13T15:51:33.112Z,4.15
2018-07-13T15:54:01.635Z,4.50
2018-07-13T15:56:30.108Z,4.50
2018-07-13T15:58:58.848Z,4.60
2018-07-13T16:01:27.139Z,4.70
2018-07-13T16:03:55.543Z,4.47
2018-07-13T16:06:24.327Z,4.80
2018-07-13T16:08:52.701Z,4.60
2018-07-13T16:11:21.096Z,4.20
2018-07-13T16:13:49.936Z,4.45
2018-07-13T16:16:18.246Z,4.47
2018-07-13T16:18:46.641Z,3.95
2018-07-13T16:21:15.154Z,4.35
2018-07-13T16:23:43.901Z,3.58
2018-07-13T16:26:13.191Z,3.80
2018-07-13T16:28:41.850Z,4.37
2018-07-13T16:31:10.061Z,4.20
2018-07-13T16:33:38.554Z,3.80
2018-07-13T16:36:06.662Z,3.80
2018-07-13T16:38:35.047Z,4.00
2018-07-13T16:41:04.160Z,3.83
2018-07-13T16:43:32.362Z,3.92
2018-07-13T16:46:00.768Z,4.00
2018-07-13T16:48:29.206Z,3.60
2018-07-13T16:50:57.580Z,3.70
2018-07-13T16:53:25.857Z,3.80
2018-07-13T16:55:54.267Z,3.90
2018-07-13T16:58:22.777Z,4.30
2018-07-13T17:00:51.591Z,4.00
2018-07-13T17:03:20.237Z,3.92
2018-07-13T17:05:48.785Z,4.00
2018-07-13T17:08:17.308Z,4.00
2018-07-13T17:10:45.900Z,3.87
2018-07-13T17:13:14.300Z,4.17
2018-07-13T17:15:42.494Z,4.10
2018-07-13T17:18:11.600Z,4.08
2018-07-13T17:20:40.168Z,4.28
2018-07-13T17:23:08.421Z,4.00
2018-07-13T17:25:36.905Z,4.40
2018-07-13T17:28:05.175Z,4.40
2018-07-13T17:30:33.619Z,4.60
2018-07-13T17:33:02.689Z,4.30
2018-07-13T17:35:31.433Z,4.55
2018-07-13T17:38:00.319Z,4.40
2018-07-13T17:40:29.443Z,4.40
2018-07-13T17:42:58.164Z,4.30
2018-07-13T17:45:26.644Z,4.53
2018-07-13T17:47:55.046Z,4.62
2018-07-13T17:50:24.233Z,5.08
2018-07-13T17:52:52.596Z,5.08
2018-07-13T17:55:21.677Z,5.07
2018-07-13T17:57:50.095Z,5.30
2018-07-13T18:00:18.695Z,5.00
2018-07-13T18:02:48.008Z,5.10
2018-07-13T18:05:16.788Z,5.20
2018-07-13T18:07:46.200Z,4.90
2018-07-13T18:10:14.660Z,4.80
2018-07-13T18:12:43.091Z,5.50
2018-07-13T18:15:11.985Z,5.20
2018-07-13T18:17:40.733Z,5.77
2018-07-13T18:20:10.315Z,5.33
2018-07-13T18:22:39.313Z,5.40
2018-07-13T18:25:07.699Z,5.53
2018-07-13T18:27:36.077Z,5.50
2018-07-13T18:30:04.776Z,5.70
2018-07-13T18:32:33.196Z,5.30
2018-07-13T18:35:01.254Z,5.10
2018-07-13T18:37:30.396Z,5.35
2018-07-13T18:39:58.356Z,5.33
2018-07-13T18:42:26.700Z,5.10
2018-07-13T18:44:56.452Z,5.30
2018-07-13T18:47:24.830Z,5.25
2018-07-13T18:49:53.123Z,5.00
2018-07-13T18:52:21.275Z,5.30
2018-07-13T18:54:49.607Z,5.55
2018-07-13T18:57:17.611Z,5.45
2018-07-13T18:59:46.099Z,5.65
2018-07-13T19:02:14.511Z,5.65
2018-07-13T19:04:43.113Z,6.30
2018-07-13T19:07:11.424Z,6.30
2018-07-13T19:09:39.823Z,5.92
2018-07-13T19:12:08.605Z,5.70
2018-07-13T19:14:36.812Z,5.90
2018-07-13T19:17:05.323Z,5.75
2018-07-13T19:19:33.862Z,6.10
2018-07-13T19:22:02.421Z,6.30
2018-07-13T19:24:30.824Z,7.47
2018-07-13T19:26:59.229Z,7.70
2018-07-13T19:29:27.804Z,8.18
2018-07-13T19:31:56.257Z,7.30
2018-07-13T19:34:24.381Z,6.80
2018-07-13T19:36:53.054Z,6.12
2018-07-13T19:39:21.793Z,6.60
2018-07-13T19:41:50.237Z,6.78
2018-07-13T19:44:18.734Z,6.47
2018-07-13T19:46:47.246Z,6.87
2018-07-13T19:49:15.618Z,6.87
2018-07-13T19:51:44.227Z,6.90
2018-07-13T19:54:12.662Z,6.55
2018-07-13T19:56:41.246Z,7.10
2018-07-13T19:59:09.636Z,7.20
2018-07-13T20:01:38.375Z,7.47
2018-07-13T20:04:07.414Z,7.62
2018-07-13T20:06:36.057Z,7.90
2018-07-13T20:09:04.379Z,8.20
2018-07-13T20:11:32.770Z,7.90
2018-07-13T20:14:01.257Z,8.90
2018-07-13T20:16:32.246Z,8.30
2018-07-13T20:19:01.245Z,9.23
2018-07-13T20:21:30.237Z,8.98
2018-07-13T20:23:58.651Z,9.88
2018-07-13T20:26:27.578Z,10.40
2018-07-13T20:28:56.047Z,10.08
2018-07-13T20:31:24.242Z,9.80
2018-07-13T20:33:52.341Z,9.50
2018-07-13T20:36:20.632Z,9.75
2018-07-13T20:38:48.854Z,9.77
2018-07-13T20:41:18.455Z,9.10
2018-07-13T20:43:46.538Z,9.60
2018-07-13T20:46:17.247Z,9.60
2018-07-13T20:48:45.823Z,9.50
2018-07-13T20:51:14.193Z,9.15
2018-07-13T20:53:42.489Z,8.90
2018-07-13T20:56:13.194Z,8.95
2018-07-13T20:58:41.563Z,9.50
2018-07-13T21:01:09.921Z,9.20
2018-07-13T21:03:38.463Z,9.40
2018-07-13T21:06:06.387Z,10.05
2018-07-13T21:08:34.554Z,9.90
2018-07-13T21:11:02.939Z,9.50
2018-07-13T21:13:31.226Z,9.60
2018-07-13T21:15:59.756Z,9.40
2018-07-13T21:18:28.134Z,9.20
2018-07-13T21:20:56.475Z,9.88
2018-07-13T21:23:24.732Z,10.40
2018-07-13T21:25:53.111Z,11.28
2018-07-13T21:28:22.066Z,10.48
2018-07-13T21:30:50.460Z,10.65
2018-07-13T21:33:18.822Z,10.32
2018-07-13T21:35:47.286Z,9.73
2018-07-13T21:38:15.671Z,10.40
2018-07-13T21:40:44.060Z,11.10
2018-07-13T21:43:12.408Z,10.20
2018-07-13T21:45:41.360Z,10.35
2018-07-13T21:48:10.265Z,9.98
2018-07-13T21:50:38.440Z,10.08
2018-07-13T21:53:06.968Z,10.25
2018-07-13T21:55:35.341Z,10.58
2018-07-13T21:58:03.770Z,10.75
2018-07-13T22:00:32.047Z,11.15
2018-07-13T22:03:00.453Z,10.15
2018-07-13T22:05:28.418Z,10.70
2018-07-13T22:07:56.677Z,10.82
2018-07-13T22:10:25.051Z,11.03
2018-07-13T22:12:54.147Z,11.00
2018-07-13T22:15:22.771Z,11.30
2018-07-13T22:17:50.972Z,11.25
2018-07-13T22:20:19.275Z,11.97
2018-07-13T22:22:47.544Z,11.90
2018-07-13T22:25:15.754Z,11.80
2018-07-13T22:27:44.157Z,12.30
2018-07-13T22:30:12.962Z,12.70
2018-07-13T22:32:41.579Z,14.03
2018-07-13T22:35:09.975Z,14.30
2018-07-13T22:37:38.882Z,14.07
2018-07-13T22:40:08.628Z,14.23
2018-07-13T22:42:37.213Z,14.20
2018-07-13T22:45:06.119Z,13.70
2018-07-13T22:47:34.404Z,13.50
2018-07-13T22:50:02.413Z,14.20
2018-07-13T22:52:30.753Z,14.00
2018-07-13T22:54:58.887Z,14.45
2018-07-13T22:57:27.385Z,14.30
2018-07-13T22:59:55.710Z,13.32
2018-07-13T23:02:24.202Z,13.68
2018-07-13T23:04:52.172Z,13.00
2018-07-13T23:07:20.699Z,13.40
2018-07-13T23:09:49.070Z,13.40
2018-07-13T23:12:17.598Z,12.40
2018-07-13T23:14:48.264Z,12.80
2018-07-13T23:17:16.732Z,12.40
2018-07-13T23:19:44.829Z,11.95
2018-07-13T23:22:12.946Z,12.73
2018-07-13T23:24:41.254Z,12.30
2018-07-13T23:27:09.385Z,12.93
2018-07-13T23:29:37.824Z,12.50
2018-07-13T23:32:06.612Z,13.20
2018-07-13T23:34:34.782Z,12.78
2018-07-13T23:37:03.732Z,13.77
2018-07-13T23:39:31.841Z,13.95
2018-07-13T23:42:00.234Z,14.98
2018-07-13T23:44:28.413Z,14.10
2018-07-13T23:46:56.748Z,14.33
2018-07-13T23:49:25.161Z,14.70
2018-07-13T23:51:54.033Z,14.70
2018-07-13T23:54:22.312Z,14.50
2018-07-13T23:56:50.676Z,14.60
2018-07-13T23:59:19.199Z,14.58
