createdAt,value
2023-04-13T00:00:37.555Z,85
2023-04-13T00:04:03.553Z,85
2023-04-13T00:07:27.908Z,85
2023-04-13T00:10:53.108Z,84
2023-04-13T00:14:18.272Z,85
2023-04-13T00:17:43.475Z,85
2023-04-13T00:21:08.631Z,85
2023-04-13T00:24:33.803Z,85
2023-04-13T00:27:59.019Z,85
2023-04-13T00:31:24.198Z,86
2023-04-13T00:34:49.351Z,85
2023-04-13T00:38:14.523Z,86
2023-04-13T00:41:39.692Z,85
2023-04-13T00:45:04.879Z,85
2023-04-13T00:48:30.021Z,85
2023-04-13T00:51:55.173Z,86
2023-04-13T00:55:20.355Z,86
2023-04-13T00:58:45.553Z,86
2023-04-13T01:02:10.812Z,86
2023-04-13T01:05:35.902Z,86
2023-04-13T01:09:01.088Z,86
2023-04-13T01:12:26.249Z,86
2023-04-13T01:15:51.431Z,86
2023-04-13T01:19:16.630Z,86
2023-04-13T01:22:41.819Z,87
2023-04-13T01:26:06.967Z,87
2023-04-13T01:29:32.146Z,88
2023-04-13T01:32:57.343Z,88
2023-04-13T01:36:22.515Z,88
2023-04-13T01:39:49.353Z,88
2023-04-13T01:43:12.863Z,88
2023-04-13T01:46:38.052Z,88
2023-04-13T01:50:03.231Z,87
2023-04-13T01:53:28.449Z,87
2023-04-13T01:56:53.603Z,88
2023-04-13T02:00:18.802Z,87
2023-04-13T02:03:43.995Z,87
2023-04-13T02:07:09.151Z,87
2023-04-13T02:10:34.364Z,87
2023-04-13T02:13:59.718Z,86
2023-04-13T02:17:24.716Z,87
2023-04-13T02:20:49.868Z,87
2023-04-13T02:24:15.045Z,86
2023-04-13T02:27:40.327Z,86
2023-04-13T02:31:05.481Z,86
2023-04-13T02:34:30.690Z,86
2023-04-13T02:37:55.871Z,86
2023-04-13T02:41:21.042Z,86
2023-04-13T02:44:46.237Z,87
2023-04-13T02:48:11.390Z,87
2023-04-13T02:51:36.574Z,87
2023-04-13T02:55:01.783Z,87
2023-04-13T02:58:26.949Z,87
2023-04-13T03:01:52.443Z,87
2023-04-13T03:05:17.321Z,87
2023-04-13T03:08:42.486Z,88
2023-04-13T03:12:07.679Z,87
2023-04-13T03:15:32.836Z,87
2023-04-13T03:18:58.047Z,86
2023-04-13T03:22:23.208Z,87
2023-04-13T03:25:48.378Z,86
2023-04-13T03:29:13.549Z,86
2023-04-13T03:32:38.760Z,87
2023-04-13T03:36:03.966Z,86
2023-04-13T03:39:29.105Z,87
2023-04-13T03:42:54.291Z,87
2023-04-13T03:46:19.503Z,87
2023-04-13T03:49:44.633Z,87
2023-04-13T03:53:09.838Z,87
2023-04-13T03:56:34.993Z,88
2023-04-13T04:00:00.184Z,87
2023-04-13T04:03:25.390Z,87
2023-04-13T04:06:50.522Z,87
2023-04-13T04:10:15.703Z,87
2023-04-13T04:13:40.847Z,87
2023-04-13T04:17:06.004Z,87
2023-04-13T04:20:31.165Z,87
2023-04-13T04:23:56.486Z,86
2023-04-13T04:27:21.566Z,87
2023-04-13T04:30:46.722Z,87
2023-04-13T04:34:11.922Z,88
2023-04-13T04:37:37.088Z,87
2023-04-13T04:41:02.328Z,87
2023-04-13T04:44:27.456Z,87
2023-04-13T04:47:52.862Z,87
2023-04-13T04:51:17.961Z,86
2023-04-13T04:54:43.104Z,87
2023-04-13T04:58:08.266Z,87
2023-04-13T05:01:33.476Z,87
2023-04-13T05:04:58.645Z,88
2023-04-13T05:08:23.733Z,87
2023-04-13T05:11:48.934Z,87
2023-04-13T05:15:14.123Z,87
2023-04-13T05:18:39.310Z,87
2023-04-13T05:22:04.473Z,88
2023-04-13T05:25:29.632Z,88
2023-04-13T05:28:54.804Z,87
2023-04-13T05:32:20.014Z,87
2023-04-13T05:35:45.180Z,87
2023-04-13T05:39:10.313Z,86
2023-04-13T05:42:35.501Z,86
2023-04-13T05:46:00.717Z,87
2023-04-13T05:49:28.649Z,86
2023-04-13T05:52:54.323Z,85
2023-04-13T05:56:19.476Z,85
2023-04-13T05:59:44.686Z,85
2023-04-13T06:03:10.009Z,84
2023-04-13T06:06:35.060Z,84
2023-04-13T06:10:00.281Z,83
2023-04-13T06:13:25.463Z,83
2023-04-13T06:16:50.665Z,82
2023-04-13T06:20:15.853Z,83
2023-04-13T06:23:41.065Z,84
2023-04-13T06:27:06.257Z,84
2023-04-13T06:30:31.457Z,84
2023-04-13T06:33:56.571Z,84
2023-04-13T06:37:21.722Z,85
2023-04-13T06:40:46.909Z,84
2023-04-13T06:44:12.217Z,85
2023-04-13T06:47:37.335Z,85
2023-04-13T06:51:02.465Z,83
2023-04-13T06:54:27.643Z,82
2023-04-13T06:57:52.822Z,82
2023-04-13T07:01:18.220Z,82
2023-04-13T07:04:43.320Z,83
2023-04-13T07:08:08.377Z,83
2023-04-13T07:11:33.561Z,82
2023-04-13T07:14:58.741Z,81
2023-04-13T07:18:23.947Z,81
2023-04-13T07:21:49.103Z,81
2023-04-13T07:25:14.283Z,79
2023-04-13T07:28:39.465Z,80
2023-04-13T07:32:04.677Z,78
2023-04-13T07:35:30.189Z,80
2023-04-13T07:38:55.363Z,79
2023-04-13T07:42:20.542Z,79
2023-04-13T07:45:45.733Z,78
2023-04-13T07:49:10.934Z,79
2023-04-13T07:52:36.137Z,78
2023-04-13T07:56:01.316Z,78
2023-04-13T07:59:26.541Z,79
2023-04-13T08:02:51.816Z,79
2023-04-13T08:06:16.985Z,77
2023-04-13T08:09:42.166Z,77
2023-04-13T08:13:07.329Z,77
2023-04-13T08:16:32.548Z,78
2023-04-13T08:19:57.689Z,80
2023-04-13T08:23:22.879Z,78
2023-04-13T08:26:48.675Z,77
2023-04-13T08:30:13.822Z,78
2023-04-13T08:33:38.992Z,77
2023-04-13T08:37:04.435Z,76
2023-04-13T08:40:29.340Z,76
2023-04-13T08:43:54.561Z,77
2023-04-13T08:47:19.665Z,75
2023-04-13T08:50:44.832Z,74
2023-04-13T08:54:10.040Z,74
2023-04-13T08:57:35.248Z,75
2023-04-13T09:01:00.515Z,74
2023-04-13T09:04:25.760Z,74
2023-04-13T09:07:50.736Z,74
2023-04-13T09:11:15.935Z,75
2023-04-13T09:14:41.106Z,75
2023-04-13T09:18:06.317Z,75
2023-04-13T09:21:31.436Z,75
2023-04-13T09:24:56.596Z,75
2023-04-13T09:28:21.761Z,75
2023-04-13T09:31:47.097Z,75
2023-04-13T09:35:12.294Z,76
2023-04-13T09:38:37.508Z,76
2023-04-13T09:42:02.704Z,76
2023-04-13T09:45:27.912Z,76
2023-04-13T09:48:53.104Z,75
2023-04-13T09:52:18.417Z,77
2023-04-13T09:55:43.603Z,76
2023-04-13T09:59:08.826Z,76
2023-04-13T10:02:34.200Z,76
2023-04-13T10:06:00.299Z,76
2023-04-13T10:09:24.463Z,76
2023-04-13T10:12:49.659Z,76
2023-04-13T10:16:14.919Z,74
2023-04-13T10:19:40.088Z,76
2023-04-13T10:23:05.304Z,75
2023-04-13T10:26:30.522Z,75
2023-04-13T10:29:55.673Z,76
2023-04-13T10:33:20.964Z,74
2023-04-13T10:36:46.158Z,74
2023-04-13T10:40:11.344Z,73
2023-04-13T10:43:36.574Z,73
2023-04-13T10:47:01.800Z,72
2023-04-13T10:50:26.968Z,74
2023-04-13T10:53:52.263Z,73
2023-04-13T10:57:17.487Z,73
2023-04-13T11:00:45.903Z,72
2023-04-13T11:04:11.084Z,73
2023-04-13T11:07:33.172Z,72
2023-04-13T11:10:58.388Z,75
2023-04-13T11:14:23.631Z,74
2023-04-13T11:17:48.931Z,73
2023-04-13T11:21:14.116Z,72
2023-04-13T11:24:39.329Z,71
2023-04-13T11:28:04.546Z,69
2023-04-13T11:31:29.811Z,70
2023-04-13T11:34:55.060Z,70
2023-04-13T11:38:20.329Z,70
2023-04-13T11:41:45.536Z,69
2023-04-13T11:45:10.747Z,70
2023-04-13T11:48:36.031Z,71
2023-04-13T11:52:01.382Z,70
2023-04-13T11:55:26.604Z,71
2023-04-13T11:58:51.872Z,71
2023-04-13T12:02:22.533Z,71
2023-04-13T12:05:42.497Z,73
2023-04-13T12:09:10.501Z,72
2023-04-13T12:12:51.001Z,69
2023-04-13T12:16:08.216Z,71
2023-04-13T12:19:23.663Z,71
2023-04-13T12:22:56.827Z,72
2023-04-13T12:26:41.599Z,72
2023-04-13T12:29:38.868Z,72
2023-04-13T12:33:04.107Z,72
2023-04-13T12:36:29.338Z,72
2023-04-13T12:39:54.688Z,73
2023-04-13T12:43:20.012Z,72
2023-04-13T12:46:45.267Z,73
2023-04-13T12:50:10.556Z,73
2023-04-13T12:53:35.817Z,73
2023-04-13T12:57:01.197Z,72
2023-04-13T13:00:26.515Z,74
2023-04-13T13:03:51.819Z,74
2023-04-13T13:07:17.048Z,74
2023-04-13T13:10:42.328Z,73
2023-04-13T13:14:08.702Z,72
2023-04-13T13:17:33.141Z,73
2023-04-13T13:20:58.579Z,75
2023-04-13T13:24:23.962Z,73
2023-04-13T13:31:14.569Z,69
2023-04-13T13:34:39.897Z,70
2023-04-13T13:38:05.198Z,70
2023-04-13T13:41:30.455Z,71
2023-04-13T13:44:55.787Z,73
2023-04-13T13:48:21.061Z,69
2023-04-13T13:51:46.350Z,70
2023-04-13T13:55:11.581Z,73
2023-04-13T13:58:36.808Z,70
2023-04-13T14:02:02.221Z,69
2023-04-13T14:05:27.381Z,69
2023-04-13T14:08:52.698Z,71
2023-04-13T14:12:17.914Z,70
2023-04-13T14:15:43.287Z,71
2023-04-13T14:19:08.495Z,70
2023-04-13T14:22:33.829Z,71
2023-04-13T14:25:59.118Z,72
2023-04-13T14:29:24.796Z,71
2023-04-13T14:32:50.162Z,72
2023-04-13T14:36:15.336Z,71
2023-04-13T14:39:40.616Z,71
2023-04-13T14:43:05.980Z,72
2023-04-13T14:46:31.134Z,71
2023-04-13T14:49:56.369Z,71
2023-04-13T14:53:21.720Z,72
2023-04-13T14:56:47.007Z,70
2023-04-13T15:00:12.283Z,72
2023-04-13T15:03:37.751Z,72
2023-04-13T15:39:51.660Z,69
2023-04-13T15:43:17.034Z,69
2023-04-13T15:46:42.425Z,69
2023-04-13T15:50:07.817Z,69
2023-04-13T15:53:33.206Z,68
2023-04-13T15:56:58.577Z,69
2023-04-13T16:00:23.982Z,68
2023-04-13T16:03:49.529Z,69
2023-04-13T16:07:14.949Z,69
2023-04-13T16:10:40.109Z,69
2023-04-13T16:14:05.528Z,70
2023-04-13T16:17:31.093Z,70
2023-04-13T16:20:56.283Z,68
2023-04-13T16:24:21.662Z,68
2023-04-13T16:27:47.035Z,68
2023-04-13T16:31:12.518Z,69
2023-04-13T16:34:37.816Z,69
2023-04-13T16:38:03.177Z,70
2023-04-13T16:41:28.561Z,70
2023-04-13T16:44:53.969Z,70
2023-04-13T16:48:19.364Z,70
2023-04-13T16:51:44.743Z,71
2023-04-13T16:55:10.226Z,71
2023-04-13T16:58:35.633Z,71
2023-04-13T17:02:01.002Z,71
2023-04-13T17:05:26.398Z,71
2023-04-13T17:08:51.767Z,71
2023-04-13T17:12:17.107Z,70
2023-04-13T17:15:42.513Z,71
2023-04-13T17:19:07.905Z,71
2023-04-13T17:22:33.305Z,71
2023-04-13T17:25:58.668Z,71
2023-04-13T17:29:24.034Z,72
2023-04-13T17:32:49.439Z,72
2023-04-13T17:36:14.813Z,71
2023-04-13T17:39:40.185Z,72
2023-04-13T17:43:05.547Z,72
2023-04-13T17:46:30.976Z,72
2023-04-13T17:49:56.323Z,72
2023-04-13T17:53:21.682Z,72
2023-04-13T17:56:47.054Z,73
2023-04-13T18:00:12.360Z,72
2023-04-13T18:03:37.842Z,72
2023-04-13T18:07:03.049Z,72
2023-04-13T18:10:28.424Z,74
2023-04-13T18:13:53.813Z,73
2023-04-13T18:17:19.117Z,73
2023-04-13T18:20:44.476Z,74
2023-04-13T18:24:09.855Z,74
2023-04-13T18:27:35.182Z,74
2023-04-13T18:31:00.604Z,75
2023-04-13T18:34:25.882Z,74
2023-04-13T18:37:51.261Z,75
2023-04-13T18:41:16.580Z,75
2023-04-13T18:44:41.949Z,76
2023-04-13T18:48:07.391Z,76
2023-04-13T18:51:32.679Z,75
2023-04-13T18:54:58.028Z,75
2023-04-13T18:58:23.360Z,76
2023-04-13T19:01:49.714Z,75
2023-04-13T19:05:15.061Z,75
2023-04-13T19:08:40.404Z,76
2023-04-13T19:12:05.727Z,76
2023-04-13T19:15:31.055Z,76
2023-04-13T19:18:56.406Z,77
2023-04-13T19:22:21.777Z,76
2023-04-13T19:25:47.093Z,77
2023-04-13T19:29:13.013Z,76
2023-04-13T19:32:37.837Z,77
2023-04-13T19:36:03.149Z,77
2023-04-13T19:39:28.526Z,77
2023-04-13T19:42:53.963Z,77
2023-04-13T19:46:19.359Z,77
2023-04-13T19:49:44.680Z,78
2023-04-13T19:53:10.056Z,78
2023-04-13T19:56:35.478Z,79
2023-04-13T20:00:00.850Z,78
2023-04-13T20:03:26.459Z,78
2023-04-13T20:06:51.559Z,79
2023-04-13T20:10:16.932Z,80
2023-04-13T20:13:42.372Z,80
2023-04-13T20:17:07.700Z,80
2023-04-13T20:20:33.088Z,79
2023-04-13T20:23:58.743Z,79
2023-04-13T20:27:23.820Z,79
2023-04-13T20:30:49.234Z,79
2023-04-13T20:34:14.549Z,79
2023-04-13T20:37:39.948Z,79
2023-04-13T20:41:05.366Z,79
2023-04-13T20:44:30.736Z,79
2023-04-13T20:47:56.296Z,79
2023-04-13T20:51:21.502Z,79
2023-04-13T20:54:46.847Z,79
2023-04-13T20:58:12.179Z,78
2023-04-13T21:01:37.595Z,78
2023-04-13T21:05:02.940Z,78
2023-04-13T21:08:28.281Z,79
2023-04-13T21:11:53.684Z,80
2023-04-13T21:15:19.009Z,80
2023-04-13T21:18:44.419Z,80
2023-04-13T21:22:09.768Z,81
2023-04-13T21:25:35.058Z,80
2023-04-13T21:29:00.408Z,80
2023-04-13T21:32:25.769Z,80
2023-04-13T21:35:51.128Z,80
2023-04-13T21:39:16.506Z,80
2023-04-13T21:42:41.843Z,80
2023-04-13T21:46:07.260Z,80
2023-04-13T21:49:32.592Z,80
2023-04-13T21:52:57.946Z,79
2023-04-13T21:56:23.300Z,79
2023-04-13T21:59:48.646Z,79
2023-04-13T22:03:14.014Z,79
2023-04-13T22:06:39.343Z,79
2023-04-13T22:10:04.677Z,79
2023-04-13T22:13:30.025Z,79
2023-04-13T22:16:55.329Z,80
2023-04-13T22:20:20.651Z,80
2023-04-13T22:23:45.969Z,81
2023-04-13T22:27:11.323Z,81
2023-04-13T22:30:36.690Z,81
2023-04-13T22:34:01.978Z,81
2023-04-13T22:37:27.288Z,81
2023-04-13T22:40:52.619Z,81
2023-04-13T22:44:17.986Z,81
2023-04-13T22:47:43.407Z,81
2023-04-13T22:51:08.627Z,80
2023-04-13T22:54:33.925Z,80
2023-04-13T22:57:59.202Z,79
2023-04-13T23:01:24.524Z,80
2023-04-13T23:04:49.925Z,80
2023-04-13T23:08:15.139Z,80
2023-04-13T23:11:40.448Z,80
2023-04-13T23:15:05.767Z,80
2023-04-13T23:18:31.072Z,80
2023-04-13T23:21:56.413Z,80
2023-04-13T23:25:21.714Z,81
2023-04-13T23:28:47.061Z,81
2023-04-13T23:32:12.465Z,81
2023-04-13T23:35:37.691Z,81
2023-04-13T23:39:03.050Z,81
2023-04-13T23:42:28.349Z,81
2023-04-13T23:45:53.723Z,81
2023-04-13T23:49:18.996Z,81
2023-04-13T23:52:44.326Z,81
2023-04-13T23:56:09.698Z,81
2023-04-13T23:59:35.031Z,81
