createdAt,value
2022-09-17T00:00:42.053Z,11.05
2022-09-17T00:03:49.611Z,11.11
2022-09-17T00:06:52.141Z,11.09
2022-09-17T00:09:54.624Z,11.19
2022-09-17T00:12:57.077Z,11.24
2022-09-17T00:15:59.662Z,11.29
2022-09-17T00:19:05.446Z,11.34
2022-09-17T00:22:07.915Z,11.33
2022-09-17T00:25:10.393Z,11.39
2022-09-17T00:28:14.554Z,11.41
2022-09-17T00:31:17.174Z,11.36
2022-09-17T00:34:21.038Z,11.26
2022-09-17T00:37:23.696Z,11.32
2022-09-17T00:40:26.348Z,11.34
2022-09-17T00:43:39.209Z,11.42
2022-09-17T00:46:45.489Z,11.48
2022-09-17T00:49:51.275Z,11.40
2022-09-17T00:52:58.453Z,11.36
2022-09-17T00:56:05.479Z,11.30
2022-09-17T00:59:08.617Z,11.38
2022-09-17T01:02:11.912Z,11.46
2022-09-17T01:05:17.106Z,11.45
2022-09-17T01:08:29.596Z,11.46
2022-09-17T01:11:46.327Z,11.44
2022-09-17T01:15:01.237Z,11.57
2022-09-17T01:18:22.561Z,11.65
2022-09-17T01:21:46.999Z,11.66
2022-09-17T01:25:00.746Z,11.75
2022-09-17T01:28:29.311Z,11.72
2022-09-17T01:31:42.096Z,11.68
2022-09-17T01:34:54.319Z,11.78
2022-09-17T01:38:04.508Z,11.76
2022-09-17T01:41:12.622Z,11.82
2022-09-17T01:44:21.220Z,11.85
2022-09-17T01:47:30.981Z,11.94
2022-09-17T01:50:38.871Z,11.96
2022-09-17T01:53:46.878Z,11.91
2022-09-17T01:56:55.058Z,11.97
2022-09-17T02:00:02.748Z,11.95
2022-09-17T02:03:12.455Z,11.95
2022-09-17T02:06:18.683Z,12.02
2022-09-17T02:09:25.290Z,12.11
2022-09-17T02:12:34.032Z,12.12
2022-09-17T02:15:41.823Z,12.11
2022-09-17T02:18:51.586Z,12.11
2022-09-17T02:22:02.396Z,12.15
2022-09-17T02:25:09.627Z,12.28
2022-09-17T02:28:18.479Z,12.27
2022-09-17T02:31:21.070Z,12.29
2022-09-17T02:34:27.566Z,12.32
2022-09-17T02:37:30.036Z,12.31
2022-09-17T02:40:36.709Z,12.43
2022-09-17T02:43:47.166Z,12.51
2022-09-17T02:47:11.618Z,12.63
2022-09-17T02:50:31.121Z,12.68
2022-09-17T02:53:40.341Z,12.66
2022-09-17T02:56:51.977Z,12.62
2022-09-17T03:00:00.131Z,12.63
2022-09-17T03:03:08.794Z,12.64
2022-09-17T03:06:13.322Z,12.67
2022-09-17T03:09:16.304Z,12.72
2022-09-17T03:12:18.795Z,12.68
2022-09-17T03:15:21.334Z,12.66
2022-09-17T03:18:23.971Z,12.68
2022-09-17T03:21:27.742Z,12.81
2022-09-17T03:24:30.208Z,12.73
2022-09-17T03:27:32.731Z,12.77
2022-09-17T03:30:35.225Z,12.93
2022-09-17T03:33:37.680Z,12.85
2022-09-17T03:36:41.450Z,12.98
2022-09-17T03:39:43.920Z,12.94
2022-09-17T03:42:46.739Z,12.96
2022-09-17T03:45:49.221Z,12.95
2022-09-17T03:48:51.704Z,12.90
2022-09-17T03:51:55.526Z,12.91
2022-09-17T03:54:58.039Z,12.92
2022-09-17T03:58:00.492Z,12.89
2022-09-17T04:01:04.122Z,12.89
2022-09-17T04:04:06.722Z,12.99
2022-09-17T04:07:10.625Z,13.00
2022-09-17T04:10:13.106Z,12.95
2022-09-17T04:13:16.834Z,12.93
2022-09-17T04:16:19.624Z,12.90
2022-09-17T04:19:22.267Z,12.92
2022-09-17T04:22:26.202Z,12.99
2022-09-17T04:25:28.697Z,12.94
2022-09-17T04:28:31.695Z,12.95
2022-09-17T04:31:34.320Z,12.93
2022-09-17T04:34:36.948Z,12.98
2022-09-17T04:37:41.012Z,13.00
2022-09-17T04:40:43.634Z,13.03
2022-09-17T04:43:46.519Z,12.96
2022-09-17T04:46:51.543Z,12.94
2022-09-17T04:49:54.027Z,12.94
2022-09-17T04:52:58.206Z,12.96
2022-09-17T04:56:00.726Z,12.88
2022-09-17T04:59:03.488Z,12.92
2022-09-17T05:02:06.064Z,12.90
2022-09-17T05:05:09.334Z,12.93
2022-09-17T05:08:13.147Z,12.95
2022-09-17T05:11:15.591Z,12.91
2022-09-17T05:14:18.047Z,12.91
2022-09-17T05:17:20.603Z,12.88
2022-09-17T05:20:23.317Z,12.89
2022-09-17T05:23:27.188Z,12.92
2022-09-17T05:26:29.916Z,12.83
2022-09-17T05:29:32.385Z,12.84
2022-09-17T05:32:35.251Z,12.82
2022-09-17T05:35:37.907Z,12.79
2022-09-17T05:38:41.970Z,12.85
2022-09-17T05:41:44.440Z,12.88
2022-09-17T05:44:47.050Z,12.95
2022-09-17T05:47:49.605Z,12.92
2022-09-17T05:50:52.051Z,12.90
2022-09-17T05:53:56.435Z,12.96
2022-09-17T05:56:58.991Z,13.02
2022-09-17T06:00:01.571Z,13.05
2022-09-17T06:03:04.079Z,12.89
2022-09-17T06:06:07.056Z,12.91
2022-09-17T06:09:11.686Z,12.99
2022-09-17T06:12:14.262Z,12.95
2022-09-17T06:15:17.045Z,13.01
2022-09-17T06:18:19.890Z,13.10
2022-09-17T06:21:22.942Z,13.25
2022-09-17T06:24:26.942Z,13.40
2022-09-17T06:27:31.945Z,13.55
2022-09-17T06:30:34.436Z,13.56
2022-09-17T06:33:37.210Z,13.55
2022-09-17T06:36:39.783Z,13.67
2022-09-17T06:39:43.972Z,13.68
2022-09-17T06:42:46.525Z,13.57
2022-09-17T06:45:53.723Z,13.55
2022-09-17T06:48:56.354Z,13.50
2022-09-17T06:51:58.932Z,13.54
2022-09-17T06:55:02.721Z,13.72
2022-09-17T06:58:05.350Z,13.89
2022-09-17T07:01:07.982Z,14.18
2022-09-17T07:04:10.520Z,14.23
2022-09-17T07:07:13.088Z,14.19
2022-09-17T07:10:17.343Z,14.23
2022-09-17T07:13:19.846Z,14.36
2022-09-17T07:16:22.365Z,15.00
2022-09-17T07:19:25.025Z,15.44
2022-09-17T07:22:27.553Z,14.86
2022-09-17T07:25:31.374Z,14.78
2022-09-17T07:28:34.260Z,14.83
2022-09-17T07:31:36.874Z,14.82
2022-09-17T07:34:40.033Z,14.83
2022-09-17T07:37:42.540Z,14.86
2022-09-17T07:40:55.517Z,14.98
2022-09-17T07:43:58.210Z,14.83
2022-09-17T07:47:00.780Z,14.23
2022-09-17T07:50:03.363Z,14.03
2022-09-17T07:53:06.298Z,13.93
2022-09-17T07:56:11.931Z,14.13
2022-09-17T07:59:14.670Z,14.09
2022-09-17T08:02:21.858Z,14.30
2022-09-17T08:05:26.702Z,14.47
2022-09-17T08:08:29.221Z,14.43
2022-09-17T08:11:54.555Z,14.80
2022-09-17T08:14:55.612Z,14.94
2022-09-17T08:17:58.099Z,14.83
2022-09-17T08:21:01.934Z,14.86
2022-09-17T08:24:04.785Z,14.97
2022-09-17T08:27:09.135Z,15.54
2022-09-17T08:30:12.228Z,15.63
2022-09-17T08:33:14.795Z,15.47
2022-09-17T08:36:19.821Z,15.14
2022-09-17T08:39:22.477Z,14.87
2022-09-17T08:42:33.699Z,14.57
2022-09-17T08:45:36.171Z,14.66
2022-09-17T08:48:43.686Z,14.38
2022-09-17T08:51:58.489Z,13.96
2022-09-17T08:55:08.335Z,14.11
2022-09-17T08:58:51.303Z,14.43
2022-09-17T09:02:01.079Z,14.95
2022-09-17T09:05:13.308Z,15.54
2022-09-17T09:08:23.505Z,15.59
2022-09-17T09:11:31.025Z,15.51
2022-09-17T09:14:37.957Z,16.25
2022-09-17T09:17:45.007Z,16.39
2022-09-17T09:20:51.715Z,16.85
2022-09-17T09:23:58.437Z,17.09
2022-09-17T09:27:14.665Z,17.28
2022-09-17T09:30:23.522Z,17.63
2022-09-17T09:33:30.976Z,18.42
2022-09-17T09:36:34.811Z,18.85
2022-09-17T09:39:45.729Z,18.46
2022-09-17T09:42:49.782Z,19.08
2022-09-17T09:46:18.420Z,18.38
2022-09-17T09:49:33.358Z,18.13
2022-09-17T09:52:49.767Z,17.38
2022-09-17T09:56:06.670Z,16.61
2022-09-17T09:59:09.746Z,16.01
2022-09-17T10:02:13.800Z,15.41
2022-09-17T10:05:16.816Z,15.05
2022-09-17T10:08:19.906Z,13.90
2022-09-17T10:11:25.242Z,13.43
2022-09-17T10:14:30.093Z,13.40
2022-09-17T10:17:33.896Z,13.69
2022-09-17T10:20:36.588Z,14.60
2022-09-17T10:23:44.132Z,15.32
2022-09-17T10:26:46.837Z,15.66
2022-09-17T10:29:53.070Z,15.45
2022-09-17T10:33:22.869Z,15.77
2022-09-17T10:36:40.661Z,16.27
2022-09-17T10:39:45.017Z,16.29
2022-09-17T10:42:47.920Z,15.99
2022-09-17T10:46:00.157Z,16.26
2022-09-17T10:49:11.992Z,15.74
2022-09-17T10:52:20.959Z,15.76
2022-09-17T10:55:30.017Z,16.12
2022-09-17T10:58:44.846Z,16.32
2022-09-17T11:01:58.254Z,16.07
2022-09-17T11:05:13.059Z,15.89
2022-09-17T11:08:22.240Z,16.33
2022-09-17T11:11:44.035Z,16.09
2022-09-17T11:14:52.153Z,15.55
2022-09-17T11:18:10.570Z,15.65
2022-09-17T11:21:38.561Z,16.22
2022-09-17T11:24:57.184Z,16.44
2022-09-17T11:28:10.769Z,16.62
2022-09-17T11:31:28.469Z,16.27
2022-09-17T11:34:36.507Z,16.92
2022-09-17T11:37:48.994Z,17.09
2022-09-17T11:41:00.954Z,16.45
2022-09-17T11:44:11.206Z,16.58
2022-09-17T11:47:18.015Z,16.86
2022-09-17T11:50:24.712Z,17.11
2022-09-17T11:53:33.359Z,17.69
2022-09-17T11:56:39.912Z,16.31
2022-09-17T11:59:47.863Z,15.78
2022-09-17T12:02:54.961Z,15.40
2022-09-17T12:05:59.444Z,15.34
2022-09-17T12:09:11.422Z,14.78
2022-09-17T12:12:44.915Z,14.96
2022-09-17T12:15:49.802Z,15.55
2022-09-17T12:19:01.755Z,16.06
2022-09-17T12:22:09.569Z,15.96
2022-09-17T12:25:14.421Z,14.56
2022-09-17T12:28:22.962Z,13.89
2022-09-17T12:31:33.919Z,13.33
2022-09-17T12:34:48.016Z,13.18
2022-09-17T12:38:12.923Z,13.04
2022-09-17T12:41:22.054Z,13.25
2022-09-17T12:44:44.946Z,13.57
2022-09-17T12:48:11.306Z,14.16
2022-09-17T12:51:32.718Z,14.33
2022-09-17T12:54:57.325Z,14.23
2022-09-17T12:58:15.475Z,13.84
2022-09-17T13:01:28.539Z,13.80
2022-09-17T13:05:02.203Z,14.15
2022-09-17T13:08:26.482Z,14.67
2022-09-17T13:12:01.315Z,16.27
2022-09-17T13:15:35.504Z,16.98
2022-09-17T13:18:59.335Z,16.92
2022-09-17T13:22:19.219Z,16.99
2022-09-17T13:25:22.859Z,17.76
2022-09-17T13:28:38.201Z,18.31
2022-09-17T13:31:51.731Z,18.31
2022-09-17T13:34:54.346Z,18.42
2022-09-17T13:37:58.341Z,18.66
2022-09-17T13:41:19.359Z,18.65
2022-09-17T13:44:24.251Z,18.88
2022-09-17T13:47:31.637Z,18.46
2022-09-17T13:50:35.674Z,19.04
2022-09-17T13:53:38.921Z,19.32
2022-09-17T13:56:46.015Z,19.18
2022-09-17T13:59:57.881Z,19.25
2022-09-17T14:03:31.619Z,18.50
2022-09-17T14:06:53.695Z,18.59
2022-09-17T14:09:58.448Z,17.96
2022-09-17T14:13:26.552Z,18.13
2022-09-17T14:16:37.317Z,18.41
2022-09-17T14:19:51.909Z,18.38
2022-09-17T14:22:58.371Z,17.76
2022-09-17T14:26:06.132Z,17.38
2022-09-17T14:29:21.386Z,17.02
2022-09-17T14:32:32.235Z,16.92
2022-09-17T14:35:38.621Z,17.29
2022-09-17T14:38:44.744Z,17.32
2022-09-17T14:41:48.159Z,17.52
2022-09-17T14:44:59.135Z,16.89
2022-09-17T14:48:30.480Z,16.39
2022-09-17T14:51:40.796Z,16.09
2022-09-17T14:54:44.647Z,15.79
2022-09-17T14:57:50.523Z,15.84
2022-09-17T15:00:54.341Z,15.95
2022-09-17T15:04:11.541Z,15.86
2022-09-17T15:07:15.432Z,15.73
2022-09-17T15:10:20.408Z,15.68
2022-09-17T15:13:27.256Z,16.15
2022-09-17T15:16:30.733Z,16.44
2022-09-17T15:19:37.891Z,16.23
2022-09-17T15:22:43.832Z,16.32
2022-09-17T15:25:51.052Z,16.30
2022-09-17T15:28:57.367Z,16.00
2022-09-17T15:32:00.076Z,15.99
2022-09-17T15:35:23.773Z,15.79
2022-09-17T15:38:29.471Z,15.68
2022-09-17T15:41:34.584Z,15.60
2022-09-17T15:44:37.097Z,15.46
2022-09-17T15:47:52.407Z,15.29
2022-09-17T15:50:56.874Z,15.21
2022-09-17T15:54:02.070Z,15.19
2022-09-17T15:57:04.905Z,14.99
2022-09-17T16:00:12.581Z,14.97
2022-09-17T16:03:50.736Z,14.85
2022-09-17T16:06:55.836Z,14.74
2022-09-17T16:09:59.970Z,14.57
2022-09-17T16:13:02.424Z,14.28
2022-09-17T16:16:05.353Z,14.14
2022-09-17T16:19:07.959Z,14.14
2022-09-17T16:22:10.417Z,14.26
2022-09-17T16:25:14.962Z,14.36
2022-09-17T16:28:20.490Z,14.22
2022-09-17T16:31:23.265Z,13.99
2022-09-17T16:34:25.874Z,13.78
2022-09-17T16:37:28.729Z,13.62
2022-09-17T16:40:32.671Z,13.50
2022-09-17T16:43:35.526Z,13.43
2022-09-17T16:46:38.156Z,13.30
2022-09-17T16:49:40.680Z,13.22
2022-09-17T16:52:43.859Z,13.09
2022-09-17T16:55:47.756Z,12.99
2022-09-17T16:58:50.409Z,12.79
2022-09-17T17:01:52.977Z,12.74
2022-09-17T17:04:55.487Z,12.60
2022-09-17T17:07:58.245Z,12.46
2022-09-17T17:11:02.344Z,12.31
2022-09-17T17:14:06.334Z,12.13
2022-09-17T17:17:08.842Z,11.96
2022-09-17T17:20:13.559Z,11.91
2022-09-17T17:23:16.074Z,11.87
2022-09-17T17:26:19.879Z,11.85
2022-09-17T17:29:22.342Z,11.81
2022-09-17T17:32:25.103Z,11.70
2022-09-17T17:35:27.801Z,11.59
2022-09-17T17:38:30.380Z,11.51
2022-09-17T17:41:34.256Z,11.42
2022-09-17T17:44:36.721Z,11.33
2022-09-17T17:47:39.284Z,11.25
2022-09-17T17:50:41.736Z,11.22
2022-09-17T17:53:44.199Z,11.17
2022-09-17T17:56:48.037Z,11.11
2022-09-17T17:59:50.505Z,10.98
2022-09-17T18:02:53.125Z,10.91
2022-09-17T18:05:57.230Z,10.83
2022-09-17T18:09:00.051Z,10.72
2022-09-17T18:12:04.098Z,10.71
2022-09-17T18:15:07.916Z,10.72
2022-09-17T18:18:10.386Z,10.63
2022-09-17T18:21:15.788Z,10.57
2022-09-17T18:24:18.243Z,10.46
2022-09-17T18:27:22.163Z,10.45
2022-09-17T18:30:24.638Z,10.36
2022-09-17T18:33:28.404Z,10.26
2022-09-17T18:36:33.278Z,10.20
2022-09-17T18:42:59.662Z,10.11
2022-09-17T18:46:03.636Z,10.00
2022-09-17T18:49:06.250Z,9.95
2022-09-17T18:52:08.795Z,9.85
2022-09-17T18:55:11.309Z,9.78
2022-09-17T18:58:15.167Z,9.83
2022-09-17T19:01:18.421Z,9.82
2022-09-17T19:04:21.426Z,9.78
2022-09-17T19:07:23.880Z,9.73
2022-09-17T19:10:26.455Z,9.76
2022-09-17T19:13:35.943Z,9.78
2022-09-17T19:16:38.439Z,9.79
2022-09-17T19:19:40.932Z,9.87
2022-09-17T19:22:43.363Z,9.93
2022-09-17T19:25:45.831Z,9.92
2022-09-17T19:28:52.912Z,9.87
2022-09-17T19:31:55.443Z,9.77
2022-09-17T19:34:58.344Z,9.69
2022-09-17T19:38:01.141Z,9.62
2022-09-17T19:41:06.698Z,9.57
2022-09-17T19:44:10.547Z,9.49
2022-09-17T19:47:13.045Z,9.39
2022-09-17T19:50:16.138Z,9.30
2022-09-17T19:53:18.663Z,9.26
2022-09-17T19:56:23.576Z,9.28
2022-09-17T19:59:27.578Z,9.32
2022-09-17T20:02:30.153Z,9.34
2022-09-17T20:05:34.005Z,9.41
2022-09-17T20:08:41.604Z,9.43
2022-09-17T20:11:46.175Z,9.47
2022-09-17T20:14:49.969Z,9.54
2022-09-17T20:17:53.055Z,9.63
2022-09-17T20:20:55.566Z,9.72
2022-09-17T20:23:58.650Z,9.78
2022-09-17T20:27:01.094Z,9.88
2022-09-17T20:30:05.294Z,9.96
2022-09-17T20:33:07.827Z,10.03
2022-09-17T20:36:13.335Z,10.10
2022-09-17T20:39:22.495Z,10.12
2022-09-17T20:42:25.409Z,10.17
2022-09-17T20:45:29.196Z,10.20
2022-09-17T20:48:32.414Z,10.16
2022-09-17T20:51:35.501Z,10.19
2022-09-17T20:54:37.976Z,10.15
2022-09-17T20:57:40.535Z,10.17
2022-09-17T21:00:44.316Z,10.21
2022-09-17T21:03:49.978Z,10.22
2022-09-17T21:06:53.770Z,10.20
2022-09-17T21:09:56.219Z,10.16
2022-09-17T21:12:58.675Z,10.20
2022-09-17T21:16:02.897Z,10.23
2022-09-17T21:19:07.827Z,10.31
2022-09-17T21:22:10.301Z,10.39
2022-09-17T21:25:12.770Z,10.36
2022-09-17T21:28:15.552Z,10.36
2022-09-17T21:31:21.415Z,10.41
2022-09-17T21:34:23.914Z,10.34
2022-09-17T21:37:26.674Z,10.34
2022-09-17T21:40:29.210Z,10.37
2022-09-17T21:43:32.676Z,10.38
2022-09-17T21:46:37.816Z,10.39
2022-09-17T21:49:40.682Z,10.39
2022-09-17T21:52:43.129Z,10.39
2022-09-17T21:55:45.577Z,10.32
2022-09-17T21:58:51.693Z,10.42
2022-09-17T22:01:55.682Z,10.41
2022-09-17T22:04:58.590Z,10.33
2022-09-17T22:08:01.122Z,10.34
2022-09-17T22:11:08.503Z,10.35
2022-09-17T22:14:12.759Z,10.35
2022-09-17T22:17:17.326Z,10.28
2022-09-17T22:20:20.382Z,10.35
2022-09-17T22:23:23.979Z,10.26
2022-09-17T22:26:29.059Z,10.22
2022-09-17T22:29:32.113Z,10.24
2022-09-17T22:32:36.038Z,10.26
2022-09-17T22:35:38.499Z,10.23
2022-09-17T22:38:42.077Z,10.26
2022-09-17T22:41:45.799Z,10.24
2022-09-17T22:44:48.409Z,10.29
2022-09-17T22:47:52.267Z,10.30
2022-09-17T22:50:54.779Z,10.30
2022-09-17T22:53:58.271Z,10.28
2022-09-17T22:57:00.755Z,10.28
2022-09-17T23:00:03.423Z,10.28
2022-09-17T23:03:07.292Z,10.38
2022-09-17T23:06:12.786Z,10.43
2022-09-17T23:09:15.514Z,10.47
2022-09-17T23:12:17.979Z,10.50
2022-09-17T23:15:23.540Z,10.51
2022-09-17T23:18:27.344Z,10.55
2022-09-17T23:21:29.854Z,10.52
2022-09-17T23:24:34.350Z,10.56
2022-09-17T23:27:36.938Z,10.57
2022-09-17T23:30:39.392Z,10.60
2022-09-17T23:33:43.632Z,10.69
2022-09-17T23:36:47.390Z,10.72
2022-09-17T23:39:50.238Z,10.73
2022-09-17T23:42:52.762Z,10.77
2022-09-17T23:45:57.151Z,10.78
2022-09-17T23:49:01.185Z,10.82
2022-09-17T23:52:03.648Z,10.82
2022-09-17T23:55:07.295Z,10.86
2022-09-17T23:58:10.132Z,10.87
