createdAt,value
2023-03-22T00:02:10.930Z,58.92
2023-03-22T00:04:38.850Z,53.10
2023-03-22T00:07:06.729Z,53.83
2023-03-22T00:09:34.591Z,58.42
2023-03-22T00:12:02.448Z,54.72
2023-03-22T00:14:30.375Z,57.05
2023-03-22T00:16:59.719Z,57.75
2023-03-22T00:19:29.125Z,53.65
2023-03-22T00:21:57.002Z,53.50
2023-03-22T00:24:24.846Z,54.00
2023-03-22T12:03:01.910Z,4.50
2023-03-22T12:05:32.135Z,2.90
2023-03-22T12:08:06.802Z,2.50
2023-03-22T12:10:40.519Z,2.33
2023-03-22T12:13:15.368Z,2.92
2023-03-22T12:15:48.451Z,3.53
2023-03-22T12:18:24.113Z,5.57
2023-03-22T12:20:56.634Z,1.48
2023-03-22T12:23:26.840Z,2.70
2023-03-22T12:25:58.873Z,1.98
2023-03-22T12:28:31.866Z,7.50
2023-03-22T12:31:01.101Z,0.57
2023-03-22T12:33:32.112Z,0.93
2023-03-22T12:36:03.543Z,1.08
2023-03-22T12:38:38.675Z,1.33
2023-03-22T12:41:10.634Z,0.80
2023-03-22T12:43:49.360Z,1.70
2023-03-22T12:46:21.418Z,2.15
2023-03-22T12:48:54.668Z,2.08
2023-03-22T12:51:22.632Z,0.73
2023-03-22T12:53:54.207Z,1.23
2023-03-22T12:56:25.746Z,0.65
2023-03-22T12:58:58.047Z,1.10
2023-03-22T13:01:34.515Z,0.85
2023-03-22T13:04:28.411Z,2.38
2023-03-22T13:06:58.492Z,0.40
2023-03-22T13:09:42.492Z,2.17
2023-03-22T13:12:34.179Z,4.72
2023-03-22T13:15:31.642Z,2.17
2023-03-22T13:18:23.994Z,1.02
2023-03-22T13:21:12.914Z,1.10
2023-03-22T13:23:56.506Z,1.42
2023-03-22T13:26:33.188Z,3.70
2023-03-22T13:29:07.923Z,3.05
2023-03-22T13:31:41.707Z,1.58
2023-03-22T13:34:19.106Z,5.63
2023-03-22T13:36:56.321Z,1.75
2023-03-22T13:39:28.206Z,1.75
2023-03-22T13:42:08.084Z,0.82
2023-03-22T13:44:42.824Z,1.70
2023-03-22T13:47:31.998Z,1.38
2023-03-22T13:50:04.870Z,3.50
2023-03-22T13:52:41.462Z,2.67
2023-03-22T13:55:38.089Z,1.80
2023-03-22T13:58:11.587Z,3.28
2023-03-22T14:00:50.852Z,3.83
2023-03-22T14:03:27.414Z,4.97
2023-03-22T14:06:06.305Z,2.42
2023-03-22T14:08:37.278Z,4.57
2023-03-22T14:11:20.150Z,2.15
2023-03-22T14:13:51.292Z,2.85
2023-03-22T14:16:28.812Z,2.15
2023-03-22T14:18:57.411Z,4.50
2023-03-22T14:21:34.381Z,3.90
