createdAt,value
2017-08-06T09:17:47.711Z,24.10
2017-08-06T21:27:49.425Z,19.00
2017-08-06T21:28:22.007Z,19.00
2017-08-06T21:28:54.552Z,19.00
2017-08-06T21:29:27.100Z,18.90
2017-08-06T21:29:59.616Z,19.00
2017-08-06T21:30:32.194Z,18.90
2017-08-06T21:31:04.815Z,19.00
2017-08-06T21:31:38.152Z,18.90
2017-08-06T21:32:10.722Z,18.90
2017-08-06T21:32:43.340Z,18.90
2017-08-06T21:33:16.433Z,18.90
2017-08-06T21:33:49.036Z,18.90
2017-08-06T21:34:22.307Z,18.90
2017-08-06T21:34:54.845Z,18.90
2017-08-06T21:35:27.376Z,18.90
2017-08-06T21:36:00.674Z,18.90
2017-08-06T21:36:33.214Z,18.90
2017-08-06T21:37:05.761Z,18.90
2017-08-06T21:37:38.308Z,18.90
2017-08-06T21:38:10.919Z,18.90
2017-08-06T21:38:43.477Z,18.90
2017-08-06T21:39:16.024Z,18.80
2017-08-06T21:39:48.525Z,18.80
2017-08-06T21:40:25.927Z,18.80
2017-08-06T21:40:58.489Z,18.80
2017-08-06T21:41:31.080Z,18.80
2017-08-06T21:42:04.434Z,18.80
2017-08-06T21:42:37.050Z,18.80
2017-08-06T21:43:09.579Z,18.80
2017-08-06T21:43:42.105Z,18.80
2017-08-06T21:44:14.688Z,18.80
2017-08-06T21:44:47.229Z,18.80
2017-08-06T21:45:19.746Z,18.80
2017-08-06T21:45:52.381Z,18.70
2017-08-06T21:46:24.993Z,18.80
2017-08-06T21:46:57.512Z,18.70
2017-08-06T21:47:30.041Z,18.70
2017-08-06T21:48:02.603Z,18.70
2017-08-06T21:48:35.213Z,18.70
2017-08-06T21:49:08.647Z,18.70
2017-08-06T21:49:42.002Z,18.70
2017-08-06T21:50:15.387Z,18.70
2017-08-06T21:50:47.953Z,18.70
2017-08-06T21:51:20.572Z,18.70
2017-08-06T21:51:53.096Z,18.70
2017-08-06T21:52:25.667Z,18.70
2017-08-06T21:52:58.411Z,18.70
2017-08-06T21:53:30.976Z,18.70
2017-08-06T21:54:04.259Z,18.60
2017-08-06T21:54:36.941Z,18.60
2017-08-06T21:55:09.491Z,18.60
2017-08-06T21:55:42.042Z,18.60
2017-08-06T21:56:14.672Z,18.60
2017-08-06T21:56:47.194Z,18.60
2017-08-06T21:57:19.765Z,18.50
2017-08-06T21:57:52.306Z,18.60
2017-08-06T21:58:24.915Z,18.60
2017-08-06T21:58:59.197Z,18.50
2017-08-06T21:59:32.513Z,18.50
2017-08-06T22:00:05.078Z,18.50
2017-08-06T22:00:37.694Z,18.50
2017-08-06T22:01:10.232Z,18.50
2017-08-06T22:01:42.801Z,18.50
2017-08-06T22:02:15.369Z,18.50
2017-08-06T22:02:47.883Z,18.50
2017-08-06T22:03:20.458Z,18.50
2017-08-06T22:03:53.048Z,18.50
2017-08-06T22:04:25.675Z,18.50
2017-08-06T22:04:58.195Z,18.50
2017-08-06T22:05:31.480Z,18.50
2017-08-06T22:06:04.047Z,18.40
2017-08-06T22:06:36.581Z,18.40
2017-08-06T22:07:09.942Z,18.40
2017-08-06T22:07:43.134Z,18.40
2017-08-06T22:08:15.629Z,18.40
2017-08-06T22:08:48.140Z,18.40
2017-08-06T22:09:20.692Z,18.40
2017-08-06T22:09:53.238Z,18.40
2017-08-06T22:10:25.760Z,18.40
2017-08-06T22:10:58.334Z,18.40
2017-08-06T22:11:30.976Z,18.40
2017-08-06T22:12:03.464Z,18.40
2017-08-06T22:12:36.000Z,18.40
2017-08-06T22:13:08.558Z,18.40
2017-08-06T22:13:41.102Z,18.40
2017-08-06T22:14:13.635Z,18.40
2017-08-06T22:14:46.137Z,18.30
2017-08-06T22:15:56.279Z,18.30
2017-08-06T22:16:28.827Z,18.30
2017-08-06T22:17:01.510Z,18.30
2017-08-06T22:17:34.039Z,18.30
2017-08-06T22:18:06.632Z,18.30
2017-08-06T22:18:39.214Z,18.30
2017-08-06T22:19:11.779Z,18.30
2017-08-06T22:19:44.378Z,18.30
2017-08-06T22:20:16.955Z,18.20
2017-08-06T22:20:49.522Z,18.20
2017-08-06T22:21:22.104Z,18.20
2017-08-06T22:21:54.673Z,18.20
2017-08-06T22:22:28.000Z,18.20
2017-08-06T22:23:00.536Z,18.20
2017-08-06T22:23:33.069Z,18.20
2017-08-06T22:24:05.584Z,18.20
2017-08-06T22:24:38.136Z,18.20
2017-08-06T22:25:10.670Z,18.20
2017-08-06T22:25:44.070Z,18.10
2017-08-06T22:26:16.587Z,18.10
2017-08-06T22:26:49.093Z,18.10
2017-08-06T22:27:21.614Z,18.10
2017-08-06T22:27:54.133Z,18.10
2017-08-06T22:28:26.665Z,18.10
2017-08-06T22:28:59.213Z,18.10
2017-08-06T22:29:31.772Z,18.10
2017-08-06T22:30:04.738Z,18.10
2017-08-06T22:30:37.255Z,18.10
2017-08-06T22:31:09.782Z,18.10
2017-08-06T22:31:43.065Z,18.00
2017-08-06T22:32:15.569Z,18.00
2017-08-06T22:32:48.158Z,18.00
2017-08-06T22:33:20.687Z,18.00
2017-08-06T22:33:53.212Z,18.00
2017-08-06T22:34:26.692Z,18.00
2017-08-06T22:35:00.000Z,18.00
2017-08-06T22:35:32.604Z,18.00
2017-08-06T22:36:05.114Z,18.00
2017-08-06T22:36:37.641Z,18.00
2017-08-06T22:37:10.190Z,18.00
2017-08-06T22:37:42.706Z,18.00
2017-08-06T22:38:15.227Z,18.00
2017-08-06T22:38:47.757Z,17.90
2017-08-06T22:39:21.040Z,17.90
2017-08-06T22:39:53.557Z,17.90
2017-08-06T22:40:26.175Z,17.90
2017-08-06T22:40:58.770Z,17.90
2017-08-06T22:41:31.303Z,17.90
2017-08-06T22:42:03.909Z,17.90
2017-08-06T22:42:37.237Z,17.90
2017-08-06T22:43:10.474Z,17.80
2017-08-06T22:43:43.764Z,17.80
2017-08-06T22:44:16.288Z,17.80
2017-08-06T22:44:48.790Z,17.90
2017-08-06T22:45:21.313Z,17.90
2017-08-06T22:45:53.838Z,17.90
2017-08-06T22:46:26.364Z,17.90
2017-08-06T22:46:58.895Z,17.80
2017-08-06T22:47:32.249Z,17.80
2017-08-06T22:48:04.785Z,17.80
2017-08-06T22:48:37.309Z,17.80
2017-08-06T22:49:09.861Z,17.80
2017-08-06T22:49:42.397Z,17.80
2017-08-06T22:50:14.943Z,17.80
2017-08-06T22:50:47.527Z,17.80
2017-08-06T22:51:20.052Z,17.70
2017-08-06T22:51:52.629Z,17.70
2017-08-06T22:52:25.923Z,17.70
2017-08-06T22:52:58.433Z,17.70
2017-08-06T22:53:31.711Z,17.70
2017-08-06T22:54:04.399Z,17.70
2017-08-06T22:54:36.941Z,17.70
2017-08-06T22:55:10.670Z,17.70
2017-08-06T22:55:43.998Z,17.70
2017-08-06T22:56:16.510Z,17.70
2017-08-06T22:56:49.027Z,17.70
2017-08-06T22:57:21.562Z,17.70
2017-08-06T22:57:54.108Z,17.70
2017-08-06T22:58:27.376Z,17.70
2017-08-06T22:58:59.890Z,17.70
2017-08-06T22:59:32.485Z,17.70
2017-08-06T23:00:04.998Z,17.70
2017-08-06T23:00:38.318Z,17.70
2017-08-06T23:01:10.845Z,17.70
2017-08-06T23:01:43.380Z,17.70
2017-08-06T23:02:15.931Z,17.70
2017-08-06T23:02:48.550Z,17.70
2017-08-06T23:03:21.068Z,17.70
2017-08-06T23:03:53.593Z,17.80
2017-08-06T23:04:26.114Z,17.70
2017-08-06T23:04:58.612Z,17.70
2017-08-06T23:05:31.135Z,17.70
2017-08-06T23:06:03.658Z,17.70
2017-08-06T23:06:36.188Z,17.70
2017-08-06T23:07:08.787Z,17.70
2017-08-06T23:07:41.321Z,17.70
2017-08-06T23:08:13.831Z,17.60
2017-08-06T23:08:46.342Z,17.60
2017-08-06T23:09:18.836Z,17.60
2017-08-06T23:09:51.410Z,17.60
2017-08-06T23:10:24.690Z,17.60
2017-08-06T23:10:57.212Z,17.60
2017-08-06T23:11:29.745Z,17.60
2017-08-06T23:12:02.303Z,17.60
2017-08-06T23:12:34.837Z,17.60
2017-08-06T23:13:07.356Z,17.60
2017-08-06T23:13:39.918Z,17.60
2017-08-06T23:14:12.437Z,17.50
2017-08-06T23:14:44.981Z,17.50
2017-08-06T23:15:17.508Z,17.50
2017-08-06T23:15:50.017Z,17.50
2017-08-06T23:16:22.512Z,17.50
2017-08-06T23:16:55.057Z,17.50
2017-08-06T23:17:27.580Z,17.50
2017-08-06T23:18:00.102Z,17.50
2017-08-06T23:18:33.384Z,17.40
2017-08-06T23:19:05.938Z,17.40
2017-08-06T23:19:38.447Z,17.40
2017-08-06T23:20:11.743Z,17.40
2017-08-06T23:20:44.270Z,17.40
2017-08-06T23:21:16.803Z,17.40
2017-08-06T23:21:49.366Z,17.40
2017-08-06T23:22:21.929Z,17.40
2017-08-06T23:22:54.462Z,17.40
2017-08-06T23:23:27.005Z,17.40
2017-08-06T23:23:59.524Z,17.40
2017-08-06T23:24:32.078Z,17.40
2017-08-06T23:25:04.677Z,17.40
2017-08-06T23:25:37.203Z,17.40
2017-08-06T23:26:09.732Z,17.40
2017-08-06T23:26:42.258Z,17.40
2017-08-06T23:27:14.771Z,17.40
2017-08-06T23:27:48.304Z,17.40
2017-08-06T23:28:20.824Z,17.40
2017-08-06T23:28:53.382Z,17.40
2017-08-06T23:29:25.913Z,17.40
2017-08-06T23:29:58.435Z,17.40
2017-08-06T23:30:31.046Z,17.40
2017-08-06T23:44:04.783Z,17.40
2017-08-06T23:44:37.272Z,17.40
2017-08-06T23:45:09.793Z,17.40
2017-08-06T23:45:42.323Z,17.40
2017-08-06T23:46:14.821Z,17.40
2017-08-06T23:46:47.329Z,17.40
2017-08-06T23:47:19.852Z,17.40
2017-08-06T23:47:52.372Z,17.40
2017-08-06T23:48:24.901Z,17.40
2017-08-06T23:48:57.402Z,17.30
2017-08-06T23:49:29.921Z,17.30
2017-08-06T23:50:02.425Z,17.30
2017-08-06T23:50:34.930Z,17.30
2017-08-06T23:51:07.446Z,17.30
2017-08-06T23:51:39.949Z,17.20
2017-08-06T23:52:12.454Z,17.20
2017-08-06T23:52:44.983Z,17.10
2017-08-06T23:53:17.498Z,17.10
2017-08-06T23:53:49.993Z,17.10
2017-08-06T23:54:22.512Z,17.00
2017-08-06T23:54:55.047Z,17.10
2017-08-06T23:55:27.592Z,17.00
2017-08-06T23:56:00.110Z,17.00
2017-08-06T23:56:32.630Z,17.00
2017-08-06T23:57:05.954Z,17.00
2017-08-06T23:57:38.473Z,17.00
2017-08-06T23:58:10.970Z,17.00
2017-08-06T23:58:43.485Z,17.00
2017-08-06T23:59:16.005Z,17.00
2017-08-06T23:59:48.510Z,17.10
