createdAt,value
2018-12-11T00:00:20.227Z,1007.31
2018-12-11T00:01:20.396Z,1007.28
2018-12-11T00:02:20.203Z,1007.31
2018-12-11T00:03:20.197Z,1007.32
2018-12-11T00:04:20.684Z,1007.26
2018-12-11T00:05:20.175Z,1007.29
2018-12-11T00:06:20.163Z,1007.34
2018-12-11T00:07:20.261Z,1007.29
2018-12-11T00:08:20.143Z,1007.25
2018-12-11T00:09:21.096Z,1007.22
2018-12-11T00:10:20.484Z,1007.28
2018-12-11T00:11:20.143Z,1007.29
2018-12-11T00:12:21.094Z,1007.27
2018-12-11T00:13:20.212Z,1007.25
2018-12-11T00:14:20.592Z,1007.22
2018-12-11T00:15:20.068Z,1007.23
2018-12-11T00:16:20.510Z,1007.30
2018-12-11T00:17:20.051Z,1007.25
2018-12-11T00:18:20.041Z,1007.27
2018-12-11T00:19:20.427Z,1007.24
2018-12-11T00:20:20.018Z,1007.30
2018-12-11T00:21:20.006Z,1007.31
2018-12-11T00:22:19.998Z,1007.21
2018-12-11T00:23:20.004Z,1007.23
2018-12-11T00:24:20.593Z,1007.17
2018-12-11T00:25:21.015Z,1007.26
2018-12-11T00:26:19.954Z,1007.23
2018-12-11T00:27:19.946Z,1007.21
2018-12-11T00:28:20.378Z,1007.18
2018-12-11T00:29:19.924Z,1007.27
2018-12-11T00:30:19.915Z,1007.27
2018-12-11T00:31:20.218Z,1007.20
2018-12-11T00:32:19.892Z,1007.20
2018-12-11T00:33:19.883Z,1007.25
2018-12-11T00:34:19.881Z,1007.23
2018-12-11T00:35:20.215Z,1007.23
2018-12-11T00:36:19.852Z,1007.26
2018-12-11T00:37:20.207Z,1007.27
2018-12-11T00:38:19.831Z,1007.28
2018-12-11T00:39:19.820Z,1007.29
2018-12-11T00:40:19.812Z,1007.24
2018-12-11T00:41:19.800Z,1007.28
2018-12-11T00:42:20.259Z,1007.31
2018-12-11T00:43:20.014Z,1007.30
2018-12-11T00:44:19.773Z,1007.21
2018-12-11T00:45:19.759Z,1007.20
2018-12-11T00:46:19.752Z,1007.16
2018-12-11T00:47:20.907Z,1007.13
2018-12-11T00:48:19.726Z,1007.12
2018-12-11T00:49:20.380Z,1007.18
2018-12-11T00:50:19.707Z,1007.19
2018-12-11T00:51:19.695Z,1007.18
2018-12-11T00:52:19.687Z,1007.16
2018-12-11T00:53:19.675Z,1007.20
2018-12-11T00:54:19.664Z,1007.12
2018-12-11T00:55:19.867Z,1007.10
2018-12-11T00:56:22.199Z,1007.11
2018-12-11T00:57:19.633Z,1007.07
2018-12-11T00:58:19.634Z,1007.16
2018-12-11T00:59:19.619Z,1007.13
2018-12-11T01:00:19.604Z,1007.11
2018-12-11T01:01:19.745Z,1007.14
2018-12-11T01:02:19.581Z,1007.11
2018-12-11T01:03:19.979Z,1007.03
2018-12-11T01:04:19.560Z,1007.09
2018-12-11T01:05:19.549Z,1007.13
2018-12-11T01:06:19.542Z,1007.14
2018-12-11T01:07:19.685Z,1007.11
2018-12-11T01:08:19.520Z,1007.14
2018-12-11T01:09:19.508Z,1007.14
2018-12-11T01:10:19.819Z,1007.15
2018-12-11T01:11:19.488Z,1007.14
2018-12-11T01:12:19.477Z,1007.11
2018-12-11T01:13:19.938Z,1007.15
2018-12-11T01:14:19.463Z,1007.12
2018-12-11T01:15:19.446Z,1007.08
2018-12-11T01:16:19.437Z,1007.15
2018-12-11T01:17:19.866Z,1007.12
2018-12-11T01:18:19.417Z,1007.18
2018-12-11T01:19:19.558Z,1007.14
2018-12-11T01:20:19.394Z,1007.18
2018-12-11T01:21:19.383Z,1007.17
2018-12-11T01:22:19.372Z,1007.25
2018-12-11T01:23:19.369Z,1007.24
2018-12-11T01:24:19.702Z,1007.22
2018-12-11T01:25:19.493Z,1007.24
2018-12-11T01:26:19.330Z,1007.22
2018-12-11T01:27:19.321Z,1007.29
2018-12-11T01:28:19.311Z,1007.31
2018-12-11T01:29:19.297Z,1007.32
2018-12-11T01:30:19.291Z,1007.31
2018-12-11T01:31:19.719Z,1007.35
2018-12-11T01:32:19.269Z,1007.31
2018-12-11T01:33:19.259Z,1007.35
2018-12-11T01:34:19.246Z,1007.34
2018-12-11T01:35:19.239Z,1007.32
2018-12-11T01:36:19.228Z,1007.35
2018-12-11T01:37:19.862Z,1007.32
2018-12-11T01:38:19.177Z,1007.37
2018-12-11T01:39:19.168Z,1007.33
2018-12-11T01:40:19.157Z,1007.35
2018-12-11T01:41:19.121Z,1007.33
2018-12-11T01:42:19.129Z,1007.35
2018-12-11T01:43:19.222Z,1007.35
2018-12-11T01:44:19.390Z,1007.39
2018-12-11T01:45:19.074Z,1007.37
2018-12-11T01:46:19.064Z,1007.33
2018-12-11T01:47:19.055Z,1007.33
2018-12-11T01:48:19.044Z,1007.39
2018-12-11T01:49:19.424Z,1007.37
2018-12-11T01:50:19.519Z,1007.37
2018-12-11T01:51:19.429Z,1007.40
2018-12-11T01:52:19.002Z,1007.40
2018-12-11T01:53:18.999Z,1007.44
2018-12-11T01:54:18.979Z,1007.46
2018-12-11T01:55:19.087Z,1007.48
2018-12-11T01:56:18.959Z,1007.48
2018-12-11T01:57:18.947Z,1007.45
2018-12-11T01:58:19.262Z,1007.42
2018-12-11T01:59:18.930Z,1007.41
2018-12-11T02:00:18.916Z,1007.42
2018-12-11T02:01:19.025Z,1007.41
2018-12-11T02:02:18.936Z,1007.42
2018-12-11T02:03:18.886Z,1007.45
2018-12-11T02:04:18.874Z,1007.37
2018-12-11T02:05:19.179Z,1007.39
2018-12-11T02:06:18.856Z,1007.45
2018-12-11T02:07:18.976Z,1007.41
2018-12-11T02:08:18.834Z,1007.50
2018-12-11T02:09:18.824Z,1007.49
2018-12-11T02:10:18.814Z,1007.50
2018-12-11T02:11:18.807Z,1007.50
2018-12-11T02:12:19.149Z,1007.50
2018-12-11T02:13:18.900Z,1007.47
2018-12-11T02:14:18.772Z,1007.46
2018-12-11T02:15:18.763Z,1007.49
2018-12-11T02:16:18.753Z,1007.49
2018-12-11T02:17:18.749Z,1007.45
2018-12-11T02:18:18.739Z,1007.53
2018-12-11T02:19:19.228Z,1007.51
2018-12-11T02:20:18.711Z,1007.52
2018-12-11T02:21:18.715Z,1007.50
2018-12-11T02:22:18.695Z,1007.52
2018-12-11T02:23:18.679Z,1007.57
2018-12-11T02:24:18.686Z,1007.56
2018-12-11T02:25:19.062Z,1007.59
2018-12-11T02:26:19.043Z,1007.57
2018-12-11T02:27:18.639Z,1007.61
2018-12-11T02:28:18.628Z,1007.57
2018-12-11T02:29:18.617Z,1007.55
2018-12-11T02:30:18.614Z,1007.55
2018-12-11T02:31:18.724Z,1007.55
2018-12-11T02:32:18.587Z,1007.54
2018-12-11T02:33:18.884Z,1007.53
2018-12-11T02:34:18.567Z,1007.60
2018-12-11T02:35:18.560Z,1007.58
2018-12-11T02:36:18.551Z,1007.59
2018-12-11T02:37:18.654Z,1007.58
2018-12-11T02:38:18.524Z,1007.56
2018-12-11T02:39:18.518Z,1007.62
2018-12-11T02:40:18.912Z,1007.56
2018-12-11T02:41:18.496Z,1007.56
2018-12-11T02:42:18.484Z,1007.61
2018-12-11T02:43:18.769Z,1007.59
2018-12-11T02:44:18.465Z,1007.58
2018-12-11T02:45:18.453Z,1007.51
2018-12-11T02:46:18.443Z,1007.51
2018-12-11T02:47:18.749Z,1007.50
2018-12-11T02:48:18.424Z,1007.51
2018-12-11T02:49:18.632Z,1007.50
2018-12-11T02:50:18.402Z,1007.52
2018-12-11T02:51:18.391Z,1007.52
2018-12-11T02:52:18.382Z,1007.54
2018-12-11T02:53:18.369Z,1007.55
2018-12-11T02:54:18.794Z,1007.54
2018-12-11T02:55:18.469Z,1007.59
2018-12-11T02:56:18.337Z,1007.58
2018-12-11T02:57:18.339Z,1007.63
2018-12-11T02:58:18.315Z,1007.60
2018-12-11T02:59:18.306Z,1007.56
2018-12-11T03:01:40.025Z,1007.62
2018-12-11T03:02:39.934Z,1007.56
2018-12-11T03:03:39.923Z,1007.56
2018-12-11T03:04:39.914Z,1007.58
2018-12-11T03:05:39.915Z,1007.60
2018-12-11T03:06:39.891Z,1007.65
2018-12-11T03:07:41.335Z,1007.65
2018-12-11T03:08:39.873Z,1007.68
2018-12-11T03:09:39.859Z,1007.65
2018-12-11T03:10:40.652Z,1007.61
2018-12-11T03:11:39.842Z,1007.56
2018-12-11T03:12:39.827Z,1007.53
2018-12-11T03:13:39.861Z,1007.58
2018-12-11T03:14:40.111Z,1007.64
2018-12-11T03:15:39.800Z,1007.56
2018-12-11T03:16:39.788Z,1007.63
2018-12-11T03:17:39.775Z,1007.59
2018-12-11T03:18:39.766Z,1007.56
2018-12-11T03:19:39.827Z,1007.64
2018-12-11T03:20:39.775Z,1007.54
2018-12-11T03:21:40.127Z,1007.62
2018-12-11T03:22:39.732Z,1007.62
2018-12-11T03:23:39.714Z,1007.63
2018-12-11T03:24:39.703Z,1007.71
2018-12-11T03:25:39.734Z,1007.69
2018-12-11T03:26:39.684Z,1007.64
2018-12-11T03:27:39.671Z,1007.66
2018-12-11T03:28:40.002Z,1007.71
2018-12-11T03:29:39.651Z,1007.66
2018-12-11T03:30:39.642Z,1007.66
2018-12-11T03:31:39.671Z,1007.62
2018-12-11T03:32:39.620Z,1007.63
2018-12-11T03:33:39.612Z,1007.64
2018-12-11T03:34:39.601Z,1007.63
2018-12-11T03:35:40.038Z,1007.66
2018-12-11T03:36:39.577Z,1007.62
2018-12-11T03:37:39.614Z,1007.66
2018-12-11T03:38:39.555Z,1007.64
2018-12-11T03:39:39.546Z,1007.64
2018-12-11T03:40:39.534Z,1007.60
2018-12-11T03:41:39.526Z,1007.66
2018-12-11T03:42:39.910Z,1007.62
2018-12-11T03:43:39.606Z,1007.63
2018-12-11T03:44:39.499Z,1007.66
2018-12-11T03:45:39.517Z,1007.66
2018-12-11T03:46:39.495Z,1007.61
2018-12-11T03:47:39.461Z,1007.63
2018-12-11T03:48:39.453Z,1007.62
2018-12-11T03:49:39.956Z,1007.62
2018-12-11T03:50:39.430Z,1007.63
2018-12-11T03:51:39.420Z,1007.63
2018-12-11T03:52:39.410Z,1007.62
2018-12-11T03:53:39.399Z,1007.61
2018-12-11T03:54:39.389Z,1007.68
2018-12-11T03:55:39.667Z,1007.65
2018-12-11T03:56:39.761Z,1007.63
2018-12-11T03:57:39.360Z,1007.66
2018-12-11T03:58:39.346Z,1007.66
2018-12-11T03:59:39.338Z,1007.61
2018-12-11T04:00:39.377Z,1007.64
2018-12-11T04:01:39.363Z,1007.64
2018-12-11T04:02:39.308Z,1007.66
2018-12-11T04:03:39.698Z,1007.69
2018-12-11T04:04:39.284Z,1007.67
2018-12-11T04:05:39.275Z,1007.70
2018-12-11T04:06:39.264Z,1007.61
2018-12-11T04:07:39.295Z,1007.57
2018-12-11T04:08:39.244Z,1007.56
2018-12-11T04:09:39.238Z,1007.55
2018-12-11T04:10:39.542Z,1007.51
2018-12-11T04:11:39.218Z,1007.56
2018-12-11T04:12:39.204Z,1007.59
2018-12-11T04:13:39.411Z,1007.57
2018-12-11T04:14:39.181Z,1007.62
2018-12-11T04:15:39.171Z,1007.61
2018-12-11T04:16:39.161Z,1007.58
2018-12-11T04:17:39.582Z,1007.62
2018-12-11T04:18:39.138Z,1007.65
2018-12-11T04:19:39.169Z,1007.60
2018-12-11T04:20:39.116Z,1007.62
2018-12-11T04:21:39.114Z,1007.63
2018-12-11T04:22:39.096Z,1007.66
2018-12-11T04:23:39.085Z,1007.67
2018-12-11T04:24:39.422Z,1007.62
2018-12-11T04:25:39.106Z,1007.61
2018-12-11T04:26:39.054Z,1007.58
2018-12-11T04:27:39.042Z,1007.63
2018-12-11T04:28:39.032Z,1007.66
2018-12-11T04:29:39.024Z,1007.67
2018-12-11T04:30:39.013Z,1007.63
2018-12-11T04:31:39.051Z,1007.67
2018-12-11T04:32:39.001Z,1007.62
2018-12-11T04:33:38.979Z,1007.69
2018-12-11T04:34:38.969Z,1007.62
2018-12-11T04:35:38.957Z,1007.60
2018-12-11T04:36:38.947Z,1007.58
2018-12-11T04:37:39.294Z,1007.60
2018-12-11T04:38:38.927Z,1007.61
2018-12-11T04:39:38.914Z,1007.60
2018-12-11T04:40:38.905Z,1007.66
2018-12-11T04:41:38.895Z,1007.67
2018-12-11T04:42:38.883Z,1007.61
2018-12-11T04:43:38.914Z,1007.60
2018-12-11T04:44:39.343Z,1007.59
2018-12-11T04:45:38.851Z,1007.58
2018-12-11T04:46:38.862Z,1007.59
2018-12-11T04:47:38.848Z,1007.57
2018-12-11T04:48:38.910Z,1007.58
2018-12-11T04:49:39.180Z,1007.57
2018-12-11T04:50:38.975Z,1007.54
2018-12-11T04:51:39.194Z,1007.59
2018-12-11T04:52:38.779Z,1007.54
2018-12-11T04:53:38.774Z,1007.58
2018-12-11T04:54:38.757Z,1007.57
2018-12-11T04:55:38.814Z,1007.58
2018-12-11T04:56:38.741Z,1007.58
2018-12-11T04:57:38.757Z,1007.56
2018-12-11T04:58:39.044Z,1007.61
2018-12-11T04:59:38.703Z,1007.59
2018-12-11T05:00:38.693Z,1007.64
2018-12-11T05:01:38.722Z,1007.70
2018-12-11T05:02:38.699Z,1007.68
2018-12-11T05:03:38.662Z,1007.73
2018-12-11T05:04:38.666Z,1007.72
2018-12-11T05:05:39.080Z,1007.66
2018-12-11T05:06:38.657Z,1007.76
2018-12-11T05:07:38.716Z,1007.67
2018-12-11T05:08:38.615Z,1007.57
2018-12-11T05:09:38.601Z,1007.62
2018-12-11T05:10:38.608Z,1007.61
2018-12-11T05:11:38.578Z,1007.63
2018-12-11T05:12:38.603Z,1007.62
2018-12-11T05:13:38.607Z,1007.62
2018-12-11T05:14:38.545Z,1007.64
2018-12-11T05:15:38.556Z,1007.66
2018-12-11T05:16:38.530Z,1007.61
2018-12-11T05:17:38.934Z,1007.62
2018-12-11T05:18:38.535Z,1007.65
2018-12-11T05:19:38.560Z,1007.62
2018-12-11T05:20:38.516Z,1007.59
2018-12-11T05:21:38.483Z,1007.60
2018-12-11T05:22:38.482Z,1007.62
2018-12-11T05:23:39.804Z,1007.60
2018-12-11T05:24:38.556Z,1007.67
2018-12-11T05:25:39.321Z,1007.66
2018-12-11T05:26:38.425Z,1007.62
2018-12-11T05:27:38.412Z,1007.67
2018-12-11T05:28:38.401Z,1007.70
2018-12-11T05:29:38.419Z,1007.70
2018-12-11T05:30:38.810Z,1007.70
2018-12-11T05:31:38.469Z,1007.71
2018-12-11T05:32:38.369Z,1007.74
2018-12-11T05:33:38.358Z,1007.69
2018-12-11T05:34:38.349Z,1007.73
2018-12-11T05:35:38.328Z,1007.73
2018-12-11T05:36:38.655Z,1007.71
2018-12-11T05:37:38.376Z,1007.73
2018-12-11T05:38:38.294Z,1007.72
2018-12-11T05:39:38.284Z,1007.73
2018-12-11T05:40:38.274Z,1007.70
2018-12-11T05:41:38.262Z,1007.73
2018-12-11T05:42:38.253Z,1007.71
2018-12-11T05:43:38.717Z,1007.72
2018-12-11T05:44:38.230Z,1007.74
2018-12-11T05:45:38.220Z,1007.70
2018-12-11T05:46:38.213Z,1007.66
2018-12-11T05:47:39.157Z,1007.72
2018-12-11T05:48:38.194Z,1007.71
2018-12-11T05:49:38.225Z,1007.73
2018-12-11T05:50:38.447Z,1007.82
2018-12-11T05:51:38.157Z,1007.71
2018-12-11T05:52:38.147Z,1007.79
2018-12-11T05:53:38.656Z,1007.75
2018-12-11T05:54:38.126Z,1007.78
2018-12-11T05:55:38.158Z,1007.77
2018-12-11T05:56:38.106Z,1007.78
2018-12-11T05:57:38.565Z,1007.82
2018-12-11T05:58:38.655Z,1007.82
2018-12-11T05:59:38.072Z,1007.84
2018-12-11T06:00:38.062Z,1007.86
2018-12-11T06:01:38.116Z,1007.83
2018-12-11T06:02:38.655Z,1007.87
2018-12-11T06:03:38.032Z,1007.87
2018-12-11T06:04:38.408Z,1007.88
2018-12-11T06:05:38.011Z,1007.90
2018-12-11T06:06:38.019Z,1007.91
2018-12-11T06:07:38.032Z,1007.93
2018-12-11T06:08:37.976Z,1007.88
2018-12-11T06:09:37.967Z,1007.89
2018-12-11T06:10:38.658Z,1007.89
2018-12-11T06:11:38.447Z,1007.82
2018-12-11T06:12:37.935Z,1007.81
2018-12-11T06:13:37.964Z,1007.81
2018-12-11T06:14:37.913Z,1007.89
2018-12-11T06:15:37.903Z,1007.81
2018-12-11T06:16:38.616Z,1007.83
2018-12-11T06:17:37.885Z,1007.87
2018-12-11T06:18:37.870Z,1007.84
2018-12-11T06:19:38.383Z,1007.85
2018-12-11T06:20:37.854Z,1007.86
2018-12-11T06:21:37.838Z,1007.82
2018-12-11T06:22:37.828Z,1007.84
2018-12-11T06:23:37.818Z,1007.88
2018-12-11T06:24:38.117Z,1007.86
2018-12-11T06:25:37.850Z,1007.91
2018-12-11T06:26:37.786Z,1007.91
2018-12-11T06:27:37.804Z,1007.85
2018-12-11T06:28:37.762Z,1007.86
2018-12-11T06:29:37.753Z,1007.86
2018-12-11T06:30:37.815Z,1007.89
2018-12-11T06:31:37.799Z,1007.87
2018-12-11T06:32:37.723Z,1007.87
2018-12-11T06:33:37.712Z,1007.91
2018-12-11T06:34:37.709Z,1007.89
2018-12-11T06:35:37.694Z,1007.94
2018-12-11T06:36:37.680Z,1007.98
2018-12-11T06:37:38.660Z,1007.95
2018-12-11T06:38:37.684Z,1007.95
2018-12-11T06:39:37.646Z,1007.97
2018-12-11T06:40:37.641Z,1008.01
2018-12-11T06:41:37.626Z,1007.98
2018-12-11T06:42:37.613Z,1007.93
2018-12-11T06:43:38.611Z,1007.97
2018-12-11T06:44:38.057Z,1008.02
2018-12-11T06:45:37.591Z,1007.95
2018-12-11T06:46:37.587Z,1007.98
2018-12-11T06:47:37.602Z,1008.03
2018-12-11T06:48:37.550Z,1008.01
2018-12-11T06:49:37.578Z,1007.96
2018-12-11T06:50:37.531Z,1008.01
2018-12-11T06:51:38.641Z,1007.97
2018-12-11T06:52:37.508Z,1008.04
2018-12-11T06:53:37.495Z,1008.06
2018-12-11T06:54:37.490Z,1008.03
2018-12-11T06:55:37.538Z,1008.03
2018-12-11T06:56:37.465Z,1008.12
2018-12-11T06:57:37.456Z,1008.11
2018-12-11T06:58:37.919Z,1008.16
2018-12-11T06:59:37.450Z,1008.16
2018-12-11T07:00:37.430Z,1008.21
2018-12-11T07:01:37.461Z,1008.23
2018-12-11T07:02:37.404Z,1008.20
2018-12-11T07:03:37.389Z,1008.21
2018-12-11T07:04:37.379Z,1008.24
2018-12-11T07:05:37.770Z,1008.21
2018-12-11T07:06:37.379Z,1008.20
2018-12-11T07:07:37.405Z,1008.22
2018-12-11T07:08:37.339Z,1008.24
2018-12-11T07:09:37.328Z,1008.26
2018-12-11T07:10:37.314Z,1008.34
2018-12-11T07:11:37.303Z,1008.30
2018-12-11T07:12:37.606Z,1008.29
2018-12-11T07:13:39.800Z,1008.35
2018-12-11T07:14:37.284Z,1008.34
2018-12-11T07:15:37.331Z,1008.33
2018-12-11T07:16:37.263Z,1008.35
2018-12-11T07:17:37.261Z,1008.35
2018-12-11T07:18:37.240Z,1008.34
2018-12-11T07:19:37.885Z,1008.32
2018-12-11T07:20:37.214Z,1008.31
2018-12-11T07:21:37.202Z,1008.31
2018-12-11T07:22:37.189Z,1008.31
2018-12-11T07:23:37.183Z,1008.35
2018-12-11T07:24:37.167Z,1008.36
2018-12-11T07:25:37.199Z,1008.35
2018-12-11T07:26:37.495Z,1008.32
2018-12-11T07:27:37.137Z,1008.34
2018-12-11T07:28:37.126Z,1008.39
2018-12-11T07:29:37.114Z,1008.42
2018-12-11T07:30:37.107Z,1008.40
2018-12-11T07:31:37.157Z,1008.44
2018-12-11T07:32:37.636Z,1008.48
2018-12-11T07:33:37.521Z,1008.45
2018-12-11T07:34:37.063Z,1008.46
2018-12-11T07:35:37.053Z,1008.45
2018-12-11T07:36:37.051Z,1008.43
2018-12-11T07:37:37.078Z,1008.37
2018-12-11T07:38:37.022Z,1008.34
2018-12-11T07:39:37.079Z,1008.37
2018-12-11T07:40:37.465Z,1008.43
2018-12-11T07:41:36.992Z,1008.41
2018-12-11T07:42:36.985Z,1008.46
2018-12-11T07:43:37.018Z,1008.45
2018-12-11T07:44:36.961Z,1008.49
2018-12-11T07:45:36.950Z,1008.49
2018-12-11T07:46:36.939Z,1008.47
2018-12-11T07:47:37.308Z,1008.51
2018-12-11T07:48:36.918Z,1008.48
2018-12-11T07:49:37.201Z,1008.52
2018-12-11T07:50:36.900Z,1008.55
2018-12-11T07:51:36.904Z,1008.54
2018-12-11T07:52:36.879Z,1008.57
2018-12-11T07:53:37.641Z,1008.59
2018-12-11T07:54:36.858Z,1008.53
2018-12-11T07:55:36.886Z,1008.57
2018-12-11T07:56:36.838Z,1008.55
2018-12-11T07:57:36.828Z,1008.54
2018-12-11T07:58:36.815Z,1008.51
2018-12-11T07:59:37.177Z,1008.51
2018-12-11T08:00:36.797Z,1008.56
2018-12-11T08:01:36.832Z,1008.55
2018-12-11T08:02:36.774Z,1008.53
2018-12-11T08:03:36.768Z,1008.54
2018-12-11T08:04:36.848Z,1008.51
2018-12-11T08:05:37.620Z,1008.57
2018-12-11T08:06:36.752Z,1008.52
2018-12-11T08:07:36.795Z,1008.54
2018-12-11T08:08:36.733Z,1008.57
2018-12-11T08:09:36.740Z,1008.53
2018-12-11T08:10:36.692Z,1008.50
2018-12-11T08:11:37.066Z,1008.55
2018-12-11T08:12:36.733Z,1008.50
2018-12-11T08:13:36.700Z,1008.56
2018-12-11T08:14:36.650Z,1008.53
2018-12-11T08:15:36.639Z,1008.57
2018-12-11T08:16:36.628Z,1008.57
2018-12-11T08:17:36.619Z,1008.59
2018-12-11T08:18:37.097Z,1008.58
2018-12-11T08:19:36.640Z,1008.60
2018-12-11T08:20:36.594Z,1008.67
2018-12-11T08:21:36.633Z,1008.66
2018-12-11T08:22:36.572Z,1008.67
2018-12-11T08:23:36.581Z,1008.69
2018-12-11T08:24:36.544Z,1008.65
2018-12-11T08:25:37.781Z,1008.67
2018-12-11T08:26:36.537Z,1008.66
2018-12-11T08:27:36.513Z,1008.65
2018-12-11T08:28:36.503Z,1008.60
2018-12-11T08:29:36.497Z,1008.63
2018-12-11T08:30:36.487Z,1008.68
2018-12-11T08:31:36.895Z,1008.65
2018-12-11T08:32:36.461Z,1008.62
2018-12-11T08:33:36.472Z,1008.62
2018-12-11T08:34:36.439Z,1008.61
2018-12-11T08:35:36.437Z,1008.65
2018-12-11T08:36:36.419Z,1008.66
2018-12-11T08:37:36.460Z,1008.60
2018-12-11T08:38:37.076Z,1008.62
2018-12-11T08:39:36.388Z,1008.65
2018-12-11T08:40:36.381Z,1008.68
2018-12-11T08:41:36.368Z,1008.64
2018-12-11T08:42:36.363Z,1008.70
2018-12-11T08:43:36.399Z,1008.71
2018-12-11T08:44:36.501Z,1008.73
2018-12-11T08:45:36.765Z,1008.68
2018-12-11T08:46:36.395Z,1008.71
2018-12-11T08:47:36.310Z,1008.74
2018-12-11T08:48:36.359Z,1008.74
2018-12-11T08:49:36.323Z,1008.74
2018-12-11T08:50:36.275Z,1008.71
2018-12-11T08:51:36.278Z,1008.72
2018-12-11T08:52:36.686Z,1008.72
2018-12-11T08:53:36.248Z,1008.66
2018-12-11T08:54:36.240Z,1008.69
2018-12-11T08:55:36.505Z,1008.71
2018-12-11T08:56:36.213Z,1008.73
2018-12-11T08:57:36.208Z,1008.76
2018-12-11T08:58:36.191Z,1008.74
2018-12-11T08:59:36.524Z,1008.72
2018-12-11T09:00:37.219Z,1008.75
2018-12-11T09:01:36.162Z,1008.74
2018-12-11T09:02:36.152Z,1008.73
2018-12-11T09:03:36.184Z,1008.77
2018-12-11T09:04:36.133Z,1008.77
2018-12-11T09:05:36.122Z,1008.76
2018-12-11T09:06:36.147Z,1008.76
2018-12-11T09:07:36.668Z,1008.77
2018-12-11T09:08:36.105Z,1008.77
2018-12-11T09:09:36.634Z,1008.84
2018-12-11T09:10:36.080Z,1008.79
2018-12-11T09:11:36.627Z,1008.82
2018-12-11T09:12:36.501Z,1008.79
2018-12-11T09:13:36.083Z,1008.85
2018-12-11T09:14:36.061Z,1008.81
2018-12-11T09:15:36.017Z,1008.80
2018-12-11T09:16:36.005Z,1008.87
2018-12-11T09:17:36.026Z,1008.84
2018-12-11T09:18:36.036Z,1008.82
2018-12-11T09:19:36.450Z,1008.85
2018-12-11T09:20:35.965Z,1008.88
2018-12-11T09:21:35.963Z,1008.88
2018-12-11T09:22:35.959Z,1008.86
2018-12-11T09:23:36.661Z,1008.96
2018-12-11T09:24:35.966Z,1008.86
2018-12-11T09:25:36.616Z,1008.93
2018-12-11T09:26:36.285Z,1008.94
2018-12-11T09:27:35.893Z,1008.97
2018-12-11T09:28:36.616Z,1008.99
2018-12-11T09:29:35.872Z,1008.94
2018-12-11T09:30:36.125Z,1008.94
2018-12-11T09:31:35.850Z,1008.97
2018-12-11T09:32:35.846Z,1008.93
2018-12-11T09:33:36.169Z,1008.97
2018-12-11T09:34:35.820Z,1008.92
2018-12-11T09:35:35.808Z,1008.96
2018-12-11T09:36:35.875Z,1009.01
2018-12-11T09:37:35.795Z,1008.99
2018-12-11T09:38:35.788Z,1008.99
2018-12-11T09:39:35.786Z,1009.05
2018-12-11T09:40:37.203Z,1009.05
2018-12-11T09:41:35.794Z,1009.09
2018-12-11T09:42:35.802Z,1009.04
2018-12-11T09:43:35.747Z,1009.06
2018-12-11T09:44:35.765Z,1009.04
2018-12-11T09:45:35.705Z,1009.06
2018-12-11T09:46:35.706Z,1009.02
2018-12-11T09:47:36.108Z,1009.03
2018-12-11T09:48:35.748Z,1009.01
2018-12-11T09:49:35.664Z,1009.01
2018-12-11T09:50:35.658Z,1009.03
2018-12-11T09:51:35.659Z,1009.04
2018-12-11T09:52:35.651Z,1009.03
2018-12-11T09:53:35.633Z,1009.07
2018-12-11T09:54:36.116Z,1009.04
2018-12-11T09:55:35.639Z,1009.01
2018-12-11T09:56:35.633Z,1009.03
2018-12-11T09:57:35.622Z,1009.02
2018-12-11T09:58:35.592Z,1009.05
2018-12-11T09:59:35.585Z,1009.03
2018-12-11T10:00:35.663Z,1009.07
2018-12-11T10:01:35.576Z,1009.07
2018-12-11T10:02:35.568Z,1009.09
2018-12-11T10:03:35.631Z,1009.07
2018-12-11T10:04:35.544Z,1009.08
2018-12-11T10:05:35.553Z,1009.09
2018-12-11T10:06:35.827Z,1009.12
2018-12-11T10:07:35.850Z,1009.11
2018-12-11T10:08:35.471Z,1009.06
2018-12-11T10:09:35.458Z,1009.07
2018-12-11T10:10:35.448Z,1009.05
2018-12-11T10:11:35.515Z,1009.01
2018-12-11T10:12:35.496Z,1009.05
2018-12-11T10:13:35.876Z,1009.02
2018-12-11T10:14:35.409Z,1009.04
2018-12-11T10:15:35.440Z,1009.08
2018-12-11T10:16:35.389Z,1009.11
2018-12-11T10:17:35.378Z,1009.04
2018-12-11T10:18:35.413Z,1009.03
2018-12-11T10:19:35.366Z,1009.06
2018-12-11T10:20:35.359Z,1009.04
2018-12-11T10:21:35.334Z,1009.06
2018-12-11T10:22:35.364Z,1009.05
2018-12-11T10:23:35.350Z,1009.06
2018-12-11T10:24:35.421Z,1009.03
2018-12-11T10:25:35.664Z,1009.11
2018-12-11T10:26:35.411Z,1009.00
2018-12-11T10:27:35.273Z,1009.05
2018-12-11T10:28:35.271Z,1009.04
2018-12-11T10:29:35.250Z,1009.04
2018-12-11T10:30:35.481Z,1009.04
2018-12-11T10:31:35.230Z,1008.99
2018-12-11T10:32:35.588Z,1009.02
2018-12-11T10:33:35.211Z,1009.03
2018-12-11T10:34:35.220Z,1008.98
2018-12-11T10:35:35.193Z,1009.01
2018-12-11T10:36:35.312Z,1009.04
2018-12-11T10:37:35.169Z,1009.03
2018-12-11T10:38:35.160Z,1008.99
2018-12-11T10:39:35.674Z,1008.98
2018-12-11T10:40:35.154Z,1009.02
2018-12-11T10:41:35.135Z,1008.98
2018-12-11T10:42:36.013Z,1009.01
2018-12-11T10:43:35.155Z,1009.02
2018-12-11T10:44:35.096Z,1008.98
2018-12-11T10:45:35.601Z,1008.99
2018-12-11T10:46:35.603Z,1008.99
2018-12-11T10:47:35.168Z,1009.00
2018-12-11T10:48:35.177Z,1008.98
2018-12-11T10:49:35.095Z,1008.99
2018-12-11T10:50:35.063Z,1008.99
2018-12-11T10:51:35.022Z,1008.98
2018-12-11T10:52:35.014Z,1009.01
2018-12-11T10:53:35.412Z,1008.98
2018-12-11T10:54:36.129Z,1008.99
2018-12-11T10:55:35.000Z,1009.00
2018-12-11T10:56:35.014Z,1009.05
2018-12-11T10:57:34.984Z,1009.02
2018-12-11T10:58:35.675Z,1009.03
2018-12-11T10:59:34.942Z,1009.02
2018-12-11T11:00:35.675Z,1008.99
2018-12-11T11:01:35.658Z,1008.99
2018-12-11T11:02:35.684Z,1009.03
2018-12-11T11:03:34.976Z,1008.98
2018-12-11T11:04:34.944Z,1008.96
2018-12-11T11:05:35.570Z,1008.99
2018-12-11T11:06:35.021Z,1009.00
2018-12-11T11:07:34.868Z,1008.95
2018-12-11T11:08:34.882Z,1009.01
2018-12-11T11:09:35.591Z,1008.99
2018-12-11T11:10:34.862Z,1008.98
2018-12-11T11:11:34.845Z,1009.01
2018-12-11T11:12:34.993Z,1008.96
2018-12-11T11:13:35.224Z,1008.97
2018-12-11T11:14:34.785Z,1008.94
2018-12-11T11:15:34.791Z,1008.93
2018-12-11T11:16:34.766Z,1008.92
2018-12-11T11:17:34.835Z,1008.95
2018-12-11T11:18:34.879Z,1008.96
2018-12-11T11:19:34.746Z,1008.92
2018-12-11T11:20:35.161Z,1008.96
2018-12-11T11:21:34.712Z,1008.95
2018-12-11T11:22:34.727Z,1008.91
2018-12-11T11:23:34.696Z,1008.91
2018-12-11T11:24:34.936Z,1008.96
2018-12-11T11:25:34.753Z,1008.92
2018-12-11T11:26:34.690Z,1008.95
2018-12-11T11:27:35.017Z,1008.96
2018-12-11T11:28:34.772Z,1008.93
2018-12-11T11:29:34.722Z,1008.91
2018-12-11T11:30:34.829Z,1008.87
2018-12-11T11:31:34.616Z,1008.90
2018-12-11T11:32:34.599Z,1008.87
2018-12-11T11:33:34.630Z,1008.87
2018-12-11T11:34:35.063Z,1008.92
2018-12-11T11:35:34.567Z,1008.95
2018-12-11T11:36:34.670Z,1008.91
2018-12-11T11:37:34.550Z,1008.88
2018-12-11T11:38:34.534Z,1008.90
2018-12-11T11:39:34.526Z,1008.91
2018-12-11T11:40:34.511Z,1008.95
2018-12-11T11:41:34.887Z,1008.97
2018-12-11T11:42:34.705Z,1008.97
2018-12-11T11:43:35.094Z,1008.95
2018-12-11T11:44:34.470Z,1008.93
2018-12-11T11:45:34.476Z,1008.91
2018-12-11T11:46:34.449Z,1008.94
2018-12-11T11:47:34.469Z,1008.95
2018-12-11T11:48:34.862Z,1008.97
2018-12-11T11:49:34.422Z,1008.96
2018-12-11T11:50:34.408Z,1008.96
2018-12-11T11:51:34.403Z,1008.95
2018-12-11T11:52:34.426Z,1008.96
2018-12-11T11:53:34.374Z,1008.96
2018-12-11T11:54:34.482Z,1008.95
2018-12-11T11:55:34.778Z,1008.95
2018-12-11T11:56:34.393Z,1008.98
2018-12-11T11:57:35.178Z,1008.99
2018-12-11T11:58:34.375Z,1009.03
2018-12-11T11:59:34.349Z,1009.00
2018-12-11T12:00:34.656Z,1008.92
2018-12-11T12:01:34.301Z,1008.91
2018-12-11T12:02:34.290Z,1008.98
2018-12-11T12:03:34.295Z,1009.00
2018-12-11T12:04:34.288Z,1009.02
2018-12-11T12:05:34.444Z,1008.97
2018-12-11T12:06:35.451Z,1009.00