createdAt,value
2019-03-24T00:04:13.387Z,53.38
2019-03-24T00:10:16.364Z,41.42
2019-03-24T00:16:19.149Z,42.40
2019-03-24T00:22:21.969Z,47.43
2019-03-24T00:28:25.053Z,51.28
2019-03-24T00:34:27.997Z,47.73
2019-03-24T00:40:30.790Z,43.15
2019-03-24T00:46:33.588Z,43.60
2019-03-24T00:52:36.552Z,46.42
2019-03-24T00:58:39.456Z,50.92
2019-03-24T01:04:42.337Z,45.50
2019-03-24T01:10:45.226Z,42.62
2019-03-24T01:16:48.058Z,42.50
2019-03-24T01:22:50.912Z,49.13
2019-03-24T01:28:53.703Z,49.65
2019-03-24T01:34:56.779Z,46.55
2019-03-24T01:40:59.599Z,42.58
2019-03-24T01:47:02.363Z,43.70
2019-03-24T01:53:05.324Z,41.25
2019-03-24T01:59:08.244Z,40.55
2019-03-24T02:05:11.297Z,38.30
2019-03-24T02:11:14.287Z,45.55
2019-03-24T02:17:17.215Z,47.65
2019-03-24T02:23:20.186Z,42.62
2019-03-24T02:29:22.978Z,42.43
2019-03-24T02:35:25.873Z,39.13
2019-03-24T02:41:28.751Z,46.02
2019-03-24T02:47:31.766Z,41.70
2019-03-24T02:53:34.608Z,41.02
2019-03-24T02:59:37.506Z,44.08
2019-03-24T03:05:40.485Z,41.48
2019-03-24T03:11:43.381Z,44.15
2019-03-24T03:17:46.235Z,44.53
2019-03-24T03:23:52.395Z,43.05
2019-03-24T03:29:55.237Z,36.45
2019-03-24T03:35:58.371Z,40.30
2019-03-24T03:42:01.414Z,42.20
2019-03-24T03:48:04.216Z,38.80
2019-03-24T03:54:07.240Z,41.98
2019-03-24T04:00:11.326Z,45.17
2019-03-24T04:06:14.249Z,44.93
2019-03-24T04:12:17.225Z,45.23
2019-03-24T04:18:20.153Z,41.85
2019-03-24T04:24:23.612Z,45.28
2019-03-24T04:30:26.524Z,46.20
2019-03-24T04:36:29.383Z,42.03
2019-03-24T04:42:32.211Z,47.53
2019-03-24T04:48:35.056Z,39.73
2019-03-24T04:54:38.061Z,45.38
2019-03-24T05:00:41.191Z,45.35
2019-03-24T05:06:44.610Z,43.17
2019-03-24T05:12:47.496Z,48.42
2019-03-24T05:18:50.469Z,39.50
2019-03-24T05:24:53.445Z,44.45
2019-03-24T05:30:56.307Z,50.83
2019-03-24T05:36:59.429Z,40.20
2019-03-24T05:43:02.393Z,41.60
2019-03-24T05:49:05.324Z,44.03
2019-03-24T05:55:08.195Z,39.92
2019-03-24T06:01:11.190Z,35.95
2019-03-24T06:07:14.070Z,42.27
2019-03-24T06:13:16.891Z,40.33
2019-03-24T06:19:19.834Z,38.83
2019-03-24T06:25:23.232Z,40.88
2019-03-24T06:31:27.283Z,35.88
2019-03-24T06:37:30.148Z,36.77
2019-03-24T06:43:33.023Z,30.97
2019-03-24T06:49:35.823Z,31.55
2019-03-24T06:55:38.626Z,33.55
2019-03-24T07:01:41.363Z,35.38
2019-03-24T07:07:44.300Z,34.92
2019-03-24T07:13:47.184Z,30.50
2019-03-24T07:19:50.253Z,32.20
2019-03-24T07:25:53.264Z,35.75
2019-03-24T07:31:56.164Z,34.92
2019-03-24T07:37:59.200Z,39.70
2019-03-24T07:44:02.066Z,39.25
2019-03-24T07:50:06.280Z,41.40
2019-03-24T07:56:09.227Z,38.05
2019-03-24T08:02:12.280Z,41.10
2019-03-24T08:08:15.274Z,36.42
2019-03-24T08:14:18.311Z,39.13
2019-03-24T08:20:21.246Z,33.80
2019-03-24T08:26:26.249Z,36.38
2019-03-24T08:32:29.492Z,33.05
2019-03-24T08:38:32.395Z,33.60
2019-03-24T08:44:35.251Z,32.25
2019-03-24T08:50:38.223Z,30.60
2019-03-24T08:56:41.194Z,35.50
2019-03-24T09:02:44.295Z,35.95
2019-03-24T09:08:49.015Z,35.55
2019-03-24T09:14:51.972Z,32.58
2019-03-24T09:20:54.933Z,33.00
2019-03-24T09:26:59.055Z,33.53
2019-03-24T09:33:02.049Z,31.55
2019-03-24T09:39:06.328Z,36.42
2019-03-24T09:45:09.341Z,30.32
2019-03-24T09:51:12.200Z,30.85
2019-03-24T09:57:15.286Z,33.60
2019-03-24T10:03:18.296Z,33.48
2019-03-24T10:09:21.146Z,30.95
2019-03-24T10:15:24.031Z,33.10
2019-03-24T10:21:27.026Z,32.08
2019-03-24T10:27:30.449Z,31.60
2019-03-24T10:33:33.254Z,36.53
2019-03-24T10:39:36.076Z,32.40
2019-03-24T10:45:39.043Z,31.10
2019-03-24T10:51:42.082Z,31.40
2019-03-24T10:57:44.983Z,32.58
2019-03-24T11:03:48.629Z,35.52
2019-03-24T11:09:51.440Z,33.50
2019-03-24T11:15:54.422Z,31.93
2019-03-24T11:21:57.395Z,33.10
2019-03-24T11:28:00.448Z,34.78
2019-03-24T11:34:03.408Z,38.75
2019-03-24T11:40:07.020Z,35.95
2019-03-24T11:46:09.830Z,35.45
2019-03-24T11:52:12.568Z,35.80
2019-03-24T11:58:15.567Z,40.92
2019-03-24T12:04:18.851Z,40.67
2019-03-24T12:10:21.762Z,39.78
2019-03-24T12:16:25.004Z,43.00
2019-03-24T12:22:28.392Z,33.88
2019-03-24T12:28:31.498Z,46.58
2019-03-24T12:34:34.381Z,38.55
2019-03-24T12:40:38.594Z,41.15
2019-03-24T12:46:42.499Z,39.85
2019-03-24T12:52:45.320Z,43.42
2019-03-24T12:58:48.088Z,48.48
2019-03-24T13:04:50.927Z,45.33
2019-03-24T13:10:53.998Z,46.02
2019-03-24T13:16:56.854Z,45.48
2019-03-24T13:23:00.065Z,50.05
2019-03-24T13:29:03.125Z,44.42
2019-03-24T13:35:06.221Z,51.73
2019-03-24T13:41:09.220Z,53.85
2019-03-24T13:47:13.417Z,59.50
2019-03-24T13:53:17.337Z,53.28
2019-03-24T13:59:20.604Z,46.08
2019-03-24T14:05:23.423Z,41.63
2019-03-24T14:11:26.721Z,38.65
2019-03-24T14:17:29.596Z,31.85
2019-03-24T14:23:37.584Z,30.65
2019-03-24T14:29:44.963Z,29.60
2019-03-24T14:35:49.094Z,31.52
2019-03-24T14:41:52.241Z,34.63
2019-03-24T14:47:55.786Z,34.73
2019-03-24T14:53:58.934Z,32.23
2019-03-24T15:00:02.449Z,31.30
2019-03-24T15:06:05.439Z,34.90
2019-03-24T15:12:13.258Z,31.10
2019-03-24T15:18:16.016Z,29.42
2019-03-24T15:24:18.951Z,32.98
2019-03-24T15:30:22.048Z,33.42
2019-03-24T15:36:24.995Z,35.15
2019-03-24T15:42:27.881Z,39.25
2019-03-24T15:48:30.692Z,36.38
2019-03-24T15:54:33.684Z,39.42
2019-03-24T16:00:44.471Z,41.55
2019-03-24T16:06:47.347Z,51.68
2019-03-24T16:12:50.408Z,49.08
2019-03-24T16:18:53.184Z,48.13
2019-03-24T16:24:56.075Z,51.18
2019-03-24T16:30:58.979Z,46.28
2019-03-24T16:37:02.287Z,42.50
2019-03-24T16:43:05.857Z,45.15
2019-03-24T16:49:09.447Z,40.78
2019-03-24T16:55:12.594Z,43.55
2019-03-24T17:01:15.584Z,42.73
2019-03-24T17:07:19.542Z,46.13
2019-03-24T17:13:22.801Z,44.83
2019-03-24T17:19:26.936Z,48.70
2019-03-24T17:25:30.903Z,42.25
2019-03-24T17:31:34.194Z,40.25
2019-03-24T17:37:37.243Z,39.25
2019-03-24T17:43:40.424Z,59.48
2019-03-24T17:49:43.676Z,63.08
2019-03-24T17:55:48.113Z,67.08
2019-03-24T18:01:51.118Z,65.40
2019-03-24T18:07:54.763Z,66.65
2019-03-24T18:13:57.756Z,76.42
2019-03-24T18:20:00.905Z,72.47
2019-03-24T18:26:04.292Z,73.07
2019-03-24T18:32:07.724Z,78.60
2019-03-24T18:38:10.785Z,76.82
2019-03-24T18:44:13.785Z,77.42
2019-03-24T18:50:17.102Z,79.92
2019-03-24T18:56:20.563Z,81.60
2019-03-24T19:02:23.969Z,77.10
2019-03-24T19:08:28.136Z,72.30
2019-03-24T19:14:31.444Z,75.72
2019-03-24T19:20:34.812Z,78.00
2019-03-24T19:26:37.953Z,72.05
2019-03-24T19:32:41.706Z,80.35
2019-03-24T19:38:44.861Z,79.77
2019-03-24T19:44:47.882Z,71.10
2019-03-24T19:50:52.648Z,79.25
2019-03-24T19:56:56.381Z,75.37
2019-03-24T20:02:59.487Z,75.08
2019-03-24T20:09:04.073Z,73.67
2019-03-24T20:15:10.032Z,69.90
2019-03-24T20:21:13.269Z,70.78
2019-03-24T20:27:16.735Z,61.42
2019-03-24T20:33:19.629Z,71.90
2019-03-24T20:39:22.900Z,65.78
2019-03-24T20:45:26.764Z,72.92
2019-03-24T20:51:29.969Z,60.25
2019-03-24T20:57:33.102Z,63.25
2019-03-24T21:03:36.165Z,62.80
2019-03-24T21:09:40.382Z,77.03
2019-03-24T21:15:43.249Z,71.05
2019-03-24T21:21:46.761Z,65.10
2019-03-24T21:27:50.719Z,67.27
2019-03-24T21:33:55.000Z,69.40
2019-03-24T21:39:57.805Z,67.62
2019-03-24T21:46:01.820Z,63.17
2019-03-24T21:52:05.941Z,67.95
2019-03-24T21:58:09.249Z,55.75
2019-03-24T22:04:12.252Z,57.20
2019-03-24T22:10:15.088Z,65.87
2019-03-24T22:16:17.896Z,65.35
2019-03-24T22:22:20.732Z,63.42
2019-03-24T22:28:23.651Z,62.88
2019-03-24T22:34:26.644Z,76.07
2019-03-24T22:40:31.563Z,59.45
2019-03-24T22:46:34.523Z,68.67
2019-03-24T22:52:37.436Z,65.45
2019-03-24T22:58:40.368Z,70.05
2019-03-24T23:04:43.363Z,64.87
2019-03-24T23:10:46.167Z,64.00
2019-03-24T23:16:49.086Z,66.62
2019-03-24T23:22:51.876Z,68.12
2019-03-24T23:28:54.768Z,66.02
2019-03-24T23:34:57.805Z,65.10
2019-03-24T23:41:00.722Z,76.17
2019-03-24T23:47:03.779Z,80.87
2019-03-24T23:53:06.760Z,83.30
2019-03-24T23:59:09.690Z,75.35
