createdAt,value
2018-01-05T09:19:48.716Z,5.80
2018-01-05T09:22:21.512Z,3.63
2018-01-05T09:24:54.996Z,5.30
2018-01-05T09:27:27.422Z,5.60
2018-01-05T09:30:00.217Z,2.80
2018-01-05T09:32:33.457Z,3.70
2018-01-05T09:35:06.621Z,12.53
2018-01-05T09:37:57.563Z,7.10
2018-01-05T09:40:23.836Z,5.90
2018-01-05T09:42:50.092Z,4.63
2018-01-05T09:45:17.093Z,4.70
2018-01-05T09:47:43.381Z,3.70
2018-01-05T09:50:09.695Z,4.60
2018-01-05T09:52:35.912Z,7.33
2018-01-05T09:55:02.213Z,7.97
2018-01-05T09:57:28.447Z,8.80
2018-01-05T09:59:54.705Z,7.00
2018-01-05T10:02:21.579Z,4.97
2018-01-05T10:04:47.825Z,6.03
2018-01-05T10:07:14.816Z,5.00
2018-01-05T10:09:41.085Z,5.00
2018-01-05T10:12:07.352Z,8.70
2018-01-05T10:14:34.336Z,7.77
2018-01-05T10:17:00.588Z,5.00
2018-01-05T10:19:26.826Z,5.63
2018-01-05T10:21:53.097Z,6.27
2018-01-05T10:24:20.084Z,7.13
2018-01-05T10:26:46.316Z,8.53
2018-01-05T10:29:12.561Z,5.77
2018-01-05T10:31:41.870Z,8.10
2018-01-05T10:34:11.155Z,6.90
2018-01-05T10:36:40.446Z,5.50
2018-01-05T10:39:58.996Z,7.53
2018-01-05T10:42:28.312Z,9.03
2018-01-05T10:44:57.792Z,5.33
2018-01-05T10:47:27.108Z,8.27
2018-01-05T10:49:56.404Z,6.03
2018-01-05T10:52:25.701Z,6.40
2018-01-05T10:54:55.001Z,8.97
2018-01-05T10:57:24.291Z,6.47
2018-01-05T10:59:54.357Z,12.77
2018-01-05T12:51:01.414Z,7.40
2018-01-05T12:53:28.395Z,4.97
2018-01-05T12:55:54.657Z,7.93
2018-01-05T12:58:20.915Z,6.17
2018-01-05T13:00:47.161Z,6.43
2018-01-05T13:03:13.412Z,6.70
2018-01-05T13:05:40.422Z,6.80
2018-01-05T13:08:06.677Z,8.20
2018-01-05T13:10:32.920Z,6.10
2018-01-05T13:12:59.910Z,6.23
2018-01-05T13:15:26.158Z,5.17
2018-01-05T13:17:52.425Z,6.23
2018-01-05T13:20:18.721Z,9.70
2018-01-05T13:22:44.969Z,5.83
2018-01-05T13:25:11.209Z,5.60
2018-01-05T13:27:37.483Z,5.57
2018-01-05T13:30:04.481Z,5.27
2018-01-05T13:32:30.728Z,6.53
2018-01-05T13:34:56.988Z,4.50
2018-01-05T13:37:23.237Z,4.87
2018-01-05T13:39:50.222Z,7.10
2018-01-05T13:42:16.483Z,4.50
2018-01-05T13:44:42.795Z,5.70
2018-01-05T13:47:09.032Z,2.87
2018-01-05T13:49:35.288Z,4.67
2018-01-05T13:52:01.546Z,8.60
2018-01-05T13:54:27.790Z,7.40
2018-01-05T13:56:54.076Z,6.63
2018-01-05T13:59:20.330Z,5.00
2018-01-05T14:01:46.594Z,9.60
2018-01-05T14:04:12.855Z,6.57
2018-01-05T14:06:39.096Z,7.40
2018-01-05T14:09:05.345Z,5.70
2018-01-05T14:11:31.626Z,7.10
2018-01-05T14:13:57.886Z,9.27
2018-01-05T14:16:24.138Z,9.43
2018-01-05T14:18:50.442Z,9.17
2018-01-05T14:21:16.754Z,7.07
2018-01-05T14:23:42.996Z,9.83
2018-01-05T14:26:09.257Z,7.90
2018-01-05T14:28:36.245Z,7.23
2018-01-05T14:31:02.497Z,9.73
2018-01-05T14:33:28.734Z,10.53
2018-01-05T14:35:55.002Z,6.40
2018-01-05T14:38:21.999Z,8.13
2018-01-05T14:40:48.266Z,6.63
2018-01-05T14:43:14.517Z,10.47
2018-01-05T14:45:41.506Z,7.23
2018-01-05T14:48:07.755Z,8.48
2018-01-05T14:50:33.988Z,7.03
2018-01-05T14:53:00.257Z,6.73
2018-01-05T14:55:26.517Z,10.73
2018-01-05T14:57:53.521Z,7.27
2018-01-05T15:00:19.825Z,9.17
2018-01-05T15:02:46.132Z,7.13
2018-01-05T15:05:13.153Z,18.83
2018-01-05T15:07:39.419Z,7.30
2018-01-05T15:10:06.444Z,9.43
2018-01-05T15:12:32.717Z,6.60
2018-01-05T15:14:59.731Z,7.67
2018-01-05T15:17:26.013Z,8.43
2018-01-05T15:19:52.291Z,6.17
2018-01-05T15:22:18.634Z,9.60
2018-01-05T15:24:44.940Z,11.67
2018-01-05T15:27:11.249Z,7.70
2018-01-05T15:29:38.281Z,8.27
2018-01-05T15:32:04.553Z,9.10
2018-01-05T15:34:30.805Z,7.33
2018-01-05T15:36:57.082Z,6.70
2018-01-05T15:39:23.352Z,5.20
2018-01-05T15:41:49.629Z,8.47
2018-01-05T15:44:15.916Z,7.20
2018-01-05T15:46:42.175Z,4.10
2018-01-05T15:49:08.504Z,4.73
2018-01-05T15:51:34.776Z,6.47
2018-01-05T15:54:01.042Z,8.13
2018-01-05T15:56:28.042Z,5.80
2018-01-05T15:58:54.334Z,5.47
2018-01-05T16:01:21.328Z,6.30
2018-01-05T16:03:47.604Z,5.00
2018-01-05T16:06:13.855Z,9.30
2018-01-05T16:08:40.877Z,4.90
2018-01-05T16:11:07.148Z,3.20
2018-01-05T16:13:33.427Z,3.60
2018-01-05T16:15:59.711Z,5.63
2018-01-05T16:18:26.716Z,4.00
2018-01-05T16:20:52.982Z,5.30
2018-01-05T16:23:19.230Z,4.60
2018-01-05T16:25:46.243Z,4.63
2018-01-05T16:28:12.548Z,7.03
2018-01-05T16:30:38.821Z,4.20
2018-01-05T16:33:05.083Z,3.63
2018-01-05T16:35:32.148Z,4.77
2018-01-05T16:37:58.421Z,4.13
2018-01-05T16:40:24.673Z,3.40
2018-01-05T16:42:50.917Z,2.47
2018-01-05T16:45:17.200Z,2.80
2018-01-05T16:47:43.719Z,5.70
2018-01-05T16:50:10.720Z,3.30
2018-01-05T16:52:36.988Z,3.60
2018-01-05T16:55:03.260Z,3.20
2018-01-05T16:57:29.529Z,3.83
2018-01-05T16:59:55.796Z,2.30
2018-01-05T17:02:22.328Z,2.60
2018-01-05T17:04:48.586Z,2.63
2018-01-05T17:07:15.595Z,1.97
2018-01-05T17:09:41.848Z,2.40
2018-01-05T17:12:08.118Z,3.37
2018-01-05T17:14:34.373Z,2.60
2018-01-05T17:17:00.633Z,2.90
2018-01-05T17:19:26.884Z,3.90
2018-01-05T17:21:53.153Z,3.70
2018-01-05T17:24:19.402Z,1.87
2018-01-05T17:26:45.672Z,1.90
2018-01-05T17:29:11.957Z,5.40
2018-01-05T17:31:38.240Z,2.20
2018-01-05T17:34:04.547Z,1.90
2018-01-05T17:36:32.192Z,2.53
2018-01-05T17:38:59.203Z,2.37
2018-01-05T17:41:25.466Z,2.07
2018-01-05T17:43:52.460Z,3.03
2018-01-05T17:46:18.745Z,3.90
2018-01-05T17:48:45.058Z,3.03
2018-01-05T17:51:11.346Z,2.17
2018-01-05T17:53:37.600Z,1.40
2018-01-05T17:56:03.858Z,2.17
2018-01-05T17:58:30.115Z,1.70
2018-01-05T18:00:56.380Z,1.57
2018-01-05T18:03:22.661Z,1.70
2018-01-05T18:05:49.174Z,14.57
2018-01-05T18:08:15.446Z,12.30
2018-01-05T18:10:41.740Z,4.50
2018-01-05T18:13:08.035Z,4.70
2018-01-05T18:15:35.083Z,6.13
2018-01-05T18:18:02.239Z,5.17
2018-01-05T18:20:28.526Z,6.53
2018-01-05T18:22:54.780Z,6.40
2018-01-05T18:25:21.054Z,5.83
2018-01-05T18:27:48.066Z,10.00
2018-01-05T18:30:14.331Z,4.87
2018-01-05T18:32:40.594Z,4.43
2018-01-05T18:35:06.857Z,4.47
2018-01-05T18:37:33.185Z,6.43
2018-01-05T18:39:59.458Z,3.20
2018-01-05T18:42:25.718Z,2.73
2018-01-05T18:44:52.718Z,3.60
2018-01-05T18:47:19.042Z,3.50
2018-01-05T18:49:45.317Z,3.50
2018-01-05T18:52:11.565Z,2.10
2018-01-05T18:54:37.821Z,4.50
2018-01-05T18:57:04.835Z,4.70
2018-01-05T18:59:31.072Z,6.10
2018-01-05T19:01:57.333Z,4.63
2018-01-05T19:04:24.333Z,3.10
2018-01-05T19:06:50.619Z,4.47
2018-01-05T19:09:17.610Z,3.10
2018-01-05T19:11:43.863Z,1.40
2018-01-05T19:14:10.105Z,6.17
2018-01-05T19:16:36.361Z,3.17
2018-01-05T19:19:02.638Z,2.07
2018-01-05T19:21:28.906Z,4.47
2018-01-05T19:23:55.156Z,4.80
2018-01-05T19:26:21.421Z,5.00
2018-01-05T19:28:47.726Z,4.27
2018-01-05T19:31:13.973Z,2.63
2018-01-05T19:33:40.258Z,3.00
2018-01-05T19:36:06.540Z,3.50
2018-01-05T19:38:32.825Z,3.10
2018-01-05T19:40:59.094Z,3.43
2018-01-05T19:43:25.420Z,6.53
2018-01-05T19:45:51.649Z,3.03
2018-01-05T19:48:17.915Z,2.60
2018-01-05T19:50:44.178Z,3.93
2018-01-05T19:53:10.466Z,4.17
2018-01-05T19:55:36.750Z,1.87
2018-01-05T19:58:03.025Z,2.83
2018-01-05T20:00:29.300Z,2.60
2018-01-05T20:02:56.328Z,2.57
2018-01-05T20:05:22.651Z,5.50
2018-01-05T20:07:48.934Z,4.53
2018-01-05T20:10:15.953Z,3.30
2018-01-05T20:12:42.218Z,2.53
2018-01-05T20:15:09.224Z,2.10
2018-01-05T20:17:35.520Z,2.40
2018-01-05T20:20:02.027Z,2.60
2018-01-05T20:22:29.029Z,2.70
2018-01-05T20:24:55.288Z,3.80
2018-01-05T20:27:21.568Z,1.80
2018-01-05T20:29:48.583Z,2.93
2018-01-05T20:32:14.845Z,3.67
2018-01-05T20:34:41.841Z,2.30
2018-01-05T20:37:08.464Z,2.60
2018-01-05T20:39:35.007Z,2.10
2018-01-05T20:42:01.277Z,1.50
2018-01-05T20:44:27.726Z,3.37
2018-01-05T20:46:54.776Z,1.50
2018-01-05T20:49:21.077Z,3.57
2018-01-05T20:51:47.356Z,2.37
2018-01-05T20:54:13.639Z,2.13
2018-01-05T20:56:40.220Z,2.27
2018-01-05T20:59:07.371Z,4.00
2018-01-05T21:01:33.747Z,1.83
2018-01-05T21:04:00.856Z,2.60
2018-01-05T21:06:27.183Z,2.60
2018-01-05T21:08:53.483Z,3.20
2018-01-05T21:11:20.604Z,1.67
2018-01-05T21:13:46.864Z,2.83
2018-01-05T21:16:13.877Z,1.80
2018-01-05T21:18:40.152Z,2.40
2018-01-05T21:21:07.175Z,2.00
2018-01-05T21:23:33.445Z,2.27
2018-01-05T21:25:59.773Z,3.70
2018-01-05T21:28:26.808Z,2.20
2018-01-05T21:30:53.078Z,3.70
2018-01-05T21:33:19.337Z,3.13
2018-01-05T21:35:45.605Z,3.87
2018-01-05T21:38:11.877Z,2.70
2018-01-05T21:40:38.137Z,3.97
2018-01-05T21:43:04.397Z,1.90
2018-01-05T21:45:31.981Z,3.67
2018-01-05T21:48:00.503Z,2.80
2018-01-05T21:50:26.792Z,3.50
2018-01-05T21:52:53.047Z,3.93
2018-01-05T21:55:20.042Z,1.40
2018-01-05T21:57:46.288Z,2.43
2018-01-05T22:00:12.575Z,4.30
2018-01-05T22:02:39.577Z,2.13
2018-01-05T22:05:05.840Z,2.50
2018-01-05T22:07:32.101Z,3.20
2018-01-05T22:09:59.147Z,3.30
2018-01-05T22:12:26.157Z,2.27
2018-01-05T22:14:52.431Z,1.70
2018-01-05T22:17:19.475Z,3.30
2018-01-05T22:19:45.737Z,2.50
2018-01-05T22:22:12.034Z,3.30
2018-01-05T22:24:38.304Z,1.20
2018-01-05T22:27:04.569Z,3.33
2018-01-05T22:29:30.829Z,1.70
2018-01-05T22:31:57.104Z,3.57
2018-01-05T22:34:24.125Z,1.90
2018-01-05T22:36:50.505Z,1.17
2018-01-05T22:39:16.787Z,2.63
2018-01-05T22:41:43.104Z,2.10
2018-01-05T22:44:09.386Z,2.20
2018-01-05T22:46:36.407Z,2.40
2018-01-05T22:49:02.667Z,4.43
2018-01-05T22:51:29.664Z,1.50
2018-01-05T22:53:55.947Z,2.00
2018-01-05T22:56:22.214Z,1.70
2018-01-05T22:58:48.487Z,1.30
2018-01-05T23:01:14.756Z,2.80
2018-01-05T23:03:41.045Z,2.40
2018-01-05T23:06:07.323Z,2.37
2018-01-05T23:08:33.596Z,2.57
2018-01-05T23:10:59.939Z,2.37
2018-01-05T23:13:26.818Z,4.40
2018-01-05T23:15:53.113Z,4.37
2018-01-05T23:18:19.444Z,3.90
2018-01-05T23:20:45.714Z,2.13
2018-01-05T23:23:12.162Z,2.17
2018-01-05T23:25:38.437Z,3.83
2018-01-05T23:28:05.448Z,2.90
2018-01-05T23:30:32.419Z,6.40
2018-01-05T23:32:58.675Z,3.70
2018-01-05T23:35:25.682Z,4.97
2018-01-05T23:37:51.936Z,2.23
2018-01-05T23:40:18.201Z,5.20
2018-01-05T23:42:45.217Z,2.73
2018-01-05T23:45:11.474Z,2.33
2018-01-05T23:47:37.731Z,4.77
2018-01-05T23:50:03.987Z,1.97
2018-01-05T23:52:30.235Z,3.47
2018-01-05T23:54:56.504Z,2.10
2018-01-05T23:57:22.761Z,3.40
2018-01-05T23:59:49.765Z,3.27
