createdAt,value
2018-11-25T00:00:39.106Z,99.99
2018-11-25T00:01:39.131Z,99.99
2018-11-25T00:02:39.162Z,99.99
2018-11-25T00:03:39.183Z,99.99
2018-11-25T00:04:39.212Z,99.99
2018-11-25T00:05:39.233Z,99.99
2018-11-25T00:06:39.258Z,99.99
2018-11-25T00:07:39.285Z,99.99
2018-11-25T00:08:39.308Z,99.99
2018-11-25T00:09:39.332Z,99.99
2018-11-25T00:10:39.357Z,99.99
2018-11-25T00:11:39.383Z,99.99
2018-11-25T00:12:39.409Z,99.99
2018-11-25T00:13:39.432Z,99.99
2018-11-25T00:14:39.458Z,99.99
2018-11-25T00:15:39.483Z,99.99
2018-11-25T00:16:39.506Z,99.99
2018-11-25T00:17:39.531Z,99.99
2018-11-25T00:18:39.558Z,99.99
2018-11-25T00:19:39.582Z,99.99
2018-11-25T00:20:39.607Z,99.99
2018-11-25T00:21:39.633Z,99.99
2018-11-25T00:22:39.657Z,99.99
2018-11-25T00:23:39.682Z,99.99
2018-11-25T00:24:39.707Z,99.99
2018-11-25T00:25:39.733Z,99.99
2018-11-25T00:26:39.757Z,99.99
2018-11-25T00:27:39.783Z,99.99
2018-11-25T00:28:39.806Z,99.99
2018-11-25T00:29:39.831Z,99.99
2018-11-25T00:30:39.857Z,99.99
2018-11-25T00:31:39.882Z,99.99
2018-11-25T00:32:39.913Z,99.99
2018-11-25T00:33:39.931Z,99.99
2018-11-25T00:34:39.957Z,99.99
2018-11-25T00:35:39.981Z,99.99
2018-11-25T00:36:40.006Z,99.99
2018-11-25T00:37:43.334Z,99.99
2018-11-25T00:38:40.057Z,99.99
2018-11-25T00:39:40.082Z,99.99
2018-11-25T00:40:40.105Z,99.99
2018-11-25T00:41:40.130Z,99.99
2018-11-25T00:42:40.157Z,99.99
2018-11-25T00:43:40.181Z,99.99
2018-11-25T00:44:40.206Z,99.99
2018-11-25T00:45:40.231Z,99.99
2018-11-25T00:46:40.255Z,99.99
2018-11-25T00:47:40.284Z,99.99
2018-11-25T00:48:40.306Z,99.99
2018-11-25T00:49:40.330Z,99.99
2018-11-25T00:50:40.356Z,99.99
2018-11-25T00:51:40.380Z,99.99
2018-11-25T00:52:40.404Z,99.99
2018-11-25T00:53:40.431Z,99.99
2018-11-25T00:54:40.466Z,99.99
2018-11-25T00:55:40.481Z,99.99
2018-11-25T00:56:40.506Z,99.99
2018-11-25T00:57:40.582Z,99.99
2018-11-25T00:58:40.554Z,99.99
2018-11-25T00:59:40.581Z,99.99
2018-11-25T01:00:40.603Z,99.99
2018-11-25T01:01:40.628Z,99.99
2018-11-25T01:02:40.654Z,99.99
2018-11-25T01:03:40.679Z,99.99
2018-11-25T01:04:40.702Z,99.99
2018-11-25T01:05:40.730Z,99.99
2018-11-25T01:06:40.752Z,99.99
2018-11-25T01:07:40.787Z,99.99
2018-11-25T01:08:40.801Z,99.99
2018-11-25T01:09:40.827Z,99.99
2018-11-25T01:10:40.854Z,99.99
2018-11-25T01:11:40.881Z,99.99
2018-11-25T01:12:40.902Z,99.99
2018-11-25T01:13:40.932Z,99.99
2018-11-25T01:14:40.953Z,99.99
2018-11-25T01:15:40.975Z,99.99
2018-11-25T01:16:41.000Z,99.99
2018-11-25T01:17:41.028Z,99.99
2018-11-25T01:18:41.051Z,99.99
2018-11-25T01:19:41.076Z,99.99
2018-11-25T01:20:41.099Z,99.99
2018-11-25T01:21:41.123Z,99.99
2018-11-25T01:22:41.153Z,99.99
2018-11-25T01:23:41.174Z,99.99
2018-11-25T01:24:41.198Z,99.99
2018-11-25T01:25:41.223Z,99.99
2018-11-25T01:26:41.249Z,99.99
2018-11-25T01:27:41.302Z,99.99
2018-11-25T01:28:41.296Z,99.99
2018-11-25T01:29:41.323Z,99.99
2018-11-25T01:30:41.553Z,99.99
2018-11-25T01:32:41.398Z,99.99
2018-11-25T01:33:41.466Z,99.99
2018-11-25T01:34:41.446Z,99.99
2018-11-25T01:35:41.471Z,99.99
2018-11-25T01:38:41.547Z,99.99
2018-11-25T01:39:41.570Z,99.99
2018-11-25T01:40:41.598Z,99.99
2018-11-25T01:41:41.618Z,99.99
2018-11-25T01:42:41.643Z,99.99
2018-11-25T01:43:41.667Z,99.99
2018-11-25T01:45:41.725Z,99.99
2018-11-25T01:46:41.745Z,99.99
2018-11-25T01:47:41.768Z,99.99
2018-11-25T01:48:41.791Z,99.99
2018-11-25T01:49:41.820Z,99.99
2018-11-25T01:50:41.845Z,99.99
2018-11-25T01:51:41.867Z,99.99
2018-11-25T01:52:41.889Z,99.99
2018-11-25T01:53:41.914Z,99.99
2018-11-25T01:54:41.939Z,99.99
2018-11-25T01:55:42.166Z,99.99
2018-11-25T01:56:41.988Z,99.99
2018-11-25T01:58:42.039Z,99.99
2018-11-25T01:59:42.066Z,99.99
2018-11-25T02:00:42.092Z,99.99
2018-11-25T02:01:42.116Z,99.99
2018-11-25T02:02:42.147Z,99.99
2018-11-25T02:03:42.161Z,99.99
2018-11-25T02:04:42.185Z,99.99
2018-11-25T02:05:42.210Z,99.99
2018-11-25T02:06:42.235Z,99.99
2018-11-25T02:07:42.261Z,99.99
2018-11-25T02:08:42.285Z,99.99
2018-11-25T02:09:42.311Z,99.99
2018-11-25T02:10:42.335Z,99.99
2018-11-25T02:11:42.359Z,99.99
2018-11-25T02:12:42.383Z,99.99
2018-11-25T02:13:42.408Z,99.99
2018-11-25T02:14:42.432Z,99.99
2018-11-25T02:15:42.457Z,99.99
2018-11-25T02:16:42.481Z,99.99
2018-11-25T02:17:42.511Z,99.99
2018-11-25T02:18:42.530Z,99.99
2018-11-25T02:19:42.556Z,99.99
2018-11-25T02:20:42.581Z,99.99
2018-11-25T02:21:42.607Z,99.99
2018-11-25T02:22:42.630Z,99.99
2018-11-25T02:23:42.653Z,99.99
2018-11-25T02:24:42.676Z,99.99
2018-11-25T02:25:42.701Z,99.99
2018-11-25T02:26:42.725Z,99.99
2018-11-25T02:27:42.755Z,99.99
2018-11-25T02:28:42.774Z,99.99
2018-11-25T02:29:42.799Z,99.99
2018-11-25T02:30:42.824Z,99.99
2018-11-25T02:31:42.848Z,99.99
2018-11-25T02:32:42.871Z,99.99
2018-11-25T02:33:42.896Z,99.99
2018-11-25T02:34:42.924Z,99.99
2018-11-25T02:35:42.946Z,99.99
2018-11-25T02:36:42.969Z,99.99
2018-11-25T02:37:42.997Z,99.99
2018-11-25T02:38:43.018Z,99.99
2018-11-25T02:39:43.043Z,99.99
2018-11-25T02:40:43.070Z,99.99
2018-11-25T02:41:43.093Z,99.99
2018-11-25T02:42:43.119Z,99.99
2018-11-25T02:43:43.142Z,99.99
2018-11-25T02:44:43.165Z,99.99
2018-11-25T02:45:43.189Z,99.99
2018-11-25T02:46:43.214Z,99.99
2018-11-25T02:47:43.240Z,99.99
2018-11-25T02:48:43.263Z,99.99
2018-11-25T02:49:43.286Z,99.99
2018-11-25T02:50:43.314Z,99.99
2018-11-25T02:51:43.335Z,99.99
2018-11-25T02:52:43.360Z,99.99
2018-11-25T02:53:43.384Z,99.99
2018-11-25T02:54:43.408Z,99.99
2018-11-25T02:55:43.432Z,99.99
2018-11-25T02:56:43.456Z,99.99
2018-11-25T02:57:43.482Z,99.99
2018-11-25T02:58:43.505Z,99.99
2018-11-25T02:59:43.531Z,99.99
2018-11-25T03:00:43.555Z,99.99
2018-11-25T03:01:43.578Z,99.99
2018-11-25T03:02:43.604Z,99.99
2018-11-25T03:03:43.628Z,99.99
2018-11-25T03:04:43.650Z,99.99
2018-11-25T03:05:43.675Z,99.99
2018-11-25T03:06:43.708Z,99.99
2018-11-25T03:07:43.725Z,99.99
2018-11-25T03:08:43.748Z,99.99
2018-11-25T03:09:43.775Z,99.99
2018-11-25T03:10:43.799Z,99.99
2018-11-25T03:11:43.821Z,99.99
2018-11-25T03:12:43.844Z,99.99
2018-11-25T03:13:43.869Z,99.99
2018-11-25T03:14:43.894Z,99.99
2018-11-25T03:15:43.919Z,99.99
2018-11-25T03:16:43.945Z,99.99
2018-11-25T03:17:44.009Z,99.99
2018-11-25T03:18:43.990Z,99.99
2018-11-25T03:19:44.016Z,99.99
2018-11-25T03:20:44.040Z,99.99
2018-11-25T03:21:44.063Z,99.99
2018-11-25T03:22:44.093Z,99.99
2018-11-25T03:23:44.117Z,99.99
2018-11-25T03:24:44.136Z,99.99
2018-11-25T03:25:44.160Z,99.99
2018-11-25T03:26:44.184Z,99.99
2018-11-25T03:27:44.208Z,99.99
2018-11-25T03:28:44.232Z,99.99
2018-11-25T03:29:44.258Z,99.99
2018-11-25T03:30:44.283Z,99.99
2018-11-25T03:31:44.305Z,99.99
2018-11-25T03:32:44.328Z,99.99
2018-11-25T03:33:44.353Z,99.99
2018-11-25T03:34:44.378Z,99.99
2018-11-25T03:35:44.401Z,99.99
2018-11-25T03:36:44.425Z,99.99
2018-11-25T03:37:44.449Z,99.99
2018-11-25T03:38:44.475Z,99.99
2018-11-25T03:39:44.499Z,99.99
2018-11-25T03:40:44.521Z,99.99
2018-11-25T03:41:44.546Z,99.99
2018-11-25T03:42:44.570Z,99.99
2018-11-25T03:43:44.596Z,99.99
2018-11-25T03:44:44.617Z,99.99
2018-11-25T03:45:44.645Z,99.99
2018-11-25T03:46:44.666Z,99.99
2018-11-25T03:47:44.693Z,99.99
2018-11-25T03:48:44.714Z,99.99
2018-11-25T03:49:44.738Z,99.99
2018-11-25T03:50:44.763Z,99.99
2018-11-25T03:51:44.788Z,99.99
2018-11-25T03:52:44.813Z,99.99
2018-11-25T03:53:44.839Z,99.99
2018-11-25T03:54:44.860Z,99.99
2018-11-25T03:55:44.883Z,99.99
2018-11-25T03:56:44.908Z,99.99
2018-11-25T03:57:44.934Z,99.99
2018-11-25T03:58:44.956Z,99.99
2018-11-25T03:59:44.980Z,99.99
2018-11-25T04:00:45.011Z,99.99
2018-11-25T04:01:45.028Z,99.99
2018-11-25T04:02:45.055Z,99.99
2018-11-25T04:03:45.076Z,99.99
2018-11-25T04:04:45.100Z,99.99
2018-11-25T04:05:45.126Z,99.99
2018-11-25T04:06:45.151Z,99.99
2018-11-25T04:07:45.173Z,99.99
2018-11-25T04:08:45.196Z,99.99
2018-11-25T04:09:45.221Z,99.99
2018-11-25T04:10:45.246Z,99.99
2018-11-25T04:11:46.448Z,99.99
2018-11-25T04:12:45.292Z,99.99
2018-11-25T04:13:45.319Z,99.99
2018-11-25T04:14:45.341Z,99.99
2018-11-25T04:15:45.365Z,99.99
2018-11-25T04:16:45.389Z,99.99
2018-11-25T04:17:45.421Z,99.99
2018-11-25T04:18:45.439Z,99.99
2018-11-25T04:19:45.462Z,99.99
2018-11-25T04:20:45.486Z,99.99
2018-11-25T04:21:45.510Z,99.99
2018-11-25T04:22:45.535Z,99.99
2018-11-25T04:23:45.558Z,99.99
2018-11-25T04:24:45.583Z,99.99
2018-11-25T04:25:45.606Z,99.99
2018-11-25T04:26:45.630Z,99.99
2018-11-25T04:27:45.655Z,99.99
2018-11-25T04:28:45.678Z,99.99
2018-11-25T04:29:45.702Z,99.99
2018-11-25T04:30:45.727Z,99.99
2018-11-25T04:31:45.751Z,99.99
2018-11-25T04:32:45.774Z,99.99
2018-11-25T04:33:45.798Z,99.99
2018-11-25T04:34:45.823Z,99.99
2018-11-25T04:35:45.846Z,99.99
2018-11-25T04:36:45.869Z,99.99
2018-11-25T04:37:45.898Z,99.99
2018-11-25T04:38:45.921Z,99.99
2018-11-25T04:39:45.943Z,99.99
2018-11-25T04:40:45.966Z,99.99
2018-11-25T04:41:45.989Z,99.99
2018-11-25T04:42:46.014Z,99.99
2018-11-25T04:43:46.037Z,99.99
2018-11-25T04:44:46.061Z,99.99
2018-11-25T04:45:46.085Z,99.99
2018-11-25T04:46:46.109Z,99.99
2018-11-25T04:47:46.136Z,99.99
2018-11-25T04:48:46.157Z,99.99
2018-11-25T04:49:46.183Z,99.99
2018-11-25T04:50:46.205Z,99.99
2018-11-25T04:51:46.229Z,99.99
2018-11-25T04:52:46.256Z,99.99
2018-11-25T04:53:46.275Z,99.99
2018-11-25T04:54:46.300Z,99.99
2018-11-25T04:55:46.324Z,99.99
2018-11-25T04:56:46.347Z,99.99
2018-11-25T04:57:46.372Z,99.99
2018-11-25T04:58:46.396Z,99.99
2018-11-25T04:59:46.420Z,99.99
2018-11-25T05:00:46.446Z,99.99
2018-11-25T05:01:46.467Z,99.99
2018-11-25T05:02:46.492Z,99.99
2018-11-25T05:03:46.519Z,99.99
2018-11-25T05:04:46.541Z,99.99
2018-11-25T05:05:46.563Z,99.99
2018-11-25T05:06:46.586Z,99.99
2018-11-25T05:07:46.613Z,99.99
2018-11-25T05:08:46.634Z,99.99
2018-11-25T05:09:46.662Z,99.99
2018-11-25T05:10:46.684Z,99.99
2018-11-25T05:11:46.705Z,99.99
2018-11-25T05:12:46.729Z,99.99
2018-11-25T05:13:46.752Z,99.99
2018-11-25T05:14:46.778Z,99.99
2018-11-25T05:15:46.800Z,99.99
2018-11-25T05:16:46.824Z,99.99
2018-11-25T05:17:46.848Z,99.99
2018-11-25T05:18:46.873Z,99.99
2018-11-25T05:19:46.894Z,99.99
2018-11-25T05:20:46.919Z,99.99
2018-11-25T05:21:46.943Z,99.99
2018-11-25T05:22:46.966Z,99.99
2018-11-25T05:23:46.990Z,99.99
2018-11-25T05:24:47.013Z,99.99
2018-11-25T05:25:47.037Z,99.99
2018-11-25T05:26:47.061Z,99.99
2018-11-25T05:27:47.084Z,99.99
2018-11-25T05:28:47.111Z,99.99
2018-11-25T05:29:47.132Z,99.99
2018-11-25T05:30:47.156Z,99.99
2018-11-25T05:31:47.180Z,99.99
2018-11-25T05:32:47.204Z,99.99
2018-11-25T05:33:47.226Z,99.99
2018-11-25T05:34:47.251Z,99.99
2018-11-25T05:35:47.274Z,99.99
2018-11-25T05:36:47.297Z,99.99
2018-11-25T05:37:47.321Z,99.99
2018-11-25T05:38:47.345Z,99.99
2018-11-25T05:39:47.370Z,99.99
2018-11-25T05:40:47.392Z,99.99
2018-11-25T05:41:47.417Z,99.99
2018-11-25T05:42:47.446Z,99.99
2018-11-25T05:43:47.464Z,99.99
2018-11-25T05:44:47.486Z,99.99
2018-11-25T05:45:47.510Z,99.99
2018-11-25T05:46:47.535Z,99.99
2018-11-25T05:47:47.562Z,99.99
2018-11-25T05:48:47.580Z,99.99
2018-11-25T05:49:47.606Z,99.99
2018-11-25T05:50:47.628Z,99.99
2018-11-25T05:51:47.653Z,99.99
2018-11-25T05:52:47.679Z,99.99
2018-11-25T05:53:47.702Z,99.99
2018-11-25T05:54:47.722Z,99.99
2018-11-25T05:55:47.749Z,99.99
2018-11-25T05:56:47.770Z,99.99
2018-11-25T05:57:47.794Z,99.99
2018-11-25T05:58:47.817Z,99.99
2018-11-25T05:59:47.842Z,99.99
2018-11-25T06:00:47.866Z,99.99
2018-11-25T06:01:47.889Z,99.99
2018-11-25T06:02:47.911Z,99.99
2018-11-25T06:03:47.935Z,99.99
2018-11-25T06:04:47.959Z,99.99
2018-11-25T06:05:47.986Z,99.99
2018-11-25T06:06:48.007Z,99.99
2018-11-25T06:07:48.030Z,99.99
2018-11-25T06:08:48.054Z,99.99
2018-11-25T06:09:48.078Z,99.99
2018-11-25T06:10:48.102Z,99.99
2018-11-25T06:11:48.125Z,99.99
2018-11-25T06:12:48.148Z,99.99
2018-11-25T06:13:48.174Z,99.99
2018-11-25T06:14:48.198Z,99.99
2018-11-25T06:15:48.219Z,99.99
2018-11-25T06:16:48.241Z,99.99
2018-11-25T06:17:48.267Z,99.99
2018-11-25T06:18:48.291Z,99.99
2018-11-25T06:19:48.315Z,99.99
2018-11-25T06:20:48.338Z,99.99
2018-11-25T06:21:48.362Z,99.99
2018-11-25T06:22:48.383Z,99.99
2018-11-25T06:23:48.408Z,99.99
2018-11-25T06:24:48.434Z,99.99
2018-11-25T06:25:48.456Z,99.99
2018-11-25T06:26:48.480Z,99.99
2018-11-25T06:27:48.502Z,99.99
2018-11-25T06:28:48.525Z,99.99
2018-11-25T06:29:48.550Z,99.99
2018-11-25T06:30:48.574Z,99.99
2018-11-25T06:31:48.599Z,99.99
2018-11-25T06:32:48.671Z,99.99
2018-11-25T06:33:48.648Z,99.99
2018-11-25T06:34:48.669Z,99.99
2018-11-25T06:35:48.692Z,99.99
2018-11-25T06:36:48.718Z,99.99
2018-11-25T06:37:48.738Z,99.99
2018-11-25T06:38:48.762Z,99.99
2018-11-25T06:39:48.788Z,99.99
2018-11-25T06:40:48.810Z,99.99
2018-11-25T06:41:48.833Z,99.99
2018-11-25T06:42:48.860Z,99.99
2018-11-25T06:43:48.880Z,99.99
2018-11-25T06:44:48.910Z,99.99
2018-11-25T06:45:48.928Z,99.99
2018-11-25T06:46:48.953Z,99.99
2018-11-25T06:47:48.979Z,99.99
2018-11-25T06:48:54.790Z,99.99
2018-11-25T06:49:49.022Z,99.99
2018-11-25T06:50:49.047Z,99.99
2018-11-25T06:51:49.071Z,99.99
2018-11-25T06:52:49.092Z,99.99
2018-11-25T06:53:49.118Z,99.99
2018-11-25T06:54:49.140Z,99.99
2018-11-25T06:55:49.165Z,99.99
2018-11-25T06:56:49.188Z,99.99
2018-11-25T06:57:49.220Z,99.99
2018-11-25T06:58:49.239Z,99.99
2018-11-25T06:59:49.260Z,99.99
2018-11-25T07:00:49.282Z,99.99
2018-11-25T07:01:49.308Z,99.99
2018-11-25T07:02:49.329Z,99.99
2018-11-25T07:03:49.353Z,99.99
2018-11-25T07:04:49.380Z,99.99
2018-11-25T07:05:49.400Z,99.99
2018-11-25T07:06:49.426Z,99.99
2018-11-25T07:07:49.449Z,99.99
2018-11-25T07:08:49.473Z,99.99
2018-11-25T07:09:49.496Z,99.99
2018-11-25T07:10:49.518Z,99.99
2018-11-25T07:11:49.545Z,99.99
2018-11-25T07:12:49.568Z,99.99
2018-11-25T07:13:49.592Z,99.99
2018-11-25T07:14:49.613Z,99.99
2018-11-25T07:15:49.638Z,99.99
2018-11-25T07:16:49.661Z,99.99
2018-11-25T07:17:49.684Z,99.99
2018-11-25T07:18:49.709Z,99.99
2018-11-25T07:19:49.733Z,99.99
2018-11-25T07:20:49.758Z,99.99
2018-11-25T07:21:49.781Z,99.99
2018-11-25T07:22:49.805Z,99.99
2018-11-25T07:23:49.828Z,99.99
2018-11-25T07:24:49.854Z,99.99
2018-11-25T07:25:49.876Z,99.99
2018-11-25T07:26:49.900Z,99.99
2018-11-25T07:27:49.924Z,99.99
2018-11-25T07:28:49.952Z,99.99
2018-11-25T07:29:49.971Z,99.99
2018-11-25T07:30:49.997Z,99.99
2018-11-25T07:31:50.023Z,99.99
2018-11-25T07:32:50.044Z,99.99
2018-11-25T07:33:50.069Z,99.99
2018-11-25T07:34:50.095Z,99.99
2018-11-25T07:35:50.121Z,99.99
2018-11-25T07:36:50.143Z,99.99
2018-11-25T07:37:50.168Z,99.99
2018-11-25T07:38:50.193Z,99.99
2018-11-25T07:39:50.219Z,98.88
2018-11-25T07:40:50.242Z,97.79
2018-11-25T07:41:50.268Z,97.03
2018-11-25T07:42:50.292Z,95.12
2018-11-25T07:43:50.319Z,92.69
2018-11-25T07:44:50.344Z,91.17
2018-11-25T07:45:50.370Z,92.08
2018-11-25T07:46:50.396Z,91.98
2018-11-25T07:47:50.421Z,88.93
2018-11-25T07:48:50.447Z,88.50
2018-11-25T07:49:50.473Z,88.02
2018-11-25T07:50:50.499Z,86.49
2018-11-25T07:51:50.526Z,86.16
2018-11-25T07:52:50.554Z,88.16
2018-11-25T07:53:50.578Z,85.58
2018-11-25T07:54:50.605Z,84.44
2018-11-25T07:55:50.632Z,85.91
2018-11-25T07:56:50.657Z,84.86
2018-11-25T07:57:50.687Z,82.67
2018-11-25T07:58:50.712Z,83.76
2018-11-25T07:59:50.744Z,82.81
2018-11-25T08:00:50.766Z,80.61
2018-11-25T08:01:50.794Z,80.70
2018-11-25T08:02:50.824Z,80.55
2018-11-25T08:03:50.851Z,80.65
2018-11-25T08:04:50.877Z,79.73
2018-11-25T08:05:50.907Z,79.06
2018-11-25T08:06:50.934Z,79.35
2018-11-25T08:07:50.962Z,78.20
2018-11-25T08:08:50.989Z,78.20
2018-11-25T08:09:51.017Z,77.72
2018-11-25T08:10:51.048Z,76.62
2018-11-25T08:11:51.075Z,75.12
2018-11-25T08:12:51.103Z,74.38
2018-11-25T08:13:51.133Z,73.27
2018-11-25T08:14:51.161Z,75.37
2018-11-25T08:15:51.190Z,77.33
2018-11-25T08:16:51.228Z,75.64
2018-11-25T08:17:51.248Z,74.87
2018-11-25T08:18:51.279Z,73.40
2018-11-25T08:19:51.309Z,73.44
2018-11-25T08:20:51.340Z,74.15
2018-11-25T08:21:51.366Z,72.42
2018-11-25T08:22:51.399Z,71.31
2018-11-25T08:23:51.426Z,72.74
2018-11-25T08:24:51.456Z,71.44
2018-11-25T08:25:51.486Z,69.20
2018-11-25T08:26:51.516Z,70.48
2018-11-25T08:27:51.549Z,69.96
2018-11-25T08:28:51.578Z,70.00
2018-11-25T08:29:51.609Z,69.42
2018-11-25T08:30:51.639Z,68.75
2018-11-25T08:31:51.672Z,68.40
2018-11-25T08:32:51.701Z,67.83
2018-11-25T08:33:51.731Z,66.67
2018-11-25T08:34:51.763Z,68.30
2018-11-25T08:35:51.794Z,66.64
2018-11-25T08:36:51.824Z,68.82
2018-11-25T08:37:51.907Z,67.70
2018-11-25T08:38:51.888Z,66.07
2018-11-25T08:39:51.920Z,66.10
2018-11-25T08:40:51.954Z,65.23
2018-11-25T08:41:51.983Z,64.56
2018-11-25T08:42:52.015Z,64.12
2018-11-25T08:43:52.048Z,63.25
2018-11-25T08:44:52.080Z,63.45
2018-11-25T08:45:52.112Z,64.50
2018-11-25T08:46:52.145Z,63.79
2018-11-25T08:47:52.179Z,64.85
2018-11-25T08:48:52.211Z,64.85
2018-11-25T08:49:52.243Z,64.28
2018-11-25T08:50:52.277Z,64.02
2018-11-25T08:51:52.309Z,62.68
2018-11-25T08:52:52.348Z,63.28
2018-11-25T08:53:52.375Z,62.38
2018-11-25T08:54:52.408Z,62.32
2018-11-25T08:55:52.444Z,62.35
2018-11-25T08:56:52.475Z,61.58
2018-11-25T08:57:52.508Z,61.16
2018-11-25T08:58:52.544Z,60.58
2018-11-25T08:59:52.578Z,59.04
2018-11-25T09:00:52.610Z,57.82
2018-11-25T09:01:52.644Z,56.95
2018-11-25T09:02:52.678Z,55.79
2018-11-25T09:03:52.713Z,57.05
2018-11-25T09:04:52.747Z,55.89
2018-11-25T09:05:52.783Z,56.04
2018-11-25T09:06:52.817Z,55.20
2018-11-25T09:07:52.853Z,52.59
2018-11-25T09:08:52.888Z,54.30
2018-11-25T09:09:52.923Z,55.81
2018-11-25T09:10:52.959Z,56.87
2018-11-25T09:11:52.995Z,57.73
2018-11-25T09:12:55.832Z,56.44
2018-11-25T09:13:53.065Z,55.44
2018-11-25T09:14:53.105Z,54.31
2018-11-25T09:15:53.138Z,53.83
2018-11-25T09:16:53.173Z,53.44
2018-11-25T09:17:53.211Z,53.31
2018-11-25T09:18:53.247Z,53.75
2018-11-25T09:19:53.284Z,53.47
2018-11-25T09:20:53.320Z,52.28
2018-11-25T09:21:53.359Z,54.42
2018-11-25T09:22:53.396Z,55.46
2018-11-25T09:23:53.434Z,53.95
2018-11-25T09:24:53.471Z,52.65
2018-11-25T09:25:53.509Z,52.07
2018-11-25T09:26:53.546Z,51.29
2018-11-25T09:27:53.585Z,50.35
2018-11-25T09:28:53.623Z,50.86
2018-11-25T09:29:53.661Z,49.44
2018-11-25T09:30:53.698Z,50.93
2018-11-25T09:31:53.737Z,51.78
2018-11-25T09:32:53.776Z,50.93
2018-11-25T09:33:53.813Z,49.80
2018-11-25T09:34:53.853Z,49.05
2018-11-25T09:35:53.891Z,48.69
2018-11-25T09:36:53.930Z,48.93
2018-11-25T09:37:53.969Z,50.40
2018-11-25T09:38:54.008Z,49.95
2018-11-25T09:39:54.048Z,49.82
2018-11-25T09:40:59.151Z,49.32
2018-11-25T09:41:54.126Z,50.98
2018-11-25T09:42:54.166Z,53.61
2018-11-25T09:43:54.206Z,55.09
2018-11-25T09:44:54.249Z,56.22
2018-11-25T09:45:54.285Z,57.47
2018-11-25T09:46:54.324Z,57.87
2018-11-25T09:47:54.365Z,59.73
2018-11-25T09:48:54.407Z,61.20
2018-11-25T09:49:54.445Z,62.32
2018-11-25T09:50:54.484Z,63.28
2018-11-25T09:51:54.526Z,62.61
2018-11-25T09:52:54.565Z,60.59
2018-11-25T09:53:54.605Z,59.85
2018-11-25T09:54:54.643Z,59.88
2018-11-25T09:55:54.684Z,58.78
2018-11-25T09:56:54.724Z,58.37
2018-11-25T09:57:54.764Z,58.20
2018-11-25T09:58:54.804Z,56.88
2018-11-25T09:59:54.844Z,56.05
2018-11-25T10:00:54.887Z,57.37
2018-11-25T10:01:54.925Z,58.75
2018-11-25T10:02:54.964Z,59.11
2018-11-25T10:03:55.006Z,59.78
2018-11-25T10:04:55.045Z,58.27
2018-11-25T10:05:55.087Z,58.05
2018-11-25T10:06:55.128Z,58.05
2018-11-25T10:07:55.170Z,58.50
2018-11-25T10:08:55.208Z,58.40
2018-11-25T10:09:55.249Z,58.44
2018-11-25T10:10:55.290Z,58.85
2018-11-25T10:11:55.330Z,57.34
2018-11-25T10:12:55.371Z,58.65
2018-11-25T10:13:55.411Z,58.97
2018-11-25T10:14:55.453Z,57.94
2018-11-25T10:15:55.494Z,57.01
2018-11-25T10:16:55.536Z,55.82
2018-11-25T10:17:59.886Z,56.88
2018-11-25T10:18:55.617Z,56.69
2018-11-25T10:19:55.658Z,55.41
2018-11-25T10:20:55.698Z,55.82
2018-11-25T10:21:55.740Z,53.83
2018-11-25T10:22:55.784Z,54.24
2018-11-25T10:23:55.828Z,53.05
2018-11-25T10:24:55.863Z,53.89
2018-11-25T10:25:55.905Z,52.59
2018-11-25T10:26:55.948Z,52.89
2018-11-25T10:27:55.992Z,52.57
2018-11-25T10:28:56.029Z,54.11
2018-11-25T10:29:56.071Z,54.57
2018-11-25T10:30:56.112Z,55.46
2018-11-25T10:31:56.162Z,54.18
2018-11-25T10:32:56.196Z,52.75
2018-11-25T10:33:56.237Z,52.76
2018-11-25T10:34:56.280Z,53.61
2018-11-25T10:35:56.321Z,54.83
2018-11-25T10:36:56.362Z,55.77
2018-11-25T10:37:56.406Z,56.05
2018-11-25T10:38:56.445Z,57.97
2018-11-25T10:39:56.488Z,59.37
2018-11-25T10:40:56.529Z,57.79
2018-11-25T10:41:56.571Z,57.34
2018-11-25T10:42:56.616Z,56.73
2018-11-25T10:43:56.657Z,56.51
2018-11-25T10:44:56.696Z,56.18
2018-11-25T10:45:56.738Z,56.54
2018-11-25T10:46:56.780Z,55.76
2018-11-25T10:47:56.823Z,54.64
2018-11-25T10:48:56.863Z,56.05
2018-11-25T10:49:56.906Z,56.54
2018-11-25T10:50:56.950Z,57.67
2018-11-25T10:51:56.990Z,58.76
2018-11-25T10:52:57.030Z,59.72
2018-11-25T10:53:57.073Z,61.19
2018-11-25T10:54:57.116Z,60.62
2018-11-25T10:55:57.158Z,58.63
2018-11-25T10:56:57.202Z,58.47
2018-11-25T10:57:57.241Z,57.79
2018-11-25T10:58:57.283Z,57.05
2018-11-25T10:59:57.324Z,58.11
2018-11-25T11:00:57.366Z,57.34
2018-11-25T11:01:57.406Z,57.56
2018-11-25T11:02:57.453Z,56.52
2018-11-25T11:03:57.492Z,54.72
2018-11-25T11:04:57.535Z,55.34
2018-11-25T11:05:57.576Z,56.09
2018-11-25T11:06:57.617Z,56.30
2018-11-25T11:07:57.661Z,55.99
2018-11-25T11:08:57.703Z,56.40
2018-11-25T11:09:57.744Z,55.24
2018-11-25T11:10:57.787Z,56.18
2018-11-25T11:11:57.831Z,57.53
2018-11-25T11:12:58.874Z,56.98
2018-11-25T11:13:57.916Z,56.40
2018-11-25T11:14:57.957Z,55.68
2018-11-25T11:15:57.999Z,54.46
2018-11-25T11:16:58.043Z,54.69
2018-11-25T11:17:58.086Z,55.99
2018-11-25T11:18:58.129Z,57.98
2018-11-25T11:19:58.174Z,59.97
2018-11-25T11:20:58.230Z,59.43
2018-11-25T11:21:58.257Z,61.26
2018-11-25T11:22:58.298Z,61.46
2018-11-25T11:23:58.342Z,62.41
2018-11-25T11:24:58.387Z,64.34
2018-11-25T11:25:58.427Z,64.02
2018-11-25T11:26:58.469Z,62.35
2018-11-25T11:27:58.560Z,61.68
2018-11-25T11:28:58.553Z,60.49
2018-11-25T11:29:58.594Z,60.75
2018-11-25T11:30:58.637Z,59.65
2018-11-25T11:31:58.679Z,58.49
2018-11-25T11:32:58.721Z,58.88
2018-11-25T11:33:58.763Z,59.07
2018-11-25T11:34:58.806Z,58.88
2018-11-25T11:35:58.848Z,58.11
2018-11-25T11:36:58.890Z,57.79
2018-11-25T11:37:58.934Z,61.30
2018-11-25T11:38:58.976Z,62.61
2018-11-25T11:39:59.062Z,63.45
2018-11-25T11:40:59.058Z,63.12
2018-11-25T11:41:59.100Z,65.75
2018-11-25T11:42:59.144Z,66.67
2018-11-25T11:43:59.185Z,67.76
2018-11-25T11:44:59.227Z,67.29
2018-11-25T11:45:59.269Z,66.71
2018-11-25T11:46:59.309Z,68.05
2018-11-25T11:47:59.350Z,68.79
2018-11-25T11:48:59.392Z,67.54
2018-11-25T11:49:59.433Z,68.44
2018-11-25T11:50:59.474Z,67.63
2018-11-25T11:51:59.515Z,68.63
2018-11-25T11:52:59.556Z,66.84
2018-11-25T11:53:59.597Z,65.91
2018-11-25T11:54:59.638Z,66.07
2018-11-25T11:55:59.682Z,65.91
2018-11-25T11:56:59.720Z,64.86
2018-11-25T11:57:59.762Z,62.74
2018-11-25T11:58:59.802Z,62.23
2018-11-25T11:59:59.843Z,62.06
2018-11-25T12:00:59.882Z,61.32
2018-11-25T12:01:59.923Z,62.06
2018-11-25T12:02:59.968Z,61.04
2018-11-25T12:04:00.014Z,59.91
2018-11-25T12:05:00.066Z,61.32
2018-11-25T12:06:00.089Z,62.23
2018-11-25T12:07:00.129Z,64.79
2018-11-25T12:08:00.230Z,65.75
2018-11-25T12:09:00.215Z,65.84
2018-11-25T12:10:00.252Z,68.75
2018-11-25T12:11:00.294Z,71.78
2018-11-25T12:12:00.334Z,72.90
2018-11-25T12:13:00.376Z,72.71
2018-11-25T12:14:00.420Z,73.15
2018-11-25T12:15:00.458Z,74.40
2018-11-25T12:16:00.497Z,74.72
2018-11-25T12:17:00.537Z,73.66
2018-11-25T12:18:00.578Z,75.20
2018-11-25T12:19:00.623Z,74.27
2018-11-25T12:20:00.659Z,73.49
2018-11-25T12:21:00.696Z,71.72
2018-11-25T12:22:00.741Z,72.84
2018-11-25T12:23:00.781Z,73.41
2018-11-25T12:24:00.816Z,73.35
2018-11-25T12:25:00.855Z,71.76
2018-11-25T12:26:00.953Z,71.31
2018-11-25T12:27:00.985Z,69.72
2018-11-25T12:28:00.978Z,70.29
2018-11-25T12:29:01.013Z,72.59
2018-11-25T12:30:01.052Z,71.28
2018-11-25T12:31:01.091Z,69.40
2018-11-25T12:32:01.131Z,65.14
2018-11-25T12:33:01.170Z,64.56
2018-11-25T12:34:01.209Z,66.07
2018-11-25T12:35:01.253Z,68.88
2018-11-25T12:36:01.288Z,71.31
2018-11-25T12:37:01.328Z,73.09
2018-11-25T12:38:01.367Z,75.31
2018-11-25T12:39:01.406Z,77.80
2018-11-25T12:40:01.450Z,78.47
2018-11-25T12:41:01.484Z,77.78
2018-11-25T12:42:01.523Z,75.46
2018-11-25T12:43:01.562Z,73.26
2018-11-25T12:44:01.601Z,72.55
2018-11-25T12:45:01.638Z,72.91
2018-11-25T12:46:01.677Z,71.35
2018-11-25T12:47:01.719Z,69.50
2018-11-25T12:48:01.759Z,67.77
2018-11-25T12:49:01.794Z,66.30
2018-11-25T12:50:01.837Z,64.37
2018-11-25T12:51:03.574Z,66.93
2018-11-25T12:52:01.911Z,69.84
2018-11-25T12:53:01.960Z,72.42
2018-11-25T12:54:01.986Z,75.41
2018-11-25T12:55:02.027Z,79.06
2018-11-25T12:56:02.065Z,82.03
2018-11-25T12:57:02.110Z,83.99
2018-11-25T12:58:02.140Z,86.91