createdAt,value
2022-10-05T00:00:13.450Z,101373.53
2022-10-05T00:02:42.895Z,101362.78
2022-10-05T00:05:21.962Z,101357.97
2022-10-05T00:07:49.686Z,101360.53
2022-10-05T00:10:20.226Z,101353.22
2022-10-05T00:12:48.951Z,101355.28
2022-10-05T00:15:19.590Z,101346.63
2022-10-05T00:17:48.894Z,101350.03
2022-10-05T00:20:20.952Z,101347.97
2022-10-05T00:22:49.494Z,101345.34
2022-10-05T00:25:21.513Z,101346.97
2022-10-05T00:27:55.125Z,101348.19
2022-10-05T00:30:23.769Z,101344.84
2022-10-05T00:32:58.639Z,101344.84
2022-10-05T00:35:29.154Z,101348.63
2022-10-05T00:37:57.250Z,101344.63
2022-10-05T00:40:37.079Z,101340.31
2022-10-05T00:43:25.147Z,101344.56
2022-10-05T00:45:57.623Z,101339.75
2022-10-05T00:48:37.059Z,101348.28
2022-10-05T00:51:20.706Z,101345.16
2022-10-05T00:53:58.157Z,101344.63
2022-10-05T00:56:56.647Z,101331.34
2022-10-05T00:59:37.908Z,101335.22
2022-10-05T01:02:13.361Z,101338.25
2022-10-05T01:04:49.271Z,101329.25
2022-10-05T01:07:29.740Z,101330.03
2022-10-05T01:10:04.764Z,101332.00
2022-10-05T01:12:41.659Z,101331.78
2022-10-05T01:15:14.758Z,101329.81
2022-10-05T01:17:47.906Z,101324.19
2022-10-05T01:20:31.569Z,101323.16
2022-10-05T01:23:24.158Z,101317.81
2022-10-05T01:26:06.134Z,101312.31
2022-10-05T01:28:38.442Z,101312.31
2022-10-05T01:31:10.755Z,101301.19
2022-10-05T01:33:44.467Z,101300.66
2022-10-05T01:36:24.538Z,101292.47
2022-10-05T01:39:00.626Z,101290.75
2022-10-05T01:41:37.138Z,101287.94
2022-10-05T01:44:12.653Z,101288.56
2022-10-05T01:46:45.101Z,101286.63
2022-10-05T01:49:34.578Z,101284.69
2022-10-05T01:52:16.424Z,101288.47
2022-10-05T01:54:55.119Z,101285.69
2022-10-05T01:57:34.915Z,101281.91
2022-10-05T02:00:09.853Z,101277.38
2022-10-05T02:02:40.503Z,101280.19
2022-10-05T02:05:14.993Z,101271.00
2022-10-05T02:07:49.050Z,101262.16
2022-10-05T02:10:24.032Z,101259.44
2022-10-05T02:12:58.457Z,101268.31
2022-10-05T02:15:34.680Z,101251.47
2022-10-05T02:18:09.563Z,101258.28
2022-10-05T02:20:41.577Z,101251.38
2022-10-05T02:23:13.582Z,101243.38
2022-10-05T02:25:46.047Z,101248.66
2022-10-05T02:28:17.678Z,101238.09
2022-10-05T02:30:52.706Z,101237.44
2022-10-05T02:33:28.533Z,101235.28
2022-10-05T02:36:01.250Z,101230.13
2022-10-05T02:38:37.866Z,101223.44
2022-10-05T02:41:13.491Z,101225.13
2022-10-05T02:43:49.506Z,101221.25
2022-10-05T02:46:29.819Z,101215.00
2022-10-05T02:49:10.040Z,101209.19
2022-10-05T02:51:47.443Z,101210.81
2022-10-05T02:54:25.144Z,101208.09
2022-10-05T02:57:01.184Z,101203.34
2022-10-05T02:59:36.009Z,101203.34
2022-10-05T03:02:13.958Z,101201.31
2022-10-05T03:04:49.795Z,101205.50
2022-10-05T03:07:24.216Z,101196.00
2022-10-05T03:10:01.808Z,101196.34
2022-10-05T03:12:43.973Z,101202.38
2022-10-05T03:15:21.321Z,101191.91
2022-10-05T03:18:00.603Z,101189.97
2022-10-05T03:20:39.750Z,101190.06
2022-10-05T03:23:16.053Z,101180.91
2022-10-05T03:25:58.182Z,101175.41
2022-10-05T03:28:31.395Z,101162.56
2022-10-05T03:31:02.022Z,101171.22
2022-10-05T03:33:40.818Z,101162.69
2022-10-05T03:36:17.443Z,101161.72
2022-10-05T03:38:51.175Z,101159.88
2022-10-05T03:41:24.722Z,101162.34
2022-10-05T03:44:30.070Z,101161.94
2022-10-05T03:47:08.837Z,101154.56
2022-10-05T03:49:49.018Z,101160.41
2022-10-05T03:52:23.180Z,101157.38
2022-10-05T03:54:57.191Z,101148.75
2022-10-05T03:57:27.810Z,101139.47
2022-10-05T04:00:01.579Z,101143.75
2022-10-05T04:02:33.937Z,101140.09
2022-10-05T04:05:06.812Z,101147.22
2022-10-05T04:07:43.745Z,101142.72
2022-10-05T04:10:17.334Z,101143.31
2022-10-05T04:12:48.966Z,101139.06
2022-10-05T04:15:22.759Z,101145.94
2022-10-05T04:17:55.647Z,101152.19
2022-10-05T04:20:30.030Z,101146.63
2022-10-05T04:23:03.902Z,101136.22
2022-10-05T04:25:36.230Z,101143.16
2022-10-05T04:28:12.481Z,101152.41
2022-10-05T04:30:45.906Z,101145.94
2022-10-05T04:33:15.882Z,101140.75
2022-10-05T04:35:57.250Z,101142.72
2022-10-05T04:38:35.564Z,101150.03
2022-10-05T04:41:17.605Z,101148.53
2022-10-05T04:43:59.638Z,101145.19
2022-10-05T04:46:40.103Z,101141.81
2022-10-05T04:49:44.170Z,101142.72
2022-10-05T04:52:16.046Z,101143.31
2022-10-05T04:54:54.814Z,101138.69
2022-10-05T04:57:29.994Z,101137.03
2022-10-05T05:00:10.195Z,101132.91
2022-10-05T05:02:52.839Z,101134.47
2022-10-05T05:05:32.661Z,101126.81
2022-10-05T05:08:14.554Z,101128.72
2022-10-05T05:11:02.198Z,101133.28
2022-10-05T05:14:05.237Z,101122.56
2022-10-05T05:16:39.542Z,101126.13
2022-10-05T05:19:19.403Z,101128.81
2022-10-05T05:21:56.164Z,101131.88
2022-10-05T05:24:39.610Z,101125.16
2022-10-05T05:27:25.673Z,101123.97
2022-10-05T05:30:02.748Z,101124.06
2022-10-05T05:32:41.383Z,101122.16
2022-10-05T05:35:33.042Z,101114.97
2022-10-05T05:38:10.309Z,101113.31
2022-10-05T05:40:49.393Z,101120.53
2022-10-05T05:43:25.379Z,101124.56
2022-10-05T05:46:00.378Z,101124.28
2022-10-05T05:48:37.278Z,101121.97
2022-10-05T05:51:10.238Z,101120.72
2022-10-05T05:53:42.375Z,101111.63
2022-10-05T05:56:14.313Z,101115.22
2022-10-05T05:58:48.062Z,101123.75
2022-10-05T06:01:32.729Z,101127.63
2022-10-05T06:04:05.006Z,101122.63
2022-10-05T06:06:37.074Z,101123.97
2022-10-05T06:09:14.316Z,101122.31
2022-10-05T06:11:49.090Z,101121.06
2022-10-05T06:14:23.541Z,101131.03
2022-10-05T06:16:57.622Z,101131.63
2022-10-05T06:19:28.199Z,101130.94
2022-10-05T06:22:01.647Z,101130.72
2022-10-05T06:24:36.646Z,101127.31
2022-10-05T06:27:22.341Z,101128.34
2022-10-05T06:30:03.838Z,101127.03
2022-10-05T06:32:35.002Z,101127.16
2022-10-05T06:35:13.349Z,101139.56
2022-10-05T06:38:03.995Z,101137.88
2022-10-05T06:40:45.089Z,101142.66
2022-10-05T06:43:31.743Z,101140.63
2022-10-05T06:46:08.016Z,101135.50
2022-10-05T06:48:47.973Z,101142.38
2022-10-05T06:51:26.585Z,101140.63
2022-10-05T06:54:04.607Z,101145.38
2022-10-05T06:56:35.840Z,101149.31
2022-10-05T06:59:12.490Z,101153.75
2022-10-05T07:01:51.854Z,101152.72
2022-10-05T07:04:42.788Z,101163.13
2022-10-05T07:07:20.560Z,101155.09
2022-10-05T07:09:59.711Z,101155.88
2022-10-05T07:12:44.994Z,101158.47
2022-10-05T07:15:36.830Z,101158.63
2022-10-05T07:18:33.849Z,101166.06
2022-10-05T07:21:10.738Z,101180.47
2022-10-05T07:23:53.838Z,101173.03
2022-10-05T07:26:27.860Z,101167.75
2022-10-05T07:29:20.807Z,101168.69
2022-10-05T07:32:04.208Z,101163.75
2022-10-05T07:34:42.510Z,101165.25
2022-10-05T07:37:31.527Z,101175.22
2022-10-05T07:40:09.797Z,101161.88
2022-10-05T07:42:51.863Z,101175.09
2022-10-05T07:45:28.840Z,101178.59
2022-10-05T07:48:00.218Z,101179.00
2022-10-05T07:50:34.857Z,101177.13
2022-10-05T07:53:12.039Z,101177.28
2022-10-05T07:55:44.816Z,101184.34
2022-10-05T07:58:22.007Z,101174.66
2022-10-05T08:01:03.565Z,101184.41
2022-10-05T08:03:41.715Z,101180.78
2022-10-05T08:06:13.950Z,101179.84
2022-10-05T08:08:49.465Z,101186.09
2022-10-05T08:11:20.392Z,101177.69
2022-10-05T08:13:55.589Z,101185.84
2022-10-05T08:16:27.595Z,101184.59
2022-10-05T08:19:00.238Z,101186.09
2022-10-05T08:21:34.206Z,101191.25
2022-10-05T08:24:16.342Z,101180.72
2022-10-05T08:26:52.167Z,101189.97
2022-10-05T08:29:26.118Z,101187.97
2022-10-05T08:31:59.225Z,101200.47
2022-10-05T08:34:36.073Z,101199.31
2022-10-05T08:37:08.896Z,101197.66
2022-10-05T08:39:40.795Z,101204.53
2022-10-05T08:42:44.486Z,101199.97
2022-10-05T08:45:31.806Z,101199.59
2022-10-05T08:48:29.197Z,101198.44
2022-10-05T08:51:36.051Z,101200.84
2022-10-05T08:54:29.931Z,101208.72
2022-10-05T08:57:17.862Z,101205.38
2022-10-05T09:00:04.405Z,101215.44
2022-10-05T09:02:50.645Z,101212.38
2022-10-05T09:05:51.612Z,101220.13
2022-10-05T09:08:51.242Z,101216.75
2022-10-05T09:11:26.095Z,101214.56
2022-10-05T09:14:17.952Z,101223.19
2022-10-05T09:16:52.337Z,101229.16
2022-10-05T09:19:51.978Z,101210.69
2022-10-05T09:22:37.922Z,101224.25
2022-10-05T09:25:19.407Z,101223.47
2022-10-05T09:27:55.801Z,101229.84
2022-10-05T09:30:28.039Z,101221.06
2022-10-05T09:33:26.017Z,101229.59
2022-10-05T09:36:20.576Z,101229.53
2022-10-05T09:39:35.814Z,101233.69
2022-10-05T09:42:25.377Z,101239.25
2022-10-05T09:45:24.667Z,101241.44
2022-10-05T09:48:43.709Z,101237.94
2022-10-05T09:51:32.699Z,101241.13
2022-10-05T09:54:32.503Z,101241.25
2022-10-05T09:57:26.405Z,101246.88
2022-10-05T10:00:09.679Z,101248.47
2022-10-05T10:02:55.242Z,101247.94
2022-10-05T10:05:45.569Z,101256.91
2022-10-05T10:08:26.234Z,101257.88
2022-10-05T10:11:23.802Z,101249.00
2022-10-05T10:14:33.927Z,101263.16
2022-10-05T10:17:32.527Z,101251.78
2022-10-05T10:20:20.306Z,101249.72
2022-10-05T10:23:16.605Z,101256.59
2022-10-05T10:26:06.275Z,101245.22
2022-10-05T10:29:02.415Z,101258.41
2022-10-05T10:32:01.627Z,101249.28
2022-10-05T10:34:56.497Z,101259.72
2022-10-05T10:37:59.931Z,101248.03
2022-10-05T10:40:39.536Z,101262.66
2022-10-05T10:43:30.894Z,101257.16
2022-10-05T10:46:08.269Z,101264.03
2022-10-05T10:48:51.238Z,101262.06
2022-10-05T10:51:39.487Z,101264.84
2022-10-05T10:54:36.503Z,101265.28
2022-10-05T10:57:09.281Z,101265.38
2022-10-05T11:00:06.363Z,101255.47
2022-10-05T11:03:24.919Z,101258.66
2022-10-05T11:06:12.154Z,101265.47
2022-10-05T11:09:09.320Z,101254.47
2022-10-05T11:12:12.287Z,101261.44
2022-10-05T11:15:14.005Z,101267.50
2022-10-05T11:17:59.095Z,101264.44
2022-10-05T11:20:51.954Z,101256.44
2022-10-05T11:23:55.940Z,101254.66
2022-10-05T11:26:42.457Z,101271.22
2022-10-05T11:29:33.378Z,101260.88
2022-10-05T11:32:39.652Z,101260.47
2022-10-05T11:35:40.390Z,101270.13
2022-10-05T11:38:22.860Z,101259.16
2022-10-05T11:41:10.757Z,101262.19
2022-10-05T11:44:03.272Z,101267.34
2022-10-05T11:46:42.169Z,101282.38
2022-10-05T11:49:23.211Z,101264.91
2022-10-05T11:52:02.102Z,101268.34
2022-10-05T11:55:11.377Z,101273.31
2022-10-05T11:57:48.374Z,101277.03
2022-10-05T12:00:20.845Z,101247.59
2022-10-05T12:03:01.281Z,101275.50
2022-10-05T12:05:38.426Z,101281.41
2022-10-05T12:08:22.675Z,101265.06
2022-10-05T12:11:03.557Z,101262.94
2022-10-05T12:13:41.468Z,101263.03
2022-10-05T12:16:17.638Z,101244.28
2022-10-05T12:18:51.648Z,101252.72
2022-10-05T12:21:29.518Z,101259.06
2022-10-05T12:24:01.383Z,101260.28
2022-10-05T12:26:35.442Z,101255.16
2022-10-05T12:29:09.525Z,101252.44
2022-10-05T12:31:47.041Z,101248.81
2022-10-05T12:34:28.555Z,101259.41
2022-10-05T12:37:05.159Z,101258.09
2022-10-05T12:39:41.194Z,101263.00
2022-10-05T12:42:25.929Z,101264.78
2022-10-05T12:45:09.422Z,101264.22
2022-10-05T12:47:54.901Z,101278.50
2022-10-05T12:50:28.630Z,101284.97
2022-10-05T12:53:15.772Z,101290.50
2022-10-05T12:55:50.308Z,101289.72
2022-10-05T12:58:29.030Z,101296.94
2022-10-05T13:01:05.035Z,101302.81
2022-10-05T13:03:40.244Z,101307.22
2022-10-05T13:06:18.605Z,101325.94
2022-10-05T13:08:53.019Z,101318.22
2022-10-05T13:11:29.621Z,101312.69
2022-10-05T13:14:11.109Z,101327.75
2022-10-05T13:16:45.717Z,101313.84
2022-10-05T13:19:27.034Z,101322.63
2022-10-05T13:22:26.506Z,101326.97
2022-10-05T13:25:04.473Z,101341.75
2022-10-05T13:27:36.385Z,101328.53
2022-10-05T13:30:13.172Z,101334.09
2022-10-05T13:32:46.440Z,101339.28
2022-10-05T13:35:35.772Z,101336.94
2022-10-05T13:38:12.325Z,101357.00
2022-10-05T13:40:47.061Z,101361.69
2022-10-05T13:43:23.992Z,101360.66
2022-10-05T13:45:57.015Z,101348.91
2022-10-05T13:48:47.272Z,101360.66
2022-10-05T13:51:23.332Z,101363.22
2022-10-05T13:53:57.259Z,101363.06
2022-10-05T13:56:30.972Z,101363.91
2022-10-05T13:59:12.434Z,101360.91
2022-10-05T14:01:44.994Z,101374.66
2022-10-05T14:04:19.055Z,101369.88
2022-10-05T14:06:49.526Z,101354.31
2022-10-05T14:09:30.104Z,101344.91
2022-10-05T14:12:15.125Z,101347.38
2022-10-05T14:14:49.188Z,101342.13
2022-10-05T14:17:18.967Z,101355.91
2022-10-05T14:19:51.058Z,101358.59
2022-10-05T14:22:23.521Z,101360.94
2022-10-05T14:24:55.435Z,101373.41
2022-10-05T14:27:25.575Z,101377.09
2022-10-05T14:29:59.714Z,101376.78
2022-10-05T14:32:31.113Z,101379.59
2022-10-05T14:35:13.732Z,101382.31
2022-10-05T14:37:51.321Z,101385.66
2022-10-05T14:40:33.788Z,101382.19
2022-10-05T14:43:18.373Z,101394.31
2022-10-05T14:45:57.166Z,101385.03
2022-10-05T14:48:27.973Z,101390.72
2022-10-05T14:50:57.754Z,101387.25
2022-10-05T14:53:39.168Z,101387.34
2022-10-05T14:56:32.207Z,101392.19
2022-10-05T14:59:24.354Z,101391.81
2022-10-05T15:01:57.485Z,101401.13
2022-10-05T15:04:33.901Z,101396.19
2022-10-05T15:07:14.516Z,101401.50
2022-10-05T15:10:02.586Z,101402.81
2022-10-05T15:12:33.520Z,101405.28
2022-10-05T15:15:05.736Z,101407.53
2022-10-05T15:17:40.476Z,101411.66
2022-10-05T15:20:19.912Z,101412.06
2022-10-05T15:22:53.870Z,101411.72
2022-10-05T15:25:30.447Z,101410.53
2022-10-05T15:28:10.267Z,101419.50
2022-10-05T15:30:42.593Z,101418.16
2022-10-05T15:33:19.223Z,101437.22
2022-10-05T15:36:00.475Z,101494.91
2022-10-05T15:38:31.957Z,101497.53
2022-10-05T15:41:11.176Z,101505.44
2022-10-05T15:43:51.152Z,101511.59
2022-10-05T15:46:25.916Z,101497.53
2022-10-05T15:49:05.635Z,101508.91
2022-10-05T15:51:50.739Z,101517.00
2022-10-05T15:54:43.392Z,101518.69
2022-10-05T15:57:22.734Z,101525.16
2022-10-05T16:00:01.838Z,101513.28
2022-10-05T16:02:39.935Z,101517.19
2022-10-05T16:05:47.640Z,101519.28
2022-10-05T16:08:47.685Z,101525.97
2022-10-05T16:11:26.953Z,101525.53
2022-10-05T16:14:02.475Z,101523.91
2022-10-05T16:16:42.694Z,101524.47
2022-10-05T16:19:20.158Z,101540.31
2022-10-05T16:21:57.890Z,101549.66
2022-10-05T16:24:51.601Z,101552.81
2022-10-05T16:27:31.041Z,101552.25
2022-10-05T16:30:03.982Z,101571.69
2022-10-05T16:32:38.325Z,101562.59
2022-10-05T16:35:18.170Z,101567.13
2022-10-05T16:37:53.990Z,101566.69
2022-10-05T16:40:32.135Z,101571.69
2022-10-05T16:43:10.653Z,101580.94
2022-10-05T16:45:51.768Z,101563.44
2022-10-05T16:48:26.570Z,101567.75
2022-10-05T16:51:17.717Z,101565.91
2022-10-05T16:53:51.845Z,101577.56
2022-10-05T16:56:25.111Z,101603.50
2022-10-05T16:58:59.205Z,101615.03
2022-10-05T17:01:43.839Z,101630.19
2022-10-05T17:04:34.258Z,101634.56
2022-10-05T17:07:22.509Z,101647.66
2022-10-05T17:10:41.057Z,101652.28
2022-10-05T17:13:30.061Z,101657.81
2022-10-05T17:16:06.903Z,101664.50
2022-10-05T17:19:05.942Z,101677.22
2022-10-05T17:21:39.221Z,101675.31
2022-10-05T17:24:19.760Z,101674.53
2022-10-05T17:27:03.069Z,101677.53
2022-10-05T17:29:47.535Z,101692.16
2022-10-05T17:32:36.042Z,101699.97
2022-10-05T17:35:18.931Z,101720.28
2022-10-05T17:38:14.494Z,101723.53
2022-10-05T17:40:58.532Z,101732.13
2022-10-05T17:43:30.676Z,101745.03
2022-10-05T17:46:00.637Z,101742.91
2022-10-05T17:48:41.536Z,101750.91
2022-10-05T17:51:36.567Z,101764.00
2022-10-05T17:54:41.134Z,101771.84
2022-10-05T17:57:20.284Z,101786.75
2022-10-05T17:59:58.655Z,101796.97
2022-10-05T18:02:42.683Z,101806.91
2022-10-05T18:05:31.719Z,101820.97
2022-10-05T18:08:31.837Z,101824.03
2022-10-05T18:11:17.164Z,101836.38
2022-10-05T18:13:49.935Z,101829.25
2022-10-05T18:16:50.995Z,101830.16
2022-10-05T18:19:22.977Z,101836.53
2022-10-05T18:22:10.858Z,101841.03
2022-10-05T18:25:03.860Z,101859.44
2022-10-05T18:28:05.343Z,101863.91
2022-10-05T18:30:41.590Z,101877.97
2022-10-05T18:33:43.925Z,101874.84
2022-10-05T18:36:48.846Z,101883.94
2022-10-05T18:39:34.360Z,101878.34
2022-10-05T18:42:13.720Z,101887.41
2022-10-05T18:44:46.261Z,101895.75
2022-10-05T18:47:20.697Z,101899.75
2022-10-05T18:50:08.198Z,101907.75
2022-10-05T18:52:49.275Z,101907.38
2022-10-05T18:55:24.522Z,101915.09
2022-10-05T18:58:08.259Z,101923.03
2022-10-05T19:01:01.131Z,101932.13
2022-10-05T19:03:36.470Z,101937.16
2022-10-05T19:06:14.940Z,101947.06
2022-10-05T19:08:52.794Z,101953.00
2022-10-05T19:11:29.910Z,101964.28
2022-10-05T19:14:05.915Z,101967.91
2022-10-05T19:17:03.044Z,101977.66
2022-10-05T19:19:51.848Z,101988.28
2022-10-05T19:22:32.886Z,101992.06
2022-10-05T19:25:15.160Z,101992.78
2022-10-05T19:27:57.526Z,101998.63
2022-10-05T19:30:30.021Z,102002.44
2022-10-05T19:33:17.467Z,102018.44
2022-10-05T19:35:58.290Z,102023.44
2022-10-05T19:38:33.358Z,102025.19
2022-10-05T19:41:12.994Z,102039.69
2022-10-05T19:43:55.390Z,102040.72
2022-10-05T19:46:34.951Z,102043.41
2022-10-05T19:49:02.723Z,102050.91
2022-10-05T19:51:32.631Z,102051.84
2022-10-05T19:54:03.854Z,102050.25
2022-10-05T19:56:34.563Z,102052.94
2022-10-05T19:59:13.167Z,102056.72
2022-10-05T20:01:50.632Z,102065.53
2022-10-05T20:04:34.026Z,102072.16
2022-10-05T20:07:02.916Z,102083.94
2022-10-05T20:09:50.144Z,102087.88
2022-10-05T20:12:17.844Z,102094.59
2022-10-05T20:15:05.823Z,102100.78
2022-10-05T20:17:52.222Z,102096.50
2022-10-05T20:20:26.294Z,102114.34
2022-10-05T20:22:53.961Z,102115.69
2022-10-05T20:25:32.557Z,102115.88
2022-10-05T20:27:59.492Z,102117.84
2022-10-05T20:30:28.860Z,102129.91
2022-10-05T20:33:00.549Z,102132.59
2022-10-05T20:35:30.623Z,102141.91
2022-10-05T20:38:00.315Z,102148.34
2022-10-05T20:40:29.050Z,102146.59
2022-10-05T20:42:57.228Z,102163.19
2022-10-05T20:45:25.123Z,102160.53
2022-10-05T20:47:52.809Z,102165.97
2022-10-05T20:50:22.221Z,102171.19
2022-10-05T20:52:49.989Z,102164.72
2022-10-05T20:55:17.882Z,102164.56
2022-10-05T20:57:46.109Z,102172.03
2022-10-05T21:00:14.805Z,102171.28
2022-10-05T21:02:42.484Z,102180.66
2022-10-05T21:05:10.537Z,102190.22
2022-10-05T21:07:40.896Z,102184.88
2022-10-05T21:10:09.586Z,102192.47
2022-10-05T21:12:37.299Z,102204.31
2022-10-05T21:15:06.026Z,102208.81
2022-10-05T21:17:35.146Z,102213.38
2022-10-05T21:20:03.147Z,102212.19
2022-10-05T21:22:30.868Z,102224.97
2022-10-05T21:24:59.906Z,102236.66
2022-10-05T21:27:27.566Z,102230.22
2022-10-05T21:29:55.255Z,102242.31
2022-10-05T21:32:22.909Z,102246.88
2022-10-05T21:34:50.629Z,102242.03
2022-10-05T21:37:19.792Z,102249.94
2022-10-05T21:39:47.516Z,102249.69
2022-10-05T21:42:16.546Z,102258.78
2022-10-05T21:44:44.261Z,102251.00
2022-10-05T21:47:12.278Z,102260.84
2022-10-05T21:49:40.134Z,102265.06
2022-10-05T21:52:08.050Z,102280.41
2022-10-05T21:54:36.049Z,102284.31
2022-10-05T21:57:03.965Z,102287.19
2022-10-05T21:59:35.290Z,102285.00
2022-10-05T22:02:03.449Z,102289.50
2022-10-05T22:04:31.186Z,102292.22
2022-10-05T22:06:59.217Z,102293.06
2022-10-05T22:09:26.978Z,102293.91
2022-10-05T22:11:54.871Z,102295.69
2022-10-05T22:14:22.662Z,102300.22
2022-10-05T22:16:53.273Z,102305.97
2022-10-05T22:19:21.610Z,102308.44
2022-10-05T22:21:49.323Z,102300.34
2022-10-05T22:24:17.029Z,102296.75
2022-10-05T22:26:47.339Z,102306.69
2022-10-05T22:29:16.907Z,102311.25
2022-10-05T22:31:46.157Z,102306.78
2022-10-05T22:34:15.853Z,102314.97
2022-10-05T22:36:43.551Z,102315.41
2022-10-05T22:39:11.401Z,102314.94
2022-10-05T22:41:39.057Z,102318.34
2022-10-05T22:44:07.193Z,102321.41
2022-10-05T22:46:35.222Z,102318.50
2022-10-05T22:49:03.311Z,102323.31
2022-10-05T22:51:32.433Z,102322.16
2022-10-05T22:54:00.184Z,102319.16
2022-10-05T22:56:28.496Z,102321.47
2022-10-05T22:58:56.263Z,102317.97
2022-10-05T23:01:24.000Z,102334.19
2022-10-05T23:03:51.716Z,102333.56
2022-10-05T23:06:21.290Z,102336.28
2022-10-05T23:08:50.392Z,102341.81
2022-10-05T23:11:19.460Z,102339.03
2022-10-05T23:13:47.175Z,102336.59
2022-10-05T23:16:16.833Z,102344.47
2022-10-05T23:18:45.151Z,102342.38
2022-10-05T23:21:12.929Z,102350.41
2022-10-05T23:23:42.502Z,102351.16
2022-10-05T23:26:12.643Z,102356.34
2022-10-05T23:28:42.921Z,102361.66
2022-10-05T23:31:10.905Z,102355.56
2022-10-05T23:33:38.622Z,102361.66
2022-10-05T23:36:08.881Z,102359.81
2022-10-05T23:38:37.525Z,102362.84
2022-10-05T23:41:06.064Z,102367.50
2022-10-05T23:43:35.554Z,102367.59
2022-10-05T23:46:04.256Z,102371.59
2022-10-05T23:48:32.557Z,102369.44
2022-10-05T23:51:01.485Z,102373.47
2022-10-05T23:53:29.210Z,102371.28
2022-10-05T23:55:57.257Z,102369.94
2022-10-05T23:58:25.277Z,102376.44
