createdAt,value
2022-12-04T00:01:04.523Z,0.80
2022-12-04T00:05:08.235Z,0.80
2022-12-04T00:09:13.216Z,0.80
2022-12-04T00:13:15.168Z,0.80
2022-12-04T00:17:17.135Z,0.80
2022-12-04T00:21:19.742Z,0.80
2022-12-04T00:25:24.329Z,0.80
2022-12-04T00:29:26.358Z,0.80
2022-12-04T00:33:28.344Z,0.70
2022-12-04T00:37:30.374Z,0.80
2022-12-04T00:41:35.014Z,0.80
2022-12-04T00:45:37.047Z,0.90
2022-12-04T00:49:39.062Z,0.90
2022-12-04T00:53:41.203Z,0.80
2022-12-04T00:57:45.728Z,0.80
2022-12-04T01:01:47.736Z,0.70
2022-12-04T01:05:49.728Z,0.80
2022-12-04T01:09:51.727Z,0.90
2022-12-04T01:13:56.992Z,0.90
2022-12-04T01:17:58.958Z,0.90
2022-12-04T01:22:00.914Z,0.80
2022-12-04T01:26:03.153Z,0.80
2022-12-04T01:30:08.915Z,0.80
2022-12-04T01:34:10.939Z,0.80
2022-12-04T01:38:12.872Z,0.80
2022-12-04T01:42:15.391Z,0.70
2022-12-04T01:46:19.964Z,0.70
2022-12-04T01:50:22.204Z,0.70
2022-12-04T01:54:27.795Z,0.70
2022-12-04T01:58:32.949Z,0.70
2022-12-04T02:02:39.783Z,0.70
2022-12-04T02:06:41.783Z,0.70
2022-12-04T02:10:55.548Z,0.70
2022-12-04T02:15:05.933Z,0.70
2022-12-04T02:19:31.057Z,0.70
2022-12-04T02:24:02.721Z,0.80
2022-12-04T02:28:14.991Z,0.70
2022-12-04T02:32:21.676Z,0.70
2022-12-04T02:36:28.030Z,0.70
2022-12-04T02:40:38.419Z,0.80
2022-12-04T02:44:47.036Z,0.70
2022-12-04T02:48:51.775Z,0.70
2022-12-04T02:52:56.823Z,0.70
2022-12-04T02:56:59.755Z,0.70
2022-12-04T03:01:09.295Z,0.70
2022-12-04T03:05:15.159Z,0.70
2022-12-04T03:09:20.927Z,0.60
2022-12-04T03:13:29.118Z,0.60
2022-12-04T03:17:37.708Z,0.60
2022-12-04T03:21:44.115Z,0.60
2022-12-04T03:25:54.031Z,0.60
2022-12-04T03:30:01.604Z,0.60
2022-12-04T03:34:08.121Z,0.60
2022-12-04T03:38:16.610Z,0.70
2022-12-04T03:42:22.255Z,0.60
2022-12-04T03:46:30.109Z,0.60
2022-12-04T03:50:42.348Z,0.60
2022-12-04T03:54:49.333Z,0.70
2022-12-04T03:58:55.550Z,0.70
2022-12-04T04:03:03.957Z,0.70
2022-12-04T04:07:22.889Z,0.70
2022-12-04T04:11:31.317Z,0.70
2022-12-04T04:15:33.800Z,0.70
2022-12-04T04:19:38.059Z,0.70
2022-12-04T04:23:46.645Z,0.70
2022-12-04T04:27:52.287Z,0.70
2022-12-04T04:32:01.420Z,0.70
2022-12-04T04:36:13.088Z,0.70
2022-12-04T04:40:21.907Z,0.70
2022-12-04T04:44:28.076Z,0.70
2022-12-04T04:48:33.877Z,0.70
2022-12-04T04:52:39.457Z,0.70
2022-12-04T04:56:46.223Z,0.70
2022-12-04T05:00:56.441Z,0.80
2022-12-04T05:04:58.373Z,0.70
2022-12-04T05:09:00.517Z,0.80
2022-12-04T05:13:05.079Z,0.80
2022-12-04T05:17:12.417Z,0.80
2022-12-04T05:21:14.817Z,0.80
2022-12-04T05:25:16.930Z,0.80
2022-12-04T05:29:21.480Z,0.90
2022-12-04T05:33:23.725Z,0.90
2022-12-04T05:37:26.129Z,0.90
2022-12-04T05:41:28.062Z,0.90
2022-12-04T05:45:32.619Z,0.90
2022-12-04T05:49:35.297Z,0.90
2022-12-04T05:53:37.635Z,0.90
2022-12-04T05:57:39.583Z,0.90
2022-12-04T06:01:44.943Z,0.90
2022-12-04T06:05:46.995Z,1.00
2022-12-04T06:09:48.915Z,1.00
2022-12-04T06:13:51.276Z,1.00
2022-12-04T06:17:55.833Z,1.00
2022-12-04T06:21:57.786Z,1.00
2022-12-04T06:26:06.923Z,1.00
2022-12-04T06:30:10.641Z,1.00
2022-12-04T06:34:15.402Z,0.90
2022-12-04T06:38:17.320Z,0.90
2022-12-04T06:42:19.340Z,0.90
2022-12-04T06:46:23.378Z,1.00
2022-12-04T06:50:28.052Z,0.90
2022-12-04T06:54:30.051Z,0.90
2022-12-04T06:58:32.332Z,0.90
2022-12-04T07:02:34.351Z,0.90
2022-12-04T07:06:39.822Z,0.90
2022-12-04T07:10:42.090Z,0.90
2022-12-04T07:14:44.089Z,1.00
2022-12-04T07:18:46.421Z,0.90
2022-12-04T07:22:51.103Z,0.90
2022-12-04T07:26:53.062Z,0.90
2022-12-04T07:30:55.000Z,0.80
2022-12-04T07:34:56.968Z,0.90
2022-12-04T07:39:01.521Z,0.90
2022-12-04T07:43:03.455Z,1.00
2022-12-04T07:47:05.382Z,1.00
2022-12-04T07:51:09.339Z,1.00
2022-12-04T07:55:16.545Z,1.10
2022-12-04T07:59:22.234Z,1.10
2022-12-04T08:03:24.177Z,1.20
2022-12-04T08:07:26.150Z,1.20
2022-12-04T08:11:30.953Z,1.20
2022-12-04T08:15:34.567Z,1.30
2022-12-04T08:19:36.533Z,1.30
2022-12-04T08:23:40.895Z,1.30
2022-12-04T08:27:47.547Z,1.30
2022-12-04T08:31:49.777Z,1.50
2022-12-04T08:35:51.735Z,1.40
2022-12-04T08:39:54.003Z,1.40
2022-12-04T08:43:58.844Z,1.40
2022-12-04T08:48:00.857Z,1.50
2022-12-04T08:52:02.812Z,1.60
2022-12-04T08:56:05.404Z,1.60
2022-12-04T09:00:11.168Z,1.70
2022-12-04T09:04:13.129Z,1.70
2022-12-04T09:08:16.693Z,1.80
2022-12-04T09:12:18.766Z,1.80
2022-12-04T09:16:25.441Z,1.80
2022-12-04T09:20:27.666Z,1.90
2022-12-04T09:24:29.870Z,1.90
2022-12-04T09:28:32.259Z,2.10
2022-12-04T09:32:37.230Z,2.10
2022-12-04T09:36:39.254Z,2.10
2022-12-04T09:40:52.324Z,2.20
2022-12-04T09:45:02.927Z,2.20
2022-12-04T09:49:15.689Z,2.30
2022-12-04T09:53:21.738Z,2.30
2022-12-04T09:57:29.284Z,2.30
2022-12-04T10:01:36.923Z,2.40
2022-12-04T10:05:49.713Z,2.50
2022-12-04T10:09:58.061Z,2.40
2022-12-04T10:14:18.646Z,2.40
2022-12-04T10:18:36.303Z,2.50
2022-12-04T10:22:51.619Z,2.50
2022-12-04T10:26:56.445Z,2.50
2022-12-04T10:31:01.414Z,2.70
2022-12-04T10:35:19.259Z,2.80
2022-12-04T10:39:26.272Z,2.80
2022-12-04T10:43:40.710Z,2.70
2022-12-04T10:47:47.087Z,2.70
2022-12-04T10:51:49.576Z,2.80
2022-12-04T10:55:54.196Z,2.90
2022-12-04T10:59:57.391Z,2.90
2022-12-04T11:04:02.751Z,2.90
2022-12-04T11:08:06.561Z,2.90
2022-12-04T11:12:19.420Z,2.90
2022-12-04T11:16:34.864Z,2.90
2022-12-04T11:20:37.085Z,2.90
2022-12-04T11:24:41.221Z,2.90
2022-12-04T11:28:53.838Z,2.90
2022-12-04T11:32:56.773Z,2.90
2022-12-04T11:36:58.862Z,3.00
2022-12-04T11:41:03.827Z,3.00
2022-12-04T11:45:21.346Z,2.90
2022-12-04T11:49:24.643Z,2.90
2022-12-04T11:53:37.281Z,2.90
2022-12-04T11:57:47.466Z,3.00
2022-12-04T12:02:02.886Z,2.90
2022-12-04T12:06:29.989Z,2.90
2022-12-04T12:10:44.388Z,3.00
2022-12-04T12:14:59.021Z,3.00
2022-12-04T12:19:33.925Z,3.10
2022-12-04T12:23:49.873Z,3.10
2022-12-04T12:28:05.331Z,3.20
2022-12-04T12:32:20.556Z,3.20
2022-12-04T12:36:29.306Z,3.20
2022-12-04T12:40:37.010Z,3.20
2022-12-04T12:44:48.900Z,3.30
2022-12-04T12:48:58.925Z,3.20
2022-12-04T12:53:10.408Z,3.20
2022-12-04T12:57:16.365Z,3.10
2022-12-04T13:01:22.626Z,3.10
2022-12-04T13:05:30.313Z,3.20
2022-12-04T13:09:41.905Z,3.20
2022-12-04T13:13:47.595Z,3.20
2022-12-04T13:17:52.694Z,3.20
2022-12-04T13:22:05.268Z,3.10
2022-12-04T13:26:20.017Z,3.20
2022-12-04T13:30:24.619Z,3.20
2022-12-04T13:34:49.457Z,3.20
