createdAt,value
2022-08-26T00:02:01.729Z,101104.72
2022-08-26T00:04:29.189Z,101103.31
2022-08-26T00:06:56.757Z,101107.38
2022-08-26T00:09:25.801Z,101100.19
2022-08-26T00:11:54.517Z,101107.00
2022-08-26T00:14:27.054Z,101103.38
2022-08-26T00:16:59.163Z,101099.63
2022-08-26T00:19:27.610Z,101093.59
2022-08-26T00:21:54.733Z,101092.19
2022-08-26T00:24:23.526Z,101085.81
2022-08-26T00:26:53.549Z,101087.97
2022-08-26T00:29:21.217Z,101088.16
2022-08-26T00:31:48.603Z,101083.59
2022-08-26T00:34:19.308Z,101076.81
2022-08-26T00:36:49.321Z,101079.28
2022-08-26T00:39:20.617Z,101084.16
2022-08-26T00:41:48.461Z,101084.69
2022-08-26T00:44:16.190Z,101089.72
2022-08-26T00:46:49.670Z,101088.22
2022-08-26T00:49:31.150Z,101079.31
2022-08-26T00:52:03.164Z,101080.41
2022-08-26T00:54:35.278Z,101071.56
2022-08-26T00:57:23.130Z,101069.69
2022-08-26T00:59:57.623Z,101072.38
2022-08-26T01:02:25.094Z,101072.91
2022-08-26T01:05:00.639Z,101064.84
2022-08-26T01:07:31.702Z,101071.13
2022-08-26T01:10:03.256Z,101066.69
2022-08-26T01:12:40.148Z,101076.59
2022-08-26T01:15:13.730Z,101062.97
2022-08-26T01:17:41.572Z,101063.19
2022-08-26T01:20:46.453Z,101063.13
2022-08-26T01:23:15.275Z,101066.97
2022-08-26T01:25:48.969Z,101070.28
2022-08-26T01:28:31.686Z,101071.78
2022-08-26T01:31:01.604Z,101068.56
2022-08-26T01:34:06.133Z,101066.88
2022-08-26T01:36:33.658Z,101075.16
2022-08-26T01:39:02.824Z,101072.75
2022-08-26T01:41:39.017Z,101069.78
2022-08-26T01:44:09.941Z,101071.34
2022-08-26T01:46:37.429Z,101070.72
2022-08-26T01:49:08.558Z,101077.94
2022-08-26T01:51:38.711Z,101074.50
2022-08-26T01:54:11.914Z,101077.47
2022-08-26T01:56:39.564Z,101079.59
2022-08-26T01:59:13.033Z,101072.28
2022-08-26T02:01:41.171Z,101088.09
2022-08-26T02:04:20.961Z,101082.81
2022-08-26T02:06:49.820Z,101080.25
2022-08-26T02:09:19.938Z,101073.22
2022-08-26T02:11:47.996Z,101064.81
2022-08-26T02:14:26.825Z,101056.97
2022-08-26T02:16:56.076Z,101061.03
2022-08-26T02:19:31.009Z,101054.25
2022-08-26T02:22:03.499Z,101046.94
2022-08-26T02:25:23.999Z,101052.50
2022-08-26T02:27:52.017Z,101060.75
2022-08-26T02:30:28.432Z,101054.41
2022-08-26T02:32:58.348Z,101042.22
2022-08-26T02:35:25.883Z,101043.56
2022-08-26T02:37:53.580Z,101042.44
2022-08-26T02:40:28.153Z,101047.88
2022-08-26T02:42:56.100Z,101046.16
2022-08-26T02:45:26.683Z,101047.44
2022-08-26T02:47:54.282Z,101047.16
2022-08-26T02:50:25.210Z,101048.53
2022-08-26T02:52:52.866Z,101040.25
2022-08-26T02:55:20.472Z,101046.22
2022-08-26T02:57:50.609Z,101034.94
2022-08-26T03:00:19.170Z,101040.81
2022-08-26T03:02:46.435Z,101034.97
2022-08-26T03:05:13.673Z,101035.59
2022-08-26T03:07:43.519Z,101040.75
2022-08-26T03:10:13.244Z,101034.91
2022-08-26T03:12:43.020Z,101040.50
2022-08-26T03:15:17.894Z,101030.38
2022-08-26T03:17:47.720Z,101037.72
2022-08-26T03:20:17.329Z,101038.50
2022-08-26T03:22:45.481Z,101032.00
2022-08-26T03:25:16.950Z,101036.78
2022-08-26T03:27:44.493Z,101029.44
2022-08-26T03:30:32.508Z,101026.06
2022-08-26T03:33:01.170Z,101031.09
2022-08-26T03:35:29.002Z,101028.88
2022-08-26T03:37:56.348Z,101029.53
2022-08-26T03:40:23.687Z,101019.56
2022-08-26T03:42:56.339Z,101021.19
2022-08-26T03:45:23.510Z,101019.09
2022-08-26T03:47:51.956Z,101032.09
2022-08-26T03:50:24.347Z,101030.25
2022-08-26T03:52:55.058Z,101031.09
2022-08-26T03:55:28.210Z,101031.78
2022-08-26T03:57:56.475Z,101037.78
2022-08-26T04:00:25.027Z,101028.25
2022-08-26T04:02:53.455Z,101031.38
2022-08-26T04:05:22.776Z,101032.31
2022-08-26T04:07:50.533Z,101034.91
2022-08-26T04:10:28.664Z,101037.19
2022-08-26T04:12:58.953Z,101033.31
2022-08-26T04:15:27.150Z,101037.16
2022-08-26T04:17:55.906Z,101035.72
2022-08-26T04:20:24.653Z,101037.81
2022-08-26T04:22:54.032Z,101037.72
2022-08-26T04:25:22.497Z,101034.38
2022-08-26T04:27:51.264Z,101034.63
2022-08-26T04:30:20.059Z,101036.75
2022-08-26T04:32:49.015Z,101033.63
2022-08-26T04:35:16.439Z,101031.16
2022-08-26T04:37:44.113Z,101037.06
2022-08-26T04:40:11.396Z,101046.75
2022-08-26T04:42:41.320Z,101050.41
2022-08-26T04:45:10.142Z,101041.22
2022-08-26T04:47:38.658Z,101048.09
2022-08-26T04:50:07.664Z,101033.31
2022-08-26T04:52:36.312Z,101036.78
2022-08-26T04:55:06.553Z,101040.88
2022-08-26T04:57:35.762Z,101034.94
2022-08-26T05:00:07.396Z,101038.34
2022-08-26T05:02:34.592Z,101036.53
2022-08-26T05:05:03.282Z,101043.25
2022-08-26T05:07:31.339Z,101051.72
2022-08-26T05:09:59.020Z,101049.16
2022-08-26T05:12:26.687Z,101051.06
2022-08-26T05:14:54.089Z,101048.72
2022-08-26T05:17:22.012Z,101053.00
2022-08-26T05:19:50.634Z,101053.53
2022-08-26T05:22:18.329Z,101056.31
2022-08-26T05:24:46.506Z,101057.53
2022-08-26T05:27:14.404Z,101051.31
2022-08-26T05:29:42.432Z,101058.41
2022-08-26T05:32:11.371Z,101046.41
2022-08-26T05:34:38.621Z,101051.09
2022-08-26T05:37:07.018Z,101041.44
2022-08-26T05:39:34.479Z,101049.72
2022-08-26T05:42:01.620Z,101056.94
2022-08-26T05:44:29.386Z,101051.34
2022-08-26T05:47:17.216Z,101049.88
2022-08-26T05:49:51.474Z,101050.72
2022-08-26T05:52:19.601Z,101058.66
2022-08-26T05:54:47.670Z,101048.97
2022-08-26T05:57:15.167Z,101050.97
2022-08-26T05:59:42.204Z,101049.44
2022-08-26T06:02:10.007Z,101050.50
2022-08-26T06:04:37.073Z,101038.19
2022-08-26T06:07:04.123Z,101043.16
2022-08-26T06:09:32.836Z,101037.41
2022-08-26T06:12:01.798Z,101035.06
2022-08-26T06:14:30.530Z,101040.72
2022-08-26T06:16:58.043Z,101037.09
2022-08-26T06:19:25.075Z,101037.44
2022-08-26T06:22:22.441Z,101041.00
2022-08-26T06:25:09.933Z,101039.06
2022-08-26T06:27:37.118Z,101034.81
2022-08-26T06:30:04.725Z,101037.66
2022-08-26T06:32:31.933Z,101044.81
2022-08-26T06:34:59.190Z,101047.78
2022-08-26T06:37:26.171Z,101050.75
2022-08-26T06:39:53.156Z,101043.31
2022-08-26T06:42:20.477Z,101045.22
2022-08-26T06:44:47.478Z,101038.78
2022-08-26T06:47:15.156Z,101033.78
2022-08-26T06:49:44.339Z,101035.38
2022-08-26T06:52:11.404Z,101041.81
2022-08-26T06:54:43.099Z,101030.94
2022-08-26T06:57:12.651Z,101024.97
2022-08-26T06:59:41.347Z,101025.84
2022-08-26T07:02:08.630Z,101028.09
2022-08-26T07:04:41.132Z,101022.56
2022-08-26T07:07:09.643Z,101025.63
2022-08-26T07:09:37.435Z,101025.19
2022-08-26T07:12:06.855Z,101019.06
2022-08-26T07:14:34.799Z,101019.22
2022-08-26T07:17:02.616Z,101022.59
2022-08-26T07:19:31.646Z,101021.84
2022-08-26T07:22:05.234Z,101018.34
2022-08-26T07:24:35.920Z,101020.03
2022-08-26T07:27:09.096Z,101021.19
2022-08-26T07:29:38.035Z,101017.97
2022-08-26T07:32:05.645Z,101012.31
2022-08-26T07:34:33.939Z,101011.88
2022-08-26T07:37:03.752Z,101007.88
2022-08-26T07:39:31.936Z,101003.16
2022-08-26T07:42:07.417Z,100999.59
2022-08-26T07:44:37.345Z,101003.50
2022-08-26T07:47:19.366Z,101006.75
2022-08-26T07:49:54.876Z,101006.44
2022-08-26T07:52:26.179Z,101001.38
2022-08-26T07:54:54.615Z,101001.81
2022-08-26T07:57:21.674Z,101002.13
2022-08-26T07:59:54.990Z,100999.03
2022-08-26T08:02:24.264Z,101001.84
2022-08-26T08:04:51.839Z,101001.41
2022-08-26T08:07:19.087Z,101004.28
2022-08-26T08:09:49.701Z,100999.47
2022-08-26T08:12:19.117Z,100997.59
2022-08-26T08:14:47.248Z,101000.41
2022-08-26T08:17:16.380Z,101004.38
2022-08-26T08:19:43.791Z,101009.34
2022-08-26T08:22:17.075Z,101005.06
2022-08-26T08:24:45.343Z,100997.78
2022-08-26T08:27:18.159Z,100998.97
2022-08-26T08:29:50.041Z,100992.16
2022-08-26T08:32:17.995Z,100990.66
2022-08-26T08:34:45.002Z,100990.81
2022-08-26T08:37:12.112Z,100995.59
2022-08-26T08:39:39.147Z,100986.84
2022-08-26T08:42:46.970Z,100981.38
2022-08-26T08:45:36.734Z,100981.31
2022-08-26T08:48:13.012Z,100982.50
2022-08-26T08:50:50.367Z,100975.13
2022-08-26T08:53:38.207Z,100978.66
2022-08-26T08:56:26.041Z,100982.22
2022-08-26T08:59:24.261Z,100981.59
2022-08-26T09:02:11.516Z,100983.84
2022-08-26T09:05:15.396Z,100985.81
2022-08-26T09:08:06.829Z,100975.34
2022-08-26T09:10:49.734Z,100974.63
2022-08-26T09:13:25.260Z,100978.84
2022-08-26T09:16:46.656Z,100968.78
2022-08-26T09:22:08.820Z,100969.84
2022-08-26T09:24:41.799Z,100973.97
2022-08-26T09:27:40.416Z,100968.09
2022-08-26T09:30:11.533Z,100970.53
2022-08-26T09:32:39.351Z,100965.81
2022-08-26T09:35:30.904Z,100959.66
2022-08-26T09:38:32.908Z,100952.91
2022-08-26T09:41:18.989Z,100935.25
2022-08-26T09:44:09.527Z,100934.53
2022-08-26T09:47:04.997Z,100934.66
2022-08-26T09:49:37.993Z,100938.22
2022-08-26T09:52:17.547Z,100932.13
2022-08-26T09:54:58.232Z,100934.03
2022-08-26T09:57:30.551Z,100934.41
2022-08-26T09:59:57.989Z,100939.44
2022-08-26T10:02:39.335Z,100940.72
2022-08-26T10:05:16.342Z,100933.59
2022-08-26T10:07:51.289Z,100923.50
2022-08-26T10:10:45.294Z,100928.50
2022-08-26T10:13:23.977Z,100922.09
2022-08-26T10:16:11.097Z,100916.03
2022-08-26T10:19:08.253Z,100926.75
2022-08-26T10:22:02.481Z,100921.50
2022-08-26T10:24:41.154Z,100910.81
2022-08-26T10:27:40.525Z,100918.13
2022-08-26T10:30:21.690Z,100920.97
2022-08-26T10:33:15.364Z,100907.03
2022-08-26T10:35:59.095Z,100910.66
2022-08-26T10:38:35.592Z,100899.66
2022-08-26T10:41:22.885Z,100903.19
2022-08-26T10:43:59.281Z,100896.75
2022-08-26T10:46:40.987Z,100899.41
2022-08-26T10:49:16.154Z,100905.03
2022-08-26T10:52:12.066Z,100900.00
2022-08-26T10:54:48.318Z,100890.59
2022-08-26T10:57:46.540Z,100883.28
2022-08-26T11:00:39.802Z,100881.13
2022-08-26T11:03:35.120Z,100880.75
2022-08-26T11:06:30.451Z,100871.38
2022-08-26T11:09:07.577Z,100876.47
2022-08-26T11:11:40.496Z,100871.41
2022-08-26T11:14:29.096Z,100872.72
2022-08-26T11:16:58.605Z,100865.41
2022-08-26T11:19:59.535Z,100865.38
2022-08-26T11:22:38.092Z,100866.47
2022-08-26T11:25:19.759Z,100855.72
2022-08-26T11:27:52.394Z,100865.25
2022-08-26T11:30:20.376Z,100855.25
2022-08-26T11:32:51.331Z,100855.38
2022-08-26T11:35:18.584Z,100851.22
2022-08-26T11:37:56.718Z,100850.16
2022-08-26T11:40:38.438Z,100857.91
2022-08-26T11:43:20.625Z,100852.84
2022-08-26T11:46:10.731Z,100845.13
2022-08-26T11:48:44.658Z,100844.59
2022-08-26T11:51:35.890Z,100842.94
2022-08-26T11:54:12.958Z,100838.94
2022-08-26T11:56:42.808Z,100835.03
2022-08-26T11:59:15.618Z,100836.44
2022-08-26T12:01:49.096Z,100838.31
2022-08-26T12:04:34.548Z,100826.91
2022-08-26T12:07:02.691Z,100835.69
2022-08-26T12:09:37.865Z,100830.75
2022-08-26T12:12:38.677Z,100823.94
2022-08-26T12:15:17.070Z,100825.53
2022-08-26T12:17:48.584Z,100821.94
2022-08-26T12:21:08.195Z,100819.41
2022-08-26T12:23:36.516Z,100809.19
2022-08-26T12:26:11.792Z,100804.75
2022-08-26T12:29:20.243Z,100801.72
2022-08-26T12:32:17.654Z,100802.72
2022-08-26T12:34:49.066Z,100801.63
2022-08-26T12:37:17.030Z,100794.72
2022-08-26T12:39:46.307Z,100794.38
2022-08-26T12:42:13.198Z,100802.66
2022-08-26T12:45:06.487Z,100800.47
2022-08-26T12:47:44.133Z,100787.38
2022-08-26T12:50:20.486Z,100786.56
2022-08-26T12:53:09.597Z,100786.78
2022-08-26T12:55:59.089Z,100778.19
2022-08-26T12:58:36.813Z,100788.94
2022-08-26T13:01:07.194Z,100781.28
2022-08-26T13:03:34.170Z,100771.66
2022-08-26T13:06:15.950Z,100784.47
2022-08-26T13:08:51.895Z,100770.63
2022-08-26T13:11:34.261Z,100767.88
2022-08-26T13:14:15.880Z,100759.72
2022-08-26T13:16:52.879Z,100753.56
2022-08-26T13:19:23.495Z,100754.25
2022-08-26T13:21:57.579Z,100755.03
2022-08-26T13:24:39.703Z,100758.91
2022-08-26T13:27:10.340Z,100740.00
2022-08-26T13:29:37.489Z,100743.75
2022-08-26T13:32:07.022Z,100740.06
2022-08-26T13:34:36.468Z,100738.22
2022-08-26T13:37:03.632Z,100738.13
2022-08-26T13:39:30.700Z,100733.47
2022-08-26T13:41:58.284Z,100737.88
2022-08-26T13:44:25.458Z,100740.56
2022-08-26T13:46:52.611Z,100719.88
2022-08-26T13:49:19.742Z,100717.66
2022-08-26T13:51:46.791Z,100717.66
2022-08-26T13:54:14.104Z,100736.38
2022-08-26T13:56:41.170Z,100717.16
2022-08-26T13:59:08.237Z,100718.28
2022-08-26T14:01:36.137Z,100726.22
2022-08-26T14:04:03.819Z,100720.97
2022-08-26T14:06:31.181Z,100721.31
2022-08-26T14:08:58.739Z,100722.25
2022-08-26T14:11:27.006Z,100725.59
2022-08-26T14:13:54.032Z,100720.19
2022-08-26T14:16:33.511Z,100717.41
2022-08-26T14:19:02.207Z,100710.22
2022-08-26T14:21:36.840Z,100715.34
2022-08-26T14:24:06.312Z,100711.28
2022-08-26T14:26:33.549Z,100706.88
2022-08-26T14:29:03.822Z,100707.31
2022-08-26T14:31:33.095Z,100707.00
2022-08-26T14:34:09.884Z,100703.00
2022-08-26T14:36:38.151Z,100696.28
2022-08-26T14:39:10.661Z,100702.91
2022-08-26T14:41:56.797Z,100696.59
2022-08-26T14:44:32.891Z,100696.13
2022-08-26T14:47:04.181Z,100691.34
2022-08-26T14:49:31.810Z,100705.03
2022-08-26T14:51:59.370Z,100685.41
2022-08-26T14:54:26.620Z,100700.81
2022-08-26T14:56:58.622Z,100699.19
2022-08-26T14:59:39.476Z,100691.09
2022-08-26T15:02:10.629Z,100683.16
2022-08-26T15:04:41.515Z,100690.72
2022-08-26T15:07:09.418Z,100688.00
2022-08-26T15:09:42.500Z,100688.38
2022-08-26T15:12:09.618Z,100675.41
2022-08-26T15:14:36.679Z,100678.91
2022-08-26T15:17:04.720Z,100681.06
2022-08-26T15:19:31.768Z,100684.06
2022-08-26T15:21:58.975Z,100674.66
2022-08-26T15:24:29.047Z,100674.16
2022-08-26T15:26:56.513Z,100688.38
2022-08-26T15:29:24.158Z,100676.72
2022-08-26T15:31:51.513Z,100668.63
2022-08-26T15:34:22.288Z,100672.25
2022-08-26T15:36:49.336Z,100672.22
2022-08-26T15:39:17.611Z,100671.63
2022-08-26T15:41:45.447Z,100675.34
2022-08-26T15:44:14.398Z,100665.34
2022-08-26T15:46:42.687Z,100666.66
2022-08-26T15:49:12.867Z,100671.38
2022-08-26T15:51:47.053Z,100662.88
2022-08-26T15:54:16.742Z,100664.47
2022-08-26T15:56:45.528Z,100670.97
2022-08-26T15:59:15.451Z,100663.53
2022-08-26T16:01:43.710Z,100673.78
2022-08-26T16:04:11.543Z,100666.16
2022-08-26T16:06:43.570Z,100660.34
2022-08-26T16:09:11.146Z,100669.63
2022-08-26T16:11:38.415Z,100667.53
2022-08-26T16:14:06.319Z,100661.06
2022-08-26T16:16:33.773Z,100670.25
2022-08-26T16:19:05.559Z,100664.25
2022-08-26T16:21:34.613Z,100662.75
2022-08-26T16:24:01.780Z,100656.84
2022-08-26T16:26:33.191Z,100666.09
2022-08-26T16:29:08.897Z,100656.06
2022-08-26T16:31:38.382Z,100659.09
2022-08-26T16:34:07.818Z,100658.66
2022-08-26T16:36:37.289Z,100661.28
2022-08-26T16:39:07.328Z,100664.00
2022-08-26T16:41:35.356Z,100660.38
2022-08-26T16:44:03.666Z,100654.88
2022-08-26T16:46:31.109Z,100659.22
2022-08-26T16:48:59.483Z,100659.22
2022-08-26T16:51:28.273Z,100668.97
2022-08-26T16:53:57.535Z,100671.84
2022-08-26T16:56:33.653Z,100670.94
2022-08-26T16:59:07.486Z,100660.16
2022-08-26T17:01:34.935Z,100669.91
2022-08-26T17:04:02.206Z,100670.38
2022-08-26T17:06:30.025Z,100660.84
2022-08-26T17:08:57.078Z,100675.19
2022-08-26T17:11:24.275Z,100675.25
2022-08-26T17:13:51.389Z,100676.09
2022-08-26T17:16:18.757Z,100680.06
2022-08-26T17:18:47.786Z,100671.16
2022-08-26T17:21:14.968Z,100675.41
2022-08-26T17:23:43.687Z,100677.41
2022-08-26T17:26:12.348Z,100674.72
2022-08-26T17:28:40.445Z,100671.47
2022-08-26T17:31:10.629Z,100676.78
2022-08-26T17:33:39.373Z,100676.44
2022-08-26T17:36:08.551Z,100676.66
2022-08-26T17:38:37.695Z,100683.22
2022-08-26T17:41:09.578Z,100678.16
2022-08-26T17:43:38.434Z,100682.09
2022-08-26T17:46:10.070Z,100684.22
2022-08-26T17:48:38.728Z,100678.84
2022-08-26T17:51:15.437Z,100681.38
2022-08-26T17:53:43.297Z,100684.91
2022-08-26T17:56:14.256Z,100686.31
2022-08-26T17:58:51.133Z,100687.91
2022-08-26T18:01:26.117Z,100687.09
2022-08-26T18:04:00.120Z,100686.44
2022-08-26T18:06:30.740Z,100684.34
2022-08-26T18:08:59.473Z,100686.31
2022-08-26T18:11:27.385Z,100679.06
2022-08-26T18:13:54.370Z,100683.66
2022-08-26T18:16:21.799Z,100677.78
2022-08-26T18:18:53.404Z,100678.28
2022-08-26T18:21:23.656Z,100678.25
2022-08-26T18:23:51.964Z,100684.56
2022-08-26T18:26:28.010Z,100685.38
2022-08-26T18:28:55.501Z,100688.72
2022-08-26T18:31:22.805Z,100693.75
2022-08-26T18:33:50.178Z,100698.34
2022-08-26T18:36:27.336Z,100698.78
2022-08-26T18:38:55.536Z,100698.09
2022-08-26T18:41:28.971Z,100697.19
2022-08-26T18:43:56.591Z,100701.41
2022-08-26T18:46:26.727Z,100695.59
2022-08-26T18:48:55.680Z,100700.50
2022-08-26T18:51:30.814Z,100695.38
2022-08-26T18:53:59.774Z,100697.28
2022-08-26T18:56:27.718Z,100699.97
2022-08-26T18:58:54.689Z,100698.06
2022-08-26T19:01:26.665Z,100699.00
2022-08-26T19:03:59.449Z,100701.41
2022-08-26T19:06:29.561Z,100698.81
2022-08-26T19:08:58.014Z,100702.56
2022-08-26T19:11:32.557Z,100704.16
2022-08-26T19:14:09.162Z,100709.53
2022-08-26T19:16:37.438Z,100717.16
2022-08-26T19:19:05.544Z,100720.03
2022-08-26T19:21:36.105Z,100714.53
2022-08-26T19:24:09.316Z,100713.31
2022-08-26T19:26:38.980Z,100716.34
2022-08-26T19:29:06.693Z,100719.97
2022-08-26T19:31:33.978Z,100716.19
2022-08-26T19:34:01.264Z,100713.94
2022-08-26T19:36:33.383Z,100721.50
2022-08-26T19:39:05.027Z,100716.19
2022-08-26T19:41:38.152Z,100709.53
2022-08-26T19:44:33.771Z,100705.41
2022-08-26T19:47:01.636Z,100702.53
2022-08-26T19:49:28.962Z,100714.28
2022-08-26T19:51:56.844Z,100712.38
2022-08-26T19:54:24.639Z,100706.75
2022-08-26T19:56:52.105Z,100709.78
2022-08-26T19:59:19.344Z,100710.09
2022-08-26T20:01:47.047Z,100704.00
2022-08-26T20:04:20.233Z,100708.34
2022-08-26T20:06:47.492Z,100703.69
2022-08-26T20:09:19.432Z,100696.59
2022-08-26T20:11:46.619Z,100704.06
2022-08-26T20:14:14.082Z,100707.78
2022-08-26T20:16:41.341Z,100701.81
2022-08-26T20:19:27.468Z,100710.19
2022-08-26T20:21:54.730Z,100716.06
2022-08-26T20:24:22.108Z,100715.13
2022-08-26T20:26:49.900Z,100705.13
2022-08-26T20:29:18.774Z,100708.56
2022-08-26T20:31:48.025Z,100704.81
2022-08-26T20:34:18.679Z,100701.69
2022-08-26T20:36:48.181Z,100712.25
2022-08-26T20:39:18.342Z,100711.59
2022-08-26T20:41:45.596Z,100709.56
2022-08-26T20:44:14.042Z,100712.75
2022-08-26T20:46:41.931Z,100720.91
2022-08-26T20:49:09.617Z,100725.72
2022-08-26T20:51:37.861Z,100728.53
2022-08-26T20:54:07.526Z,100726.41
2022-08-26T20:56:35.502Z,100726.91
2022-08-26T20:59:02.998Z,100727.16
2022-08-26T21:01:41.977Z,100726.97
2022-08-26T21:04:29.443Z,100735.09
2022-08-26T21:06:56.894Z,100730.63
2022-08-26T21:09:25.775Z,100727.28
2022-08-26T21:11:54.989Z,100737.88
2022-08-26T21:14:25.962Z,100735.28
2022-08-26T21:16:53.973Z,100735.25
2022-08-26T21:19:21.329Z,100740.00
2022-08-26T21:21:50.273Z,100739.47
2022-08-26T21:24:18.350Z,100737.19
2022-08-26T21:26:46.421Z,100738.22
2022-08-26T21:29:13.876Z,100742.34
2022-08-26T21:31:46.177Z,100732.41
2022-08-26T21:34:19.243Z,100730.72
2022-08-26T21:36:47.873Z,100729.41
2022-08-26T21:39:16.404Z,100723.72
2022-08-26T21:41:44.755Z,100733.84
2022-08-26T21:44:14.487Z,100734.16
2022-08-26T21:46:43.581Z,100723.47
2022-08-26T21:49:13.917Z,100727.53
2022-08-26T21:51:45.832Z,100722.28
2022-08-26T21:54:13.022Z,100724.09
2022-08-26T21:56:46.461Z,100719.59
2022-08-26T21:59:24.382Z,100721.19
2022-08-26T22:01:52.519Z,100721.91
2022-08-26T22:04:21.060Z,100724.53
2022-08-26T22:06:51.969Z,100715.13
2022-08-26T22:09:23.529Z,100725.91
2022-08-26T22:12:00.627Z,100717.78
2022-08-26T22:14:30.905Z,100721.50
2022-08-26T22:17:00.072Z,100720.97
2022-08-26T22:19:27.395Z,100710.69
2022-08-26T22:21:55.868Z,100714.44
2022-08-26T22:26:59.369Z,100715.06
2022-08-26T22:29:29.289Z,100707.56
2022-08-26T22:31:57.323Z,100706.97
2022-08-26T22:34:24.582Z,100705.88
2022-08-26T22:36:51.983Z,100702.13
2022-08-26T22:39:23.645Z,100704.84
2022-08-26T22:41:52.266Z,100700.81
2022-08-26T22:44:22.189Z,100703.13
2022-08-26T22:46:53.091Z,100697.09
2022-08-26T22:49:21.228Z,100702.13
2022-08-26T22:51:48.999Z,100703.34
2022-08-26T22:54:17.243Z,100692.66
2022-08-26T22:56:45.628Z,100701.84
2022-08-26T22:59:13.491Z,100696.19
2022-08-26T23:01:43.103Z,100694.66
2022-08-26T23:04:11.849Z,100691.94
2022-08-26T23:06:41.655Z,100686.59
2022-08-26T23:09:09.858Z,100687.69
2022-08-26T23:11:39.863Z,100676.09
2022-08-26T23:14:10.392Z,100683.38
2022-08-26T23:16:43.894Z,100670.84
2022-08-26T23:19:16.739Z,100679.19
2022-08-26T23:21:44.570Z,100686.72
2022-08-26T23:24:12.366Z,100680.50
2022-08-26T23:26:41.519Z,100680.03
2022-08-26T23:29:12.397Z,100678.03
2022-08-26T23:31:50.636Z,100680.88
2022-08-26T23:34:36.764Z,100677.06
2022-08-26T23:37:06.233Z,100680.97
2022-08-26T23:39:36.188Z,100665.81
2022-08-26T23:42:04.306Z,100678.56
2022-08-26T23:44:31.561Z,100677.50
2022-08-26T23:46:59.863Z,100675.81
2022-08-26T23:49:27.790Z,100681.84
2022-08-26T23:52:13.654Z,100682.97
2022-08-26T23:54:41.562Z,100671.47
2022-08-26T23:57:09.904Z,100673.78
2022-08-26T23:59:38.819Z,100672.31
