createdAt,value
2022-11-05T00:00:38.537Z,15.83
2022-11-05T00:03:24.153Z,15.81
2022-11-05T00:06:12.629Z,15.78
2022-11-05T00:08:59.559Z,15.77
2022-11-05T00:11:46.528Z,15.77
2022-11-05T00:14:32.998Z,15.73
2022-11-05T00:16:59.941Z,15.70
2022-11-05T00:19:26.797Z,15.68
2022-11-05T00:22:12.460Z,15.66
2022-11-05T00:24:57.826Z,15.64
2022-11-05T00:27:24.682Z,15.62
2022-11-05T00:29:51.625Z,15.62
2022-11-05T00:32:18.495Z,15.59
2022-11-05T00:34:45.362Z,15.58
2022-11-05T00:37:12.196Z,15.55
2022-11-05T00:39:39.114Z,15.55
2022-11-05T00:42:24.399Z,15.55
2022-11-05T00:45:03.604Z,15.52
2022-11-05T00:47:50.083Z,15.52
2022-11-05T00:50:17.967Z,15.50
2022-11-05T00:52:57.273Z,15.48
2022-11-05T00:55:39.640Z,15.47
2022-11-05T00:58:09.454Z,15.47
2022-11-05T01:00:39.067Z,15.44
2022-11-05T01:03:11.965Z,15.43
2022-11-05T01:05:42.317Z,15.41
2022-11-05T01:08:10.194Z,15.41
2022-11-05T01:10:45.534Z,15.38
2022-11-05T01:13:13.636Z,15.37
2022-11-05T01:15:41.269Z,15.37
2022-11-05T01:18:08.830Z,15.35
2022-11-05T01:20:35.748Z,15.37
2022-11-05T01:23:02.667Z,15.34
2022-11-05T01:25:29.673Z,15.29
2022-11-05T01:27:56.651Z,15.33
2022-11-05T01:30:24.144Z,15.31
2022-11-05T01:32:51.098Z,15.30
2022-11-05T01:35:18.559Z,15.15
2022-11-05T01:37:46.199Z,15.29
2022-11-05T01:40:16.405Z,15.29
2022-11-05T01:42:44.239Z,15.26
2022-11-05T01:45:13.294Z,15.25
2022-11-05T01:47:56.473Z,15.21
2022-11-05T01:50:32.636Z,15.21
2022-11-05T01:53:24.459Z,15.21
2022-11-05T01:56:16.520Z,15.15
2022-11-05T01:58:54.688Z,15.17
2022-11-05T02:01:21.840Z,15.16
2022-11-05T02:03:50.990Z,15.16
2022-11-05T02:06:18.213Z,15.15
2022-11-05T02:09:13.275Z,15.14
2022-11-05T02:11:40.243Z,15.12
2022-11-05T02:14:07.440Z,15.12
2022-11-05T02:16:41.748Z,15.11
2022-11-05T02:19:45.996Z,15.09
2022-11-05T02:22:43.571Z,15.10
2022-11-05T02:25:47.868Z,15.10
2022-11-05T02:28:29.746Z,15.09
2022-11-05T02:31:13.353Z,15.07
2022-11-05T02:34:03.555Z,15.07
2022-11-05T02:36:45.638Z,15.07
2022-11-05T02:39:22.005Z,15.05
2022-11-05T02:41:48.907Z,15.04
2022-11-05T02:44:54.275Z,15.03
2022-11-05T02:47:34.030Z,15.04
2022-11-05T02:50:13.133Z,15.03
2022-11-05T02:52:52.092Z,14.99
2022-11-05T02:55:39.049Z,15.03
2022-11-05T02:58:06.449Z,15.01
2022-11-05T03:00:51.640Z,15.01
2022-11-05T03:03:27.290Z,14.96
2022-11-05T03:06:13.108Z,14.99
2022-11-05T03:08:58.343Z,14.99
2022-11-05T03:11:29.002Z,14.99
2022-11-05T03:14:10.650Z,14.99
2022-11-05T03:16:50.035Z,14.99
2022-11-05T03:19:52.413Z,15.00
2022-11-05T03:22:26.474Z,15.00
2022-11-05T03:24:58.670Z,15.00
2022-11-05T03:27:33.079Z,15.00
2022-11-05T03:30:05.675Z,14.99
2022-11-05T03:32:35.920Z,14.98
2022-11-05T03:35:10.489Z,14.99
2022-11-05T03:37:41.871Z,14.99
2022-11-05T03:40:12.363Z,14.96
2022-11-05T03:42:44.621Z,14.98
2022-11-05T03:45:19.209Z,14.97
2022-11-05T03:47:50.709Z,14.96
2022-11-05T03:50:35.891Z,14.96
2022-11-05T03:53:19.161Z,14.96
2022-11-05T03:55:59.713Z,14.96
2022-11-05T03:58:27.421Z,14.96
2022-11-05T04:00:54.350Z,14.97
2022-11-05T04:03:21.408Z,14.96
2022-11-05T04:06:08.739Z,14.96
2022-11-05T04:08:54.670Z,14.97
2022-11-05T04:11:40.371Z,14.95
2022-11-05T04:14:07.242Z,14.93
2022-11-05T04:16:52.535Z,14.93
2022-11-05T04:19:39.319Z,14.93
2022-11-05T04:22:24.761Z,14.94
2022-11-05T04:24:51.675Z,14.94
2022-11-05T04:27:18.592Z,14.93
2022-11-05T04:30:03.991Z,14.94
2022-11-05T04:32:30.876Z,14.91
2022-11-05T04:34:57.787Z,14.92
2022-11-05T04:37:24.664Z,14.93
2022-11-05T04:39:51.510Z,14.93
2022-11-05T04:42:18.373Z,14.94
2022-11-05T04:44:45.249Z,14.94
2022-11-05T04:47:12.081Z,14.94
2022-11-05T04:49:38.964Z,14.95
2022-11-05T04:52:05.825Z,14.96
2022-11-05T04:54:32.670Z,14.95
2022-11-05T04:56:59.600Z,14.95
2022-11-05T05:01:53.576Z,14.94
2022-11-05T05:04:20.944Z,14.94
2022-11-05T05:06:47.931Z,14.93
2022-11-05T05:09:14.887Z,14.93
2022-11-05T05:11:41.772Z,14.92
2022-11-05T05:14:09.172Z,14.93
2022-11-05T05:16:36.075Z,14.93
2022-11-05T05:19:02.989Z,14.93
2022-11-05T05:21:38.836Z,14.93
2022-11-05T05:24:09.046Z,14.92
2022-11-05T05:26:37.767Z,14.92
2022-11-05T05:29:06.070Z,14.86
2022-11-05T05:31:33.261Z,14.92
2022-11-05T05:34:00.221Z,14.91
2022-11-05T05:36:27.685Z,14.92
2022-11-05T05:38:54.727Z,14.90
2022-11-05T05:41:22.213Z,14.90
2022-11-05T05:43:49.098Z,14.91
2022-11-05T05:46:18.281Z,14.90
2022-11-05T05:48:49.851Z,14.91
2022-11-05T05:51:16.840Z,14.92
2022-11-05T05:53:43.713Z,14.90
2022-11-05T05:56:11.568Z,14.90
2022-11-05T05:58:39.576Z,14.90
2022-11-05T06:01:12.946Z,14.90
2022-11-05T06:03:42.644Z,14.89
2022-11-05T06:08:40.974Z,14.90
2022-11-05T06:11:08.959Z,14.89
2022-11-05T06:13:36.517Z,14.89
2022-11-05T06:16:05.494Z,14.89
2022-11-05T06:18:33.353Z,14.87
2022-11-05T06:21:05.138Z,14.87
2022-11-05T06:23:36.326Z,14.89
2022-11-05T06:26:04.621Z,14.88
2022-11-05T06:28:31.914Z,14.88
2022-11-05T06:30:58.751Z,14.88
2022-11-05T06:33:26.492Z,14.88
2022-11-05T06:35:54.399Z,14.88
2022-11-05T06:38:21.715Z,14.88
2022-11-05T06:40:48.631Z,14.88
2022-11-05T06:43:15.523Z,14.88
2022-11-05T06:45:42.585Z,14.88
2022-11-05T06:48:09.570Z,14.82
2022-11-05T06:50:36.510Z,14.88
2022-11-05T06:53:04.575Z,14.87
2022-11-05T06:55:32.300Z,14.82
2022-11-05T06:57:59.299Z,14.87
2022-11-05T07:00:26.679Z,14.88
2022-11-05T07:02:56.028Z,14.87
2022-11-05T07:05:23.682Z,14.87
2022-11-05T07:10:20.620Z,14.87
2022-11-05T07:12:47.580Z,14.95
2022-11-05T07:15:14.476Z,14.95
2022-11-05T07:17:41.370Z,14.96
2022-11-05T07:20:09.240Z,14.98
2022-11-05T07:22:36.791Z,15.00
2022-11-05T07:25:04.695Z,14.92
2022-11-05T07:27:31.754Z,14.87
2022-11-05T07:29:58.660Z,14.76
2022-11-05T07:32:25.950Z,14.77
2022-11-05T07:34:52.824Z,14.79
2022-11-05T07:37:19.760Z,14.80
2022-11-05T07:39:46.673Z,14.79
2022-11-05T07:42:13.967Z,14.79
2022-11-05T07:44:41.349Z,14.78
2022-11-05T07:47:08.337Z,14.79
2022-11-05T07:49:35.430Z,14.79
2022-11-05T07:52:02.331Z,14.75
2022-11-05T07:54:29.304Z,14.79
2022-11-05T07:56:56.309Z,14.80
2022-11-05T07:59:23.273Z,14.79
2022-11-05T08:01:50.336Z,14.79
2022-11-05T08:04:17.426Z,14.81
2022-11-05T08:06:44.353Z,14.80
2022-11-05T08:09:11.580Z,14.80
2022-11-05T08:11:38.556Z,14.80
2022-11-05T08:14:05.582Z,14.82
2022-11-05T08:16:32.481Z,14.81
2022-11-05T08:18:59.528Z,14.76
2022-11-05T08:21:26.443Z,14.81
2022-11-05T08:23:53.370Z,14.81
2022-11-05T08:26:20.976Z,14.80
2022-11-05T08:28:48.058Z,14.81
2022-11-05T08:31:16.270Z,14.81
2022-11-05T08:33:43.383Z,14.80
2022-11-05T08:36:10.377Z,14.81
2022-11-05T08:38:37.275Z,14.81
2022-11-05T08:41:04.565Z,14.81
2022-11-05T08:43:31.489Z,14.82
2022-11-05T08:46:00.837Z,14.80
2022-11-05T08:48:28.267Z,14.82
2022-11-05T08:50:55.205Z,14.84
2022-11-05T08:53:22.193Z,14.84
2022-11-05T08:55:51.362Z,14.85
2022-11-05T08:58:18.883Z,14.84
2022-11-05T09:00:48.428Z,14.84
2022-11-05T09:03:16.272Z,14.84
2022-11-05T09:05:43.583Z,14.84
2022-11-05T09:08:15.859Z,14.87
2022-11-05T09:10:43.641Z,14.89
2022-11-05T09:13:17.908Z,14.88
2022-11-05T09:15:46.715Z,14.87
2022-11-05T09:18:14.796Z,14.86
2022-11-05T09:20:42.166Z,14.89
2022-11-05T09:23:10.830Z,14.91
2022-11-05T09:25:38.147Z,14.95
2022-11-05T09:28:19.221Z,14.97
2022-11-05T09:30:48.937Z,14.99
2022-11-05T09:33:17.963Z,15.01
2022-11-05T09:35:46.087Z,15.03
2022-11-05T09:38:13.512Z,15.04
2022-11-05T09:40:47.838Z,15.05
2022-11-05T09:43:20.781Z,15.07
2022-11-05T09:45:52.778Z,15.09
2022-11-05T09:48:25.105Z,15.12
2022-11-05T09:50:54.132Z,15.12
2022-11-05T09:53:23.551Z,15.09
2022-11-05T09:55:55.362Z,15.15
2022-11-05T09:58:46.701Z,15.15
2022-11-05T10:01:21.147Z,15.18
2022-11-05T10:03:51.621Z,15.19
2022-11-05T10:06:24.542Z,15.19
2022-11-05T10:09:07.382Z,15.24
2022-11-05T10:11:50.729Z,15.21
2022-11-05T10:14:26.545Z,15.15
2022-11-05T10:16:59.884Z,15.15
2022-11-05T10:19:43.288Z,15.18
2022-11-05T10:22:16.780Z,15.19
2022-11-05T10:24:47.482Z,15.14
2022-11-05T10:27:23.662Z,15.11
2022-11-05T10:29:51.317Z,15.15
2022-11-05T10:32:32.920Z,15.14
2022-11-05T10:35:02.972Z,15.11
2022-11-05T10:37:31.482Z,15.16
2022-11-05T10:39:58.647Z,15.17
2022-11-05T10:42:50.494Z,15.19
2022-11-05T10:45:45.077Z,15.21
2022-11-05T10:48:53.524Z,15.27
2022-11-05T10:51:20.446Z,15.30
2022-11-05T10:54:02.307Z,15.33
2022-11-05T10:56:32.266Z,15.39
2022-11-05T10:59:00.826Z,15.37
2022-11-05T11:01:29.540Z,15.37
2022-11-05T11:04:13.251Z,15.35
2022-11-05T11:06:48.528Z,15.33
2022-11-05T11:09:32.038Z,15.33
2022-11-05T11:12:07.646Z,15.31
2022-11-05T11:14:35.508Z,15.30
2022-11-05T11:17:17.490Z,15.31
2022-11-05T11:19:44.827Z,15.31
2022-11-05T11:22:17.018Z,15.30
2022-11-05T11:24:49.880Z,15.30
2022-11-05T11:27:22.610Z,15.29
2022-11-05T11:30:02.078Z,15.29
2022-11-05T11:32:36.713Z,15.30
2022-11-05T11:35:05.986Z,15.31
2022-11-05T11:37:37.665Z,15.31
2022-11-05T11:40:12.340Z,15.31
2022-11-05T11:42:41.915Z,15.31
2022-11-05T11:45:17.748Z,15.32
2022-11-05T11:47:47.552Z,15.32
2022-11-05T11:50:44.788Z,15.31
2022-11-05T11:53:24.035Z,15.31
2022-11-05T11:56:15.871Z,15.32
2022-11-05T11:58:46.577Z,15.32
2022-11-05T12:01:32.290Z,15.31
2022-11-05T12:04:17.418Z,15.32
2022-11-05T12:07:02.200Z,15.33
2022-11-05T12:09:57.183Z,15.34
2022-11-05T12:12:38.239Z,15.35
2022-11-05T12:15:39.192Z,15.32
2022-11-05T12:18:09.922Z,15.28
2022-11-05T12:21:02.863Z,15.29
2022-11-05T12:23:55.641Z,15.29
2022-11-05T12:26:40.738Z,15.30
2022-11-05T12:29:34.557Z,15.33
2022-11-05T12:32:36.656Z,15.29
2022-11-05T12:35:29.224Z,15.37
2022-11-05T12:38:02.030Z,15.43
2022-11-05T12:40:37.717Z,15.51
2022-11-05T12:43:35.068Z,15.62
2022-11-05T12:46:25.447Z,15.66
2022-11-05T12:49:11.362Z,15.67
2022-11-05T12:51:50.080Z,15.75
2022-11-05T12:54:48.283Z,15.83
2022-11-05T12:57:18.109Z,15.95
2022-11-05T13:00:01.130Z,16.01
2022-11-05T13:02:35.089Z,16.08
2022-11-05T13:05:27.366Z,16.16
2022-11-05T13:08:07.791Z,16.20
2022-11-05T13:10:43.607Z,16.25
2022-11-05T13:13:22.776Z,16.26
2022-11-05T13:15:57.715Z,16.30
2022-11-05T13:18:32.337Z,16.34
2022-11-05T13:21:05.801Z,16.37
2022-11-05T13:23:41.095Z,16.38
2022-11-05T13:26:19.805Z,16.52
2022-11-05T13:28:54.258Z,16.62
2022-11-05T13:31:28.040Z,16.68
2022-11-05T13:33:56.529Z,16.73
2022-11-05T13:36:55.695Z,16.73
2022-11-05T13:39:32.780Z,16.76
2022-11-05T13:42:44.613Z,16.68
2022-11-05T13:45:11.840Z,16.84
2022-11-05T13:48:00.455Z,16.87
2022-11-05T13:50:46.944Z,16.88
2022-11-05T13:53:47.830Z,16.90
2022-11-05T13:56:32.818Z,16.94
2022-11-05T13:59:15.128Z,17.01
2022-11-05T14:01:49.067Z,17.04
2022-11-05T14:04:29.346Z,17.08
2022-11-05T14:07:12.421Z,17.11
2022-11-05T14:09:42.272Z,17.14
2022-11-05T14:12:25.969Z,17.13
2022-11-05T14:14:59.041Z,17.16
2022-11-05T14:17:46.798Z,17.17
2022-11-05T14:20:33.697Z,17.17
2022-11-05T14:23:41.051Z,17.19
2022-11-05T14:26:41.122Z,17.16
2022-11-05T14:29:11.783Z,17.19
2022-11-05T14:32:07.740Z,17.23
2022-11-05T14:34:46.156Z,17.25
2022-11-05T14:37:13.998Z,17.23
2022-11-05T14:39:44.480Z,17.24
2022-11-05T14:42:28.791Z,17.30
2022-11-05T14:45:21.188Z,17.38
2022-11-05T14:47:55.760Z,17.43
2022-11-05T14:50:27.639Z,17.45
2022-11-05T14:53:00.080Z,17.46
2022-11-05T14:55:34.609Z,17.51
2022-11-05T14:58:23.254Z,17.55
2022-11-05T15:00:52.013Z,17.61
2022-11-05T15:03:46.016Z,17.66
2022-11-05T15:06:26.891Z,17.73
2022-11-05T15:09:16.731Z,17.80
2022-11-05T15:11:55.584Z,17.87
2022-11-05T15:14:36.859Z,17.90
2022-11-05T15:17:31.956Z,17.97
2022-11-05T15:20:24.386Z,18.00
2022-11-05T15:23:00.743Z,18.02
2022-11-05T15:25:53.514Z,18.04
2022-11-05T15:28:41.483Z,18.06
2022-11-05T15:31:14.787Z,18.04
2022-11-05T15:33:48.183Z,18.07
2022-11-05T15:36:27.897Z,18.08
2022-11-05T15:39:27.977Z,17.95
2022-11-05T15:41:43.957Z,17.85
2022-11-05T15:44:32.405Z,17.75
2022-11-05T15:47:29.664Z,17.72
2022-11-05T15:50:00.102Z,17.72
2022-11-05T15:52:42.598Z,17.72
2022-11-05T15:55:24.499Z,17.73
2022-11-05T15:58:20.441Z,17.75
2022-11-05T16:00:49.323Z,17.76
2022-11-05T16:03:31.401Z,17.78
2022-11-05T16:06:00.907Z,17.74
2022-11-05T16:08:30.247Z,17.74
2022-11-05T16:11:00.825Z,17.79
2022-11-05T16:13:37.108Z,17.91
2022-11-05T16:16:24.871Z,18.03
2022-11-05T16:18:53.194Z,18.15
2022-11-05T16:21:23.201Z,18.23
2022-11-05T16:23:53.302Z,18.24
2022-11-05T16:27:01.282Z,18.24
2022-11-05T16:29:28.083Z,18.30
2022-11-05T16:31:57.009Z,18.37
2022-11-05T16:34:38.426Z,18.44
2022-11-05T16:37:11.195Z,18.53
2022-11-05T16:39:39.068Z,18.56
2022-11-05T16:42:36.832Z,18.59
2022-11-05T16:45:04.219Z,18.61
2022-11-05T16:47:31.881Z,18.66
2022-11-05T16:49:59.040Z,18.63
2022-11-05T16:52:26.346Z,18.69
2022-11-05T16:54:53.406Z,18.71
2022-11-05T16:57:27.932Z,18.73
2022-11-05T16:59:57.348Z,18.74
2022-11-05T17:02:24.628Z,18.75
2022-11-05T17:04:52.050Z,18.79
2022-11-05T17:07:19.836Z,18.80
2022-11-05T17:09:46.986Z,18.79
2022-11-05T17:12:14.686Z,18.80
2022-11-05T17:14:42.079Z,18.77
2022-11-05T17:17:10.704Z,18.72
2022-11-05T17:19:42.764Z,18.69
2022-11-05T17:22:09.905Z,18.68
2022-11-05T17:24:36.933Z,18.64
2022-11-05T17:27:04.373Z,18.62
2022-11-05T17:29:31.327Z,18.62
2022-11-05T17:31:59.561Z,18.60
2022-11-05T17:34:26.892Z,18.56
2022-11-05T17:36:54.070Z,18.51
2022-11-05T17:39:22.533Z,18.40
2022-11-05T17:41:52.747Z,18.43
2022-11-05T17:44:21.290Z,18.43
2022-11-05T17:46:50.261Z,18.45
2022-11-05T17:49:17.291Z,18.55
2022-11-05T17:51:44.787Z,18.60
2022-11-05T17:54:12.155Z,18.65
2022-11-05T17:56:44.865Z,18.64
2022-11-05T17:59:12.835Z,18.63
2022-11-05T18:01:44.060Z,18.68
2022-11-05T18:04:11.558Z,18.67
2022-11-05T18:06:42.798Z,18.68
2022-11-05T18:09:12.064Z,18.70
2022-11-05T18:11:43.374Z,18.65
2022-11-05T18:14:11.759Z,18.66
2022-11-05T18:16:38.942Z,18.67
2022-11-05T18:19:06.428Z,18.63
2022-11-05T18:21:33.756Z,18.63
2022-11-05T18:24:06.958Z,18.60
2022-11-05T18:26:35.669Z,18.58
2022-11-05T18:29:04.740Z,18.61
2022-11-05T18:31:32.012Z,18.54
2022-11-05T18:34:01.342Z,18.49
2022-11-05T18:36:32.438Z,18.49
2022-11-05T18:39:00.679Z,18.48
2022-11-05T18:41:28.564Z,18.48
2022-11-05T18:44:01.008Z,18.43
2022-11-05T18:46:56.337Z,18.45
2022-11-05T18:49:16.922Z,18.44
2022-11-05T18:51:45.204Z,18.42
2022-11-05T18:54:12.801Z,18.43
2022-11-05T18:56:45.756Z,18.44
2022-11-05T18:59:35.758Z,18.48
2022-11-05T19:02:03.456Z,18.53
2022-11-05T19:04:31.219Z,18.61
2022-11-05T19:07:04.381Z,18.61
2022-11-05T19:09:32.888Z,18.66
2022-11-05T19:12:03.571Z,18.66
2022-11-05T19:14:35.277Z,18.72
2022-11-05T19:17:03.339Z,18.76
2022-11-05T19:19:31.039Z,18.79
2022-11-05T19:21:59.543Z,18.80
2022-11-05T19:24:27.610Z,18.85
2022-11-05T19:26:54.951Z,18.84
2022-11-05T19:29:22.911Z,18.88
2022-11-05T19:31:50.778Z,18.84
2022-11-05T19:34:18.386Z,18.92
2022-11-05T19:36:45.537Z,18.90
2022-11-05T19:39:15.047Z,18.92
2022-11-05T19:41:43.342Z,18.91
2022-11-05T19:44:11.190Z,18.94
2022-11-05T19:46:39.106Z,18.95
2022-11-05T19:49:06.270Z,18.97
2022-11-05T19:51:33.847Z,18.96
2022-11-05T19:54:02.657Z,18.99
2022-11-05T19:56:32.229Z,18.99
2022-11-05T19:59:00.621Z,18.95
2022-11-05T20:01:29.368Z,18.99
2022-11-05T20:03:58.747Z,18.87
2022-11-05T20:06:39.560Z,18.92
2022-11-05T20:09:21.507Z,18.84
2022-11-05T20:11:52.027Z,18.66
2022-11-05T20:14:19.212Z,18.50
2022-11-05T20:16:49.466Z,18.38
2022-11-05T20:19:20.212Z,18.36
2022-11-05T20:21:49.232Z,18.31
2022-11-05T20:24:25.221Z,18.24
2022-11-05T20:26:56.761Z,18.20
2022-11-05T20:29:29.108Z,18.17
2022-11-05T20:32:02.532Z,18.13
2022-11-05T20:34:31.054Z,18.08
2022-11-05T20:36:58.388Z,18.02
2022-11-05T20:39:25.672Z,17.96
2022-11-05T20:42:00.032Z,17.92
2022-11-05T20:44:27.712Z,17.87
2022-11-05T20:46:56.105Z,17.93
2022-11-05T20:49:25.706Z,18.01
2022-11-05T20:51:53.307Z,18.04
2022-11-05T20:54:20.440Z,18.04
2022-11-05T20:56:50.332Z,18.06
2022-11-05T20:59:17.785Z,18.07
2022-11-05T21:01:45.171Z,18.05
2022-11-05T21:04:13.100Z,18.06
2022-11-05T21:06:40.423Z,18.05
2022-11-05T21:09:08.172Z,18.06
2022-11-05T21:11:55.029Z,17.97
2022-11-05T21:14:23.949Z,18.01
2022-11-05T21:16:51.942Z,17.98
2022-11-05T21:19:19.735Z,17.78
2022-11-05T21:21:49.537Z,17.71
2022-11-05T21:24:17.345Z,17.67
2022-11-05T21:26:46.937Z,17.57
2022-11-05T21:29:15.404Z,17.52
2022-11-05T21:31:42.863Z,17.46
2022-11-05T21:34:10.592Z,17.41
2022-11-05T21:36:38.097Z,17.39
2022-11-05T21:39:10.464Z,17.36
2022-11-05T21:41:43.939Z,17.29
2022-11-05T21:44:11.356Z,17.25
2022-11-05T21:46:38.880Z,17.21
2022-11-05T21:49:07.731Z,17.12
2022-11-05T21:51:54.800Z,17.12
2022-11-05T21:54:40.738Z,17.07
2022-11-05T21:57:35.953Z,17.03
2022-11-05T22:00:08.392Z,17.02
2022-11-05T22:02:36.442Z,17.00
2022-11-05T22:05:07.876Z,16.96
2022-11-05T22:07:38.326Z,16.90
2022-11-05T22:10:14.824Z,16.84
2022-11-05T22:12:43.912Z,16.81
2022-11-05T22:15:11.760Z,16.76
2022-11-05T22:17:43.860Z,16.70
2022-11-05T22:20:14.795Z,16.69
2022-11-05T22:22:42.255Z,16.64
2022-11-05T22:25:10.640Z,16.59
2022-11-05T22:27:37.944Z,16.56
2022-11-05T22:30:06.284Z,16.54
2022-11-05T22:32:36.547Z,16.49
2022-11-05T22:35:04.256Z,16.45
2022-11-05T22:37:31.374Z,16.42
2022-11-05T22:39:58.448Z,16.36
2022-11-05T22:42:25.623Z,16.34
2022-11-05T22:44:52.736Z,16.31
2022-11-05T22:47:20.055Z,16.26
2022-11-05T22:49:49.794Z,16.24
2022-11-05T22:52:17.191Z,16.19
2022-11-05T22:54:44.220Z,16.19
2022-11-05T22:57:11.238Z,16.17
2022-11-05T22:59:38.579Z,16.13
2022-11-05T23:02:09.780Z,16.11
2022-11-05T23:04:37.930Z,16.08
2022-11-05T23:07:27.664Z,16.06
2022-11-05T23:10:13.899Z,16.03
2022-11-05T23:12:43.506Z,16.01
2022-11-05T23:15:31.375Z,15.98
2022-11-05T23:18:17.222Z,15.95
2022-11-05T23:21:03.418Z,15.94
2022-11-05T23:23:48.741Z,15.90
2022-11-05T23:26:34.679Z,15.86
2022-11-05T23:29:01.631Z,15.84
2022-11-05T23:31:47.805Z,15.82
2022-11-05T23:34:15.011Z,15.80
2022-11-05T23:37:00.772Z,15.78
2022-11-05T23:39:28.082Z,15.72
2022-11-05T23:42:15.470Z,15.73
2022-11-05T23:45:02.216Z,15.71
2022-11-05T23:47:47.830Z,15.68
2022-11-05T23:50:14.996Z,15.66
2022-11-05T23:52:42.059Z,15.64
2022-11-05T23:55:09.721Z,15.63
2022-11-05T23:57:37.351Z,15.61
