createdAt,value
2022-11-10T00:00:03.169Z,0.00
2022-11-10T00:10:00.830Z,0.00
2022-11-10T00:20:00.813Z,0.00
2022-11-10T00:30:01.035Z,0.00
2022-11-10T00:40:01.275Z,0.00
2022-11-10T00:50:01.139Z,0.00
2022-11-10T01:00:00.197Z,0.00
2022-11-10T01:10:01.215Z,0.00
2022-11-10T01:20:00.130Z,0.00
2022-11-10T01:30:01.264Z,0.00
2022-11-10T01:40:01.088Z,0.00
2022-11-10T01:50:01.603Z,0.00
2022-11-10T02:00:01.491Z,0.00
2022-11-10T02:10:00.155Z,0.00
2022-11-10T02:20:01.092Z,0.00
2022-11-10T02:30:01.036Z,0.00
2022-11-10T02:40:01.020Z,0.00
2022-11-10T02:50:00.173Z,0.00
2022-11-10T03:00:00.172Z,0.00
2022-11-10T03:10:00.158Z,0.00
2022-11-10T03:20:01.475Z,0.00
2022-11-10T03:30:00.174Z,0.00
2022-11-10T03:40:01.229Z,0.00
2022-11-10T03:50:00.181Z,0.00
2022-11-10T04:00:01.546Z,0.00
2022-11-10T04:10:01.341Z,0.00
2022-11-10T04:20:01.031Z,0.00
2022-11-10T04:30:01.554Z,0.00
2022-11-10T04:40:01.242Z,0.00
2022-11-10T04:50:02.278Z,0.00
2022-11-10T05:00:01.178Z,0.00
2022-11-10T05:10:01.291Z,0.00
2022-11-10T05:20:01.034Z,0.00
2022-11-10T05:30:00.190Z,0.00
2022-11-10T05:40:00.146Z,0.11
2022-11-10T05:50:00.165Z,1.13
2022-11-10T06:00:01.002Z,6.56
2022-11-10T06:10:01.220Z,13.33
2022-11-10T06:20:01.013Z,46.67
2022-11-10T06:30:00.967Z,232.08
2022-11-10T06:40:01.114Z,196.67
2022-11-10T06:50:01.408Z,276.67
2022-11-10T07:00:00.990Z,358.33
2022-11-10T07:10:05.751Z,1146.25
2022-11-10T07:20:01.074Z,1240.00
2022-11-10T07:30:01.011Z,1125.00
2022-11-10T07:40:01.505Z,653.33
2022-11-10T07:50:02.696Z,705.00
2022-11-10T08:00:01.487Z,980.00
2022-11-10T08:10:01.260Z,928.33
2022-11-10T08:20:01.050Z,1829.58
2022-11-10T08:30:01.103Z,2295.83
2022-11-10T08:40:00.810Z,2627.08
2022-11-10T08:50:01.319Z,1296.67
2022-11-10T09:00:01.544Z,1436.67
2022-11-10T09:10:07.010Z,3215.83
2022-11-10T09:20:02.016Z,1755.00
2022-11-10T09:30:01.445Z,1535.00
2022-11-10T09:40:01.485Z,1613.33
2022-11-10T09:50:01.324Z,3094.17
2022-11-10T10:00:01.007Z,4277.08
2022-11-10T10:10:00.150Z,9978.33
2022-11-10T10:20:00.165Z,4023.33
2022-11-10T10:30:01.871Z,16162.08
2022-11-10T10:40:01.013Z,15708.33
2022-11-10T10:50:00.164Z,15682.92
2022-11-10T11:00:01.054Z,8213.33
2022-11-10T11:10:00.186Z,8473.33
2022-11-10T11:20:01.061Z,17990.83
2022-11-10T11:30:00.165Z,19557.92
2022-11-10T11:40:00.161Z,21052.08
2022-11-10T11:50:01.286Z,6320.00
2022-11-10T12:00:00.124Z,5843.33
2022-11-10T12:10:01.058Z,4708.75
2022-11-10T12:20:01.945Z,4018.75
2022-11-10T12:30:00.147Z,5557.50
2022-11-10T12:40:00.156Z,5124.58
2022-11-10T12:50:01.098Z,1728.33
2022-11-10T13:00:01.290Z,6864.58
2022-11-10T13:10:02.815Z,14918.75
2022-11-10T13:20:20.724Z,4812.08
2022-11-10T13:30:02.513Z,3686.25
2022-11-10T13:40:01.120Z,10042.92
2022-11-10T13:50:01.067Z,4000.42
2022-11-10T14:00:01.033Z,6937.50
2022-11-10T14:10:01.283Z,4497.08
2022-11-10T14:20:00.170Z,5954.17
2022-11-10T14:30:00.269Z,1885.42
2022-11-10T14:40:01.279Z,3051.67
2022-11-10T15:00:01.311Z,1133.75
2022-11-10T15:10:00.278Z,315.00
2022-11-10T15:20:01.585Z,252.92
2022-11-10T15:40:00.139Z,13.33
2022-11-10T16:00:00.155Z,1.13
2022-11-10T16:10:00.268Z,0.11
2022-11-10T16:20:00.992Z,0.00
2022-11-10T16:30:01.710Z,0.00
2022-11-10T16:40:00.219Z,0.00
2022-11-10T16:50:01.149Z,0.00
2022-11-10T17:00:02.520Z,0.00
2022-11-10T17:10:01.519Z,0.00
2022-11-10T17:20:01.936Z,0.00
2022-11-10T17:30:00.274Z,0.00
2022-11-10T17:40:01.780Z,0.00
2022-11-10T17:50:02.562Z,0.00
2022-11-10T18:00:01.464Z,0.00
2022-11-10T18:10:03.397Z,0.00
2022-11-10T18:20:00.963Z,0.00
2022-11-10T18:30:00.282Z,0.00
2022-11-10T18:40:02.831Z,0.00
2022-11-10T18:50:01.446Z,0.00
2022-11-10T19:00:01.355Z,0.00
2022-11-10T19:10:01.167Z,0.00
2022-11-10T19:20:01.240Z,0.00
2022-11-10T19:30:01.374Z,0.00
2022-11-10T19:40:01.762Z,0.00
2022-11-10T19:50:01.409Z,0.00
2022-11-10T20:00:00.158Z,0.00
2022-11-10T20:10:03.399Z,0.00
2022-11-10T20:20:00.155Z,0.00
2022-11-10T20:30:01.400Z,0.00
2022-11-10T20:40:00.168Z,0.00
2022-11-10T20:50:01.091Z,0.00
2022-11-10T21:00:00.151Z,0.00
2022-11-10T21:10:01.173Z,0.00
2022-11-10T21:20:01.456Z,0.00
2022-11-10T21:30:01.291Z,0.00
2022-11-10T21:40:01.195Z,0.00
2022-11-10T21:50:01.190Z,0.00
2022-11-10T22:00:00.135Z,0.00
2022-11-10T22:10:01.156Z,0.00
2022-11-10T22:20:01.299Z,0.00
2022-11-10T22:30:02.267Z,0.00
2022-11-10T22:40:01.293Z,0.00
2022-11-10T22:50:00.276Z,0.00
2022-11-10T23:00:01.434Z,0.00
2022-11-10T23:10:03.126Z,0.00
2022-11-10T23:20:01.487Z,0.00
2022-11-10T23:30:00.232Z,0.00
2022-11-10T23:40:01.287Z,0.00
2022-11-10T23:50:01.602Z,0.00
