createdAt,value
2017-12-20T00:00:26.762Z,6.4
2017-12-20T00:01:28.146Z,6.4
2017-12-20T00:02:29.527Z,6.4
2017-12-20T00:03:30.909Z,6.4
2017-12-20T00:04:32.297Z,6.4
2017-12-20T00:05:33.678Z,6.3
2017-12-20T00:06:35.064Z,6.4
2017-12-20T00:07:36.502Z,6.4
2017-12-20T00:08:37.828Z,6.4
2017-12-20T00:09:39.213Z,6.4
2017-12-20T00:10:40.597Z,6.4
2017-12-20T00:11:41.982Z,6.4
2017-12-20T00:12:43.369Z,6.4
2017-12-20T00:13:44.760Z,6.5
2017-12-20T00:14:46.143Z,6.5
2017-12-20T00:15:47.529Z,6.6
2017-12-20T00:16:48.913Z,6.6
2017-12-20T00:17:50.298Z,6.5
2017-12-20T00:18:51.735Z,6.6
2017-12-20T00:19:53.169Z,6.5
2017-12-20T00:20:54.554Z,6.6
2017-12-20T00:21:55.936Z,6.5
2017-12-20T00:22:57.320Z,6.5
2017-12-20T00:23:58.704Z,6.5
2017-12-20T00:25:00.088Z,6.5
2017-12-20T00:26:01.475Z,6.5
2017-12-20T00:27:02.857Z,6.6
2017-12-20T00:28:04.244Z,6.5
2017-12-20T00:29:05.631Z,6.6
2017-12-20T00:30:07.013Z,6.5
2017-12-20T00:31:08.395Z,6.6
2017-12-20T00:32:09.781Z,6.6
2017-12-20T00:33:11.167Z,6.6
2017-12-20T00:34:12.551Z,6.6
2017-12-20T00:35:13.938Z,6.7
2017-12-20T00:36:15.322Z,6.7
2017-12-20T00:37:16.702Z,6.7
2017-12-20T00:38:18.086Z,6.7
2017-12-20T00:39:19.471Z,6.7
2017-12-20T00:40:20.855Z,6.8
2017-12-20T00:41:22.241Z,6.7
2017-12-20T00:42:23.628Z,6.8
2017-12-20T00:43:25.008Z,6.7
2017-12-20T00:44:26.388Z,6.9
2017-12-20T00:45:27.772Z,6.8
2017-12-20T00:46:29.157Z,6.8
2017-12-20T00:47:30.542Z,6.8
2017-12-20T00:48:31.926Z,6.8
2017-12-20T00:49:33.316Z,6.7
2017-12-20T00:50:34.696Z,6.8
2017-12-20T00:51:36.085Z,6.8
2017-12-20T00:52:37.464Z,6.8
2017-12-20T00:53:38.848Z,6.9
2017-12-20T00:54:40.241Z,6.9
2017-12-20T00:55:41.620Z,6.9
2017-12-20T00:56:43.008Z,7.0
2017-12-20T00:57:44.392Z,6.9
2017-12-20T00:58:45.778Z,6.9
2017-12-20T00:59:47.162Z,6.9
2017-12-20T01:00:48.549Z,6.9
2017-12-20T01:01:49.936Z,6.9
2017-12-20T01:02:51.321Z,6.9
2017-12-20T01:03:52.709Z,6.9
2017-12-20T01:04:54.093Z,6.9
2017-12-20T01:05:55.475Z,6.9
2017-12-20T01:06:56.859Z,7.0
2017-12-20T01:07:58.299Z,7.0
2017-12-20T01:08:59.694Z,6.9
2017-12-20T01:10:01.074Z,7.0
2017-12-20T01:11:02.461Z,6.9
2017-12-20T01:12:03.843Z,6.9
2017-12-20T01:13:05.227Z,6.9
2017-12-20T01:14:06.613Z,6.8
2017-12-20T01:15:07.996Z,6.9
2017-12-20T01:16:09.380Z,7.0
2017-12-20T01:17:10.766Z,6.9
2017-12-20T01:18:12.153Z,6.9
2017-12-20T01:19:13.536Z,6.9
2017-12-20T01:20:14.919Z,6.9
2017-12-20T01:21:16.304Z,6.9
2017-12-20T01:22:17.689Z,7.0
2017-12-20T01:23:19.074Z,6.9
2017-12-20T01:24:20.456Z,7.0
2017-12-20T01:25:21.843Z,6.9
2017-12-20T01:26:23.225Z,7.0
2017-12-20T01:27:24.612Z,6.9
2017-12-20T01:28:25.995Z,6.8
2017-12-20T01:29:27.379Z,6.8
2017-12-20T01:30:28.762Z,6.8
2017-12-20T01:31:30.148Z,6.8
2017-12-20T01:32:31.533Z,6.8
2017-12-20T01:33:32.915Z,6.8
2017-12-20T01:34:34.307Z,6.7
2017-12-20T01:35:35.684Z,6.9
2017-12-20T01:36:37.067Z,7.0
2017-12-20T01:37:38.455Z,6.8
2017-12-20T01:38:39.834Z,6.9
2017-12-20T01:39:41.221Z,6.9
2017-12-20T01:40:42.608Z,6.8
2017-12-20T01:41:43.991Z,6.9
2017-12-20T01:42:45.373Z,6.9
2017-12-20T01:43:46.759Z,6.9
2017-12-20T01:44:48.145Z,6.9
2017-12-20T01:45:49.542Z,6.9
2017-12-20T01:46:50.937Z,6.9
2017-12-20T01:47:52.313Z,6.9
2017-12-20T01:48:53.696Z,7.0
2017-12-20T01:49:55.081Z,6.9
2017-12-20T01:50:56.465Z,6.9
2017-12-20T01:51:57.848Z,6.9
2017-12-20T01:52:59.233Z,6.9
2017-12-20T01:54:00.620Z,7.0
2017-12-20T01:55:02.002Z,7.0
2017-12-20T01:56:03.410Z,7.0
2017-12-20T01:57:04.831Z,6.9
2017-12-20T01:58:06.226Z,6.9
2017-12-20T01:59:07.610Z,6.9
2017-12-20T02:00:08.998Z,7.0
2017-12-20T02:01:10.384Z,7.0
2017-12-20T02:02:11.768Z,6.9
2017-12-20T02:03:13.151Z,6.9
2017-12-20T02:04:14.535Z,6.9
2017-12-20T02:05:15.920Z,7.0
2017-12-20T02:06:17.305Z,7.0
2017-12-20T02:07:18.691Z,7.0
2017-12-20T02:08:20.078Z,7.0
2017-12-20T02:09:21.460Z,7.0
2017-12-20T02:10:22.844Z,7.0
2017-12-20T02:11:24.228Z,7.0
2017-12-20T02:12:25.613Z,7.0
2017-12-20T02:13:27.000Z,7.0
2017-12-20T02:14:28.386Z,7.0
2017-12-20T02:15:29.773Z,7.1
2017-12-20T02:16:31.160Z,7.0
2017-12-20T02:17:32.544Z,7.0
2017-12-20T02:18:33.930Z,7.0
2017-12-20T02:19:35.311Z,7.0
2017-12-20T02:20:36.695Z,7.0
2017-12-20T02:21:38.082Z,7.1
2017-12-20T02:22:39.466Z,7.1
2017-12-20T02:23:40.851Z,7.1
2017-12-20T02:24:42.234Z,7.1
2017-12-20T02:25:43.615Z,7.1
2017-12-20T02:26:45.002Z,7.1
2017-12-20T02:27:46.387Z,7.1
2017-12-20T02:28:47.779Z,7.1
2017-12-20T02:29:49.165Z,7.1
2017-12-20T02:30:50.550Z,7.1
2017-12-20T02:31:51.932Z,7.3
2017-12-20T02:32:53.317Z,7.2
2017-12-20T02:33:54.702Z,7.2
2017-12-20T02:34:56.087Z,7.1
2017-12-20T02:35:57.474Z,7.2
2017-12-20T02:36:58.860Z,7.3
2017-12-20T02:38:00.243Z,7.1
2017-12-20T02:39:01.627Z,7.1
2017-12-20T02:40:03.012Z,7.1
2017-12-20T02:41:04.397Z,7.1
2017-12-20T02:42:05.788Z,7.1
2017-12-20T02:43:07.174Z,7.1
2017-12-20T02:44:08.563Z,7.1
2017-12-20T02:45:09.947Z,7.1
2017-12-20T02:46:11.335Z,7.1
2017-12-20T02:47:12.767Z,7.1
2017-12-20T02:48:14.155Z,7.1
2017-12-20T02:49:15.539Z,7.1
2017-12-20T02:50:16.926Z,7.1
2017-12-20T02:51:18.314Z,7.1
2017-12-20T02:52:19.696Z,7.1
2017-12-20T02:53:21.082Z,7.1
2017-12-20T02:54:22.472Z,7.1
2017-12-20T02:55:23.866Z,7.1
2017-12-20T02:56:25.242Z,7.1
2017-12-20T02:57:26.629Z,7.0
2017-12-20T02:58:28.015Z,7.1
2017-12-20T02:59:29.400Z,7.1
2017-12-20T03:00:30.784Z,7.0
2017-12-20T03:01:32.172Z,7.0
2017-12-20T03:02:33.556Z,7.0
2017-12-20T03:03:34.947Z,7.0
2017-12-20T03:04:36.330Z,7.0
2017-12-20T03:05:37.718Z,7.0
2017-12-20T03:06:39.101Z,7.0
2017-12-20T03:07:40.481Z,7.0
2017-12-20T03:08:41.859Z,6.9
2017-12-20T03:09:43.246Z,7.0
2017-12-20T03:10:44.637Z,6.9
2017-12-20T03:11:46.020Z,6.9
2017-12-20T03:12:47.404Z,6.9
2017-12-20T03:13:48.788Z,6.9
2017-12-20T03:14:50.171Z,6.9
2017-12-20T03:15:51.554Z,6.9
2017-12-20T03:16:52.938Z,6.9
2017-12-20T03:17:54.345Z,6.9
2017-12-20T03:18:55.712Z,7.0
2017-12-20T03:19:57.096Z,6.9
2017-12-20T03:20:58.486Z,6.9
2017-12-20T03:21:59.862Z,7.0
2017-12-20T03:23:01.252Z,7.0
2017-12-20T03:24:02.635Z,7.0
2017-12-20T03:25:04.018Z,7.0
2017-12-20T03:26:05.404Z,7.0
2017-12-20T03:27:06.792Z,7.0
2017-12-20T03:28:08.175Z,7.0
2017-12-20T03:29:09.560Z,7.0
2017-12-20T03:30:10.946Z,7.0
2017-12-20T03:31:12.329Z,7.0
2017-12-20T03:32:13.714Z,7.0
2017-12-20T03:33:15.097Z,7.0
2017-12-20T03:34:16.482Z,7.0
2017-12-20T03:35:18.671Z,7.1
2017-12-20T03:36:20.054Z,7.1
2017-12-20T03:37:21.436Z,7.1
2017-12-20T03:38:22.819Z,7.1
2017-12-20T03:39:24.207Z,7.1
2017-12-20T03:40:25.593Z,7.1
2017-12-20T03:41:26.978Z,7.1
2017-12-20T03:42:28.360Z,7.0
2017-12-20T03:43:29.742Z,7.1
2017-12-20T03:44:31.126Z,7.1
2017-12-20T03:45:32.510Z,7.1
2017-12-20T03:46:33.897Z,7.1
2017-12-20T03:47:35.283Z,7.1
2017-12-20T03:48:36.669Z,7.1
2017-12-20T03:49:38.051Z,7.1
2017-12-20T03:50:39.435Z,7.1
2017-12-20T03:51:40.820Z,7.1
2017-12-20T03:52:42.203Z,7.2
2017-12-20T03:53:43.595Z,7.1
2017-12-20T03:54:44.974Z,7.3
2017-12-20T03:55:46.358Z,7.2
2017-12-20T03:56:47.743Z,7.2
2017-12-20T03:57:49.126Z,7.1
2017-12-20T03:58:50.511Z,7.1
2017-12-20T03:59:51.897Z,7.2
2017-12-20T04:00:53.283Z,7.1
2017-12-20T04:01:54.668Z,7.1
2017-12-20T04:02:56.052Z,7.1
2017-12-20T04:03:57.440Z,7.1
2017-12-20T04:04:58.823Z,7.3
2017-12-20T04:06:00.212Z,7.1
2017-12-20T04:07:01.601Z,7.2
2017-12-20T04:08:03.004Z,7.2
2017-12-20T04:09:04.392Z,7.2
2017-12-20T04:10:05.779Z,7.0
2017-12-20T04:11:07.166Z,7.1
2017-12-20T04:12:08.553Z,7.3
2017-12-20T04:13:09.936Z,7.1
2017-12-20T04:14:11.322Z,7.1
2017-12-20T04:15:12.707Z,7.2
2017-12-20T04:16:14.093Z,7.2
2017-12-20T04:17:15.478Z,7.1
2017-12-20T04:18:16.865Z,7.2
2017-12-20T04:19:18.247Z,7.1
2017-12-20T04:20:19.629Z,7.2
2017-12-20T04:21:21.012Z,7.1
2017-12-20T04:22:22.399Z,7.1
2017-12-20T04:23:23.795Z,7.1
2017-12-20T04:24:25.197Z,7.1
2017-12-20T04:25:26.578Z,7.1
2017-12-20T04:26:27.958Z,7.1
2017-12-20T04:27:29.346Z,7.1
2017-12-20T04:28:30.732Z,7.1
2017-12-20T04:29:32.114Z,7.1
2017-12-20T04:30:33.499Z,7.1
2017-12-20T04:31:34.883Z,7.1
2017-12-20T04:32:36.266Z,7.2
2017-12-20T04:33:37.648Z,7.2
2017-12-20T04:34:39.071Z,7.2
2017-12-20T04:35:40.455Z,7.3
2017-12-20T04:36:41.839Z,7.2
2017-12-20T04:37:43.226Z,7.3
2017-12-20T04:38:44.610Z,7.3
2017-12-20T04:39:45.992Z,7.2
2017-12-20T04:40:47.382Z,7.2
2017-12-20T04:41:48.759Z,7.2
2017-12-20T04:42:50.145Z,7.2
2017-12-20T04:43:51.532Z,7.3
2017-12-20T04:44:52.918Z,7.2
2017-12-20T04:45:54.306Z,7.3
2017-12-20T04:46:55.685Z,7.3
2017-12-20T04:47:57.072Z,7.3
2017-12-20T04:48:58.461Z,7.3
2017-12-20T04:49:59.844Z,7.3
2017-12-20T04:51:01.228Z,7.4
2017-12-20T04:52:02.615Z,7.4
2017-12-20T04:53:04.002Z,7.3
2017-12-20T04:54:05.389Z,7.4
2017-12-20T04:55:06.769Z,7.4
2017-12-20T04:56:08.155Z,7.4
2017-12-20T04:57:09.542Z,7.3
2017-12-20T04:58:10.929Z,7.3
2017-12-20T04:59:12.314Z,7.3
2017-12-20T05:00:13.700Z,7.3
2017-12-20T05:01:15.082Z,7.3
2017-12-20T05:02:16.464Z,7.3
2017-12-20T05:03:17.847Z,7.4
2017-12-20T05:04:19.233Z,7.4
2017-12-20T05:05:20.620Z,7.3
2017-12-20T05:06:22.005Z,7.4
2017-12-20T05:07:23.393Z,7.4
2017-12-20T05:08:24.777Z,7.4
2017-12-20T05:09:26.162Z,7.4
2017-12-20T05:10:27.547Z,7.3
2017-12-20T05:11:28.930Z,7.4
2017-12-20T05:12:30.319Z,7.4
2017-12-20T05:13:31.764Z,7.4
2017-12-20T05:14:33.149Z,7.3
2017-12-20T05:15:34.536Z,7.4
2017-12-20T05:16:35.918Z,7.3
2017-12-20T05:17:37.302Z,7.3
2017-12-20T05:18:38.686Z,7.4
2017-12-20T05:19:40.073Z,7.4
2017-12-20T05:20:41.460Z,7.4
2017-12-20T05:21:42.844Z,7.4
2017-12-20T05:22:44.227Z,7.4
2017-12-20T05:23:45.610Z,7.4
2017-12-20T05:24:46.996Z,7.4
2017-12-20T05:25:48.384Z,7.3
2017-12-20T05:26:49.768Z,7.3
2017-12-20T05:27:51.155Z,7.3
2017-12-20T05:28:52.542Z,7.4
2017-12-20T05:29:53.923Z,7.4
2017-12-20T05:30:55.306Z,7.3
2017-12-20T05:31:56.690Z,7.2
2017-12-20T05:32:58.073Z,7.3
2017-12-20T05:33:59.462Z,7.3
2017-12-20T05:35:00.849Z,7.2
2017-12-20T05:36:02.234Z,7.3
2017-12-20T05:37:03.622Z,7.3
2017-12-20T05:38:05.006Z,7.3
2017-12-20T05:39:06.391Z,7.3
2017-12-20T05:40:07.781Z,7.3
2017-12-20T05:41:09.165Z,7.4
2017-12-20T05:42:10.549Z,7.3
2017-12-20T05:43:11.936Z,7.4
2017-12-20T05:44:13.322Z,7.3
2017-12-20T05:45:14.706Z,7.3
2017-12-20T05:46:16.089Z,7.3
2017-12-20T05:47:17.476Z,7.3
2017-12-20T05:48:18.861Z,7.3
2017-12-20T05:49:20.244Z,7.4
2017-12-20T05:50:21.632Z,7.4
2017-12-20T05:51:23.016Z,7.4
2017-12-20T05:52:24.397Z,7.3
2017-12-20T05:53:25.781Z,7.3
2017-12-20T05:54:27.167Z,7.4
2017-12-20T05:55:28.553Z,7.4
2017-12-20T05:56:29.940Z,7.4
2017-12-20T05:57:31.322Z,7.3
2017-12-20T05:58:32.712Z,7.4
2017-12-20T05:59:34.096Z,7.4
2017-12-20T06:00:35.479Z,7.3
2017-12-20T06:01:36.863Z,7.4
2017-12-20T06:02:38.264Z,7.4
2017-12-20T06:03:39.653Z,7.4
2017-12-20T06:04:41.036Z,7.5
2017-12-20T06:05:42.421Z,7.4
2017-12-20T06:06:43.807Z,7.4
2017-12-20T06:07:45.193Z,7.5
2017-12-20T06:08:46.577Z,7.4
2017-12-20T06:09:47.961Z,7.4
2017-12-20T06:10:49.345Z,7.5
2017-12-20T06:11:50.733Z,7.4
2017-12-20T06:12:52.115Z,7.5
2017-12-20T06:13:53.501Z,7.5
2017-12-20T06:14:54.885Z,7.5
2017-12-20T06:15:56.269Z,7.5
2017-12-20T06:16:57.655Z,7.6
2017-12-20T06:17:59.044Z,7.5
2017-12-20T06:19:00.427Z,7.6
2017-12-20T06:20:01.811Z,7.6
2017-12-20T06:21:03.194Z,7.5
2017-12-20T06:22:04.578Z,7.5
2017-12-20T06:23:05.962Z,7.5
2017-12-20T06:24:07.351Z,7.5
2017-12-20T06:25:08.737Z,7.6
2017-12-20T06:26:10.125Z,7.6
2017-12-20T06:27:11.509Z,7.6
2017-12-20T06:28:12.899Z,7.6
2017-12-20T06:29:14.283Z,7.5
2017-12-20T06:30:15.667Z,7.5
2017-12-20T06:31:17.056Z,7.6
2017-12-20T06:32:18.442Z,7.5
2017-12-20T06:33:19.829Z,7.6
2017-12-20T06:34:21.214Z,7.5
2017-12-20T06:35:22.595Z,7.5
2017-12-20T06:36:23.981Z,7.5
2017-12-20T06:37:25.366Z,7.6
2017-12-20T06:38:26.751Z,7.6
2017-12-20T06:39:28.138Z,7.5
2017-12-20T06:40:29.524Z,7.5
2017-12-20T06:41:30.909Z,7.6
2017-12-20T06:42:32.295Z,7.6
2017-12-20T06:43:33.680Z,7.6
2017-12-20T06:44:35.063Z,7.5
2017-12-20T06:45:36.448Z,7.6
2017-12-20T06:46:37.834Z,7.6
2017-12-20T06:47:39.221Z,7.6
2017-12-20T06:48:40.610Z,7.6
2017-12-20T06:49:41.986Z,7.6
2017-12-20T06:50:43.445Z,7.6
2017-12-20T06:51:44.847Z,7.6
2017-12-20T06:52:46.231Z,7.6
2017-12-20T06:53:47.615Z,7.6
2017-12-20T06:54:49.003Z,7.6
2017-12-20T06:55:50.386Z,7.6
2017-12-20T06:56:51.771Z,7.6
2017-12-20T06:57:53.156Z,7.6
2017-12-20T06:58:54.540Z,7.6
2017-12-20T06:59:55.926Z,7.7
2017-12-20T07:00:57.311Z,7.6
2017-12-20T07:01:58.699Z,7.6
2017-12-20T07:03:00.083Z,7.6
2017-12-20T07:04:01.467Z,7.6
2017-12-20T07:05:02.850Z,7.6
2017-12-20T07:06:04.236Z,7.6
2017-12-20T07:07:05.623Z,7.7
2017-12-20T07:08:07.008Z,7.7
2017-12-20T07:09:08.393Z,7.7
2017-12-20T07:10:09.777Z,7.7
2017-12-20T07:11:11.162Z,7.7
2017-12-20T07:12:12.546Z,7.7
2017-12-20T07:13:13.934Z,7.7
2017-12-20T07:14:15.382Z,7.7
2017-12-20T07:15:16.707Z,7.7
2017-12-20T07:16:18.094Z,7.7
2017-12-20T07:17:19.476Z,7.7
2017-12-20T07:18:20.863Z,7.7
2017-12-20T07:19:22.247Z,7.7
2017-12-20T07:20:23.631Z,7.7
2017-12-20T07:21:25.014Z,7.7
2017-12-20T07:22:26.404Z,7.7
2017-12-20T07:23:27.791Z,7.7
2017-12-20T07:24:29.177Z,7.7
2017-12-20T07:25:30.557Z,7.6
2017-12-20T07:26:31.950Z,7.6
2017-12-20T07:27:33.328Z,7.7
2017-12-20T07:28:34.717Z,7.7
2017-12-20T07:29:36.108Z,7.7
2017-12-20T07:30:37.494Z,7.6
2017-12-20T07:31:38.878Z,7.6
2017-12-20T07:32:40.264Z,7.6
2017-12-20T07:33:41.653Z,7.6
2017-12-20T07:34:43.040Z,7.6
2017-12-20T07:35:44.425Z,7.6
2017-12-20T07:36:45.813Z,7.6
2017-12-20T07:37:47.200Z,7.6
2017-12-20T07:38:48.586Z,7.6
2017-12-20T07:39:49.998Z,7.6
2017-12-20T07:40:51.394Z,7.6
2017-12-20T07:41:52.778Z,7.6
2017-12-20T07:42:54.170Z,7.6
2017-12-20T07:43:55.552Z,7.6
2017-12-20T07:44:56.941Z,7.6
2017-12-20T07:45:58.325Z,7.5
2017-12-20T07:46:59.710Z,7.5
2017-12-20T07:48:01.097Z,7.6
2017-12-20T07:49:02.483Z,7.5
2017-12-20T07:50:03.866Z,7.5
2017-12-20T07:51:05.256Z,7.6
2017-12-20T07:52:06.645Z,7.6
2017-12-20T07:53:08.028Z,7.5
2017-12-20T07:54:09.412Z,7.6
2017-12-20T07:55:10.799Z,7.6
2017-12-20T07:56:12.184Z,7.6
2017-12-20T07:57:13.570Z,7.6
2017-12-20T07:58:14.957Z,7.6
2017-12-20T07:59:16.350Z,7.5
2017-12-20T08:00:17.735Z,7.5
2017-12-20T08:01:19.123Z,7.6
2017-12-20T08:02:20.511Z,7.6
2017-12-20T08:03:21.899Z,7.6
2017-12-20T08:04:23.289Z,7.6
2017-12-20T08:05:24.675Z,7.6
2017-12-20T08:06:26.066Z,7.6
2017-12-20T08:07:27.455Z,7.6
2017-12-20T08:08:28.840Z,7.6
2017-12-20T08:09:30.247Z,7.6
2017-12-20T08:10:31.614Z,7.6
2017-12-20T08:11:33.003Z,7.7
2017-12-20T08:12:34.390Z,7.6
2017-12-20T08:13:35.783Z,7.7
2017-12-20T08:14:37.170Z,7.7
2017-12-20T08:15:38.555Z,7.7
2017-12-20T08:16:39.944Z,7.7
2017-12-20T08:17:41.328Z,7.7
2017-12-20T08:18:42.719Z,7.6
2017-12-20T08:19:44.106Z,7.7
2017-12-20T08:20:45.492Z,7.6
2017-12-20T08:21:46.880Z,7.7
2017-12-20T08:22:48.264Z,7.7
2017-12-20T08:23:49.650Z,7.7
2017-12-20T08:24:51.041Z,7.6
2017-12-20T08:25:52.425Z,7.6
2017-12-20T08:26:53.812Z,7.6
2017-12-20T08:27:55.200Z,7.7
2017-12-20T08:28:56.676Z,7.7
2017-12-20T08:29:58.073Z,7.7
2017-12-20T08:30:59.462Z,7.7
2017-12-20T08:32:00.850Z,7.6
2017-12-20T08:33:02.240Z,7.7
2017-12-20T08:34:03.630Z,7.7
2017-12-20T08:35:05.020Z,7.7
2017-12-20T08:36:06.407Z,7.7
2017-12-20T08:37:07.793Z,7.7
2017-12-20T08:38:09.183Z,7.8
2017-12-20T08:39:10.572Z,7.7
2017-12-20T08:40:11.958Z,7.7
2017-12-20T08:41:13.350Z,7.7
2017-12-20T08:42:14.740Z,7.7
2017-12-20T08:43:16.128Z,7.8
2017-12-20T08:44:17.515Z,7.8
2017-12-20T08:45:18.903Z,7.7
2017-12-20T08:46:20.293Z,7.8
2017-12-20T08:47:21.896Z,7.8
2017-12-20T08:48:23.288Z,7.8
2017-12-20T08:49:24.678Z,7.7
2017-12-20T08:50:26.068Z,7.9
2017-12-20T08:51:27.454Z,7.8
2017-12-20T08:52:28.842Z,7.8
2017-12-20T08:53:30.229Z,7.8
2017-12-20T08:54:31.620Z,7.8
2017-12-20T08:55:33.009Z,7.9
2017-12-20T08:56:34.399Z,7.9
2017-12-20T08:57:35.787Z,7.9
2017-12-20T08:58:37.174Z,7.9
2017-12-20T08:59:38.560Z,7.9
2017-12-20T09:00:39.949Z,8.0
2017-12-20T09:01:41.340Z,8.0
2017-12-20T09:02:42.727Z,7.9
2017-12-20T09:03:44.119Z,8.0
2017-12-20T09:04:45.507Z,8.0
2017-12-20T09:05:46.892Z,8.0
2017-12-20T09:06:48.279Z,8.0
2017-12-20T09:07:49.666Z,7.9
2017-12-20T09:08:51.057Z,8.0
2017-12-20T09:09:52.450Z,8.1
2017-12-20T09:10:53.838Z,8.1
2017-12-20T09:11:55.226Z,8.1
2017-12-20T09:12:56.614Z,8.1
2017-12-20T09:13:58.002Z,8.1
2017-12-20T09:14:59.391Z,8.1
2017-12-20T09:16:00.778Z,8.1
2017-12-20T09:17:02.172Z,8.1
2017-12-20T09:18:03.595Z,8.1
2017-12-20T09:19:04.981Z,8.1
2017-12-20T09:20:06.369Z,8.2
2017-12-20T09:21:07.768Z,8.2
2017-12-20T09:22:09.161Z,8.1
2017-12-20T09:23:10.547Z,8.3
2017-12-20T09:24:11.939Z,8.1
2017-12-20T09:25:13.329Z,8.2
2017-12-20T09:26:14.718Z,8.2
2017-12-20T09:27:16.109Z,8.3
2017-12-20T09:28:17.495Z,8.2
2017-12-20T09:29:18.882Z,8.2
2017-12-20T09:30:20.270Z,8.3
2017-12-20T09:31:21.664Z,8.2
2017-12-20T09:32:23.055Z,8.2
2017-12-20T09:33:24.444Z,8.2
2017-12-20T09:34:25.835Z,8.2
2017-12-20T09:35:27.223Z,8.2
2017-12-20T09:36:28.612Z,8.3
2017-12-20T09:37:30.003Z,8.3
2017-12-20T09:38:31.393Z,8.3
2017-12-20T09:39:32.783Z,8.4
2017-12-20T09:40:34.169Z,8.3
2017-12-20T09:41:35.556Z,8.4
2017-12-20T09:42:36.944Z,8.3
2017-12-20T09:43:38.333Z,8.4
2017-12-20T09:44:39.725Z,8.3
2017-12-20T09:45:41.116Z,8.3
2017-12-20T09:46:42.504Z,8.3
2017-12-20T09:47:43.895Z,8.3
2017-12-20T09:48:45.283Z,8.3
2017-12-20T09:49:46.670Z,8.3
2017-12-20T09:50:48.059Z,8.4
2017-12-20T09:51:49.448Z,8.4
2017-12-20T09:52:50.841Z,8.3
2017-12-20T09:53:52.232Z,8.3
2017-12-20T09:54:53.620Z,8.3
2017-12-20T09:55:55.009Z,8.3
2017-12-20T09:56:56.398Z,8.4
2017-12-20T09:57:57.785Z,8.3
2017-12-20T09:58:59.175Z,8.4
2017-12-20T10:00:00.566Z,8.3
2017-12-20T10:01:01.958Z,8.3
2017-12-20T10:02:03.348Z,8.3
2017-12-20T10:03:04.737Z,8.4
2017-12-20T10:04:06.124Z,8.4
2017-12-20T10:05:07.513Z,8.4
2017-12-20T10:06:08.910Z,8.4
2017-12-20T10:07:10.342Z,8.3
2017-12-20T10:08:11.724Z,8.4
2017-12-20T10:09:13.114Z,8.3
2017-12-20T10:10:14.504Z,8.4
2017-12-20T10:11:15.892Z,8.4
2017-12-20T10:12:17.285Z,8.4
2017-12-20T10:13:18.673Z,8.4
2017-12-20T10:14:20.063Z,8.3
2017-12-20T10:15:21.455Z,8.3
2017-12-20T10:16:22.843Z,8.3
2017-12-20T10:17:24.230Z,8.4
2017-12-20T10:18:25.620Z,8.3
2017-12-20T10:19:27.008Z,8.3
2017-12-20T10:20:28.398Z,8.3
2017-12-20T10:21:29.790Z,8.3
2017-12-20T10:22:31.177Z,8.3
2017-12-20T10:23:32.565Z,8.4
2017-12-20T10:24:33.955Z,8.2
2017-12-20T10:25:35.343Z,8.4
2017-12-20T10:26:36.797Z,8.3
2017-12-20T10:27:38.125Z,8.3
2017-12-20T10:28:39.516Z,8.4
2017-12-20T10:29:40.905Z,8.3
2017-12-20T10:30:42.294Z,8.3
2017-12-20T10:31:43.684Z,8.3
2017-12-20T10:32:45.076Z,8.4
2017-12-20T10:33:46.462Z,8.2
2017-12-20T10:34:47.852Z,8.3
2017-12-20T10:35:49.243Z,8.3
2017-12-20T10:36:50.635Z,8.3
2017-12-20T10:37:52.021Z,8.3
2017-12-20T10:38:53.413Z,8.4
2017-12-20T10:39:54.803Z,8.3
2017-12-20T10:40:56.202Z,8.3
2017-12-20T10:41:57.582Z,8.4
2017-12-20T10:42:58.976Z,8.4
2017-12-20T10:44:00.368Z,8.4
2017-12-20T10:45:01.756Z,8.4
2017-12-20T10:46:03.147Z,8.4
2017-12-20T10:47:04.537Z,8.4
2017-12-20T10:48:05.928Z,8.4
2017-12-20T10:49:07.321Z,8.3
2017-12-20T10:50:08.712Z,8.3
2017-12-20T10:51:10.102Z,8.4
2017-12-20T10:52:11.492Z,8.4
2017-12-20T10:53:12.877Z,8.3
2017-12-20T10:54:14.266Z,8.3
2017-12-20T10:55:15.658Z,8.4
2017-12-20T10:56:17.072Z,8.5
2017-12-20T10:57:18.457Z,8.4
2017-12-20T10:58:19.852Z,8.4
2017-12-20T10:59:21.237Z,8.3
2017-12-20T11:00:22.629Z,8.5
2017-12-20T11:01:24.018Z,8.5
2017-12-20T11:02:25.408Z,8.5
2017-12-20T11:03:26.796Z,8.5
2017-12-20T11:04:28.189Z,8.5
2017-12-20T11:05:29.578Z,8.5
2017-12-20T11:06:30.968Z,8.5
2017-12-20T11:07:32.387Z,8.5
2017-12-20T11:08:33.777Z,8.5
2017-12-20T11:09:35.170Z,8.5
2017-12-20T11:10:36.560Z,8.6
2017-12-20T11:11:37.954Z,8.5
2017-12-20T11:12:39.356Z,8.6
2017-12-20T11:13:40.769Z,8.5
2017-12-20T11:14:42.260Z,8.5
2017-12-20T11:15:43.606Z,8.6
2017-12-20T11:16:44.993Z,8.6
2017-12-20T11:17:46.383Z,8.6
2017-12-20T11:18:47.776Z,8.6
2017-12-20T11:19:49.167Z,8.5
2017-12-20T11:20:50.554Z,8.6
2017-12-20T11:21:51.946Z,8.7
2017-12-20T11:22:53.336Z,8.6
2017-12-20T11:23:54.721Z,8.6
2017-12-20T11:24:56.110Z,8.7
2017-12-20T11:25:57.503Z,8.7
2017-12-20T11:26:58.894Z,8.7
2017-12-20T11:28:00.288Z,8.8
2017-12-20T11:29:01.675Z,8.7
2017-12-20T11:30:03.063Z,8.8
2017-12-20T11:31:04.449Z,8.8
2017-12-20T11:32:05.840Z,8.8
2017-12-20T11:33:07.232Z,8.8
2017-12-20T11:34:08.624Z,8.8
2017-12-20T11:35:10.013Z,8.9
2017-12-20T11:36:11.402Z,8.8
2017-12-20T11:37:12.792Z,8.8
2017-12-20T11:38:14.181Z,8.8
2017-12-20T11:39:15.574Z,8.9
2017-12-20T11:40:16.963Z,8.8
2017-12-20T11:41:18.355Z,8.9
2017-12-20T11:42:19.751Z,8.8
2017-12-20T11:43:21.133Z,8.9
2017-12-20T11:44:22.594Z,8.8
2017-12-20T11:45:23.992Z,8.9
2017-12-20T11:46:25.380Z,8.9
2017-12-20T11:47:26.772Z,8.9
2017-12-20T11:48:28.163Z,9.1
2017-12-20T11:49:29.556Z,9.0
2017-12-20T11:50:30.943Z,9.0
2017-12-20T11:51:32.336Z,8.9
2017-12-20T11:52:33.726Z,9.0
2017-12-20T11:53:35.121Z,9.0
2017-12-20T11:54:36.511Z,9.0
2017-12-20T11:55:37.903Z,9.0
2017-12-20T11:56:39.292Z,9.0
2017-12-20T11:57:40.682Z,9.1
2017-12-20T11:58:42.075Z,9.1
2017-12-20T11:59:43.460Z,9.0
2017-12-20T12:00:44.854Z,9.0
2017-12-20T12:01:46.244Z,9.0
2017-12-20T12:02:47.637Z,9.1
2017-12-20T12:03:49.029Z,9.1
2017-12-20T12:04:50.417Z,9.1
2017-12-20T12:05:51.807Z,9.1
2017-12-20T12:06:53.197Z,9.1
2017-12-20T12:07:54.593Z,9.1
2017-12-20T12:08:55.983Z,9.1
2017-12-20T12:09:57.379Z,9.0
2017-12-20T12:10:58.769Z,9.0
2017-12-20T12:12:00.158Z,9.0
2017-12-20T12:13:01.551Z,9.0
2017-12-20T12:14:02.940Z,9.0
2017-12-20T12:15:04.334Z,9.1
2017-12-20T12:16:05.727Z,9.1
2017-12-20T12:17:07.119Z,9.0
2017-12-20T12:18:08.510Z,9.0
2017-12-20T12:19:09.900Z,9.0
2017-12-20T12:20:11.292Z,9.0
2017-12-20T12:21:12.681Z,9.0
2017-12-20T12:22:14.074Z,9.1
2017-12-20T12:23:15.468Z,9.0
2017-12-20T12:24:16.859Z,9.0
2017-12-20T12:25:18.249Z,9.0
2017-12-20T12:26:19.642Z,9.0
2017-12-20T12:27:21.031Z,9.0
2017-12-20T12:28:22.417Z,8.9
2017-12-20T12:29:23.807Z,8.8
2017-12-20T12:30:25.199Z,8.8
2017-12-20T12:31:26.590Z,8.9
2017-12-20T12:32:27.976Z,8.9
2017-12-20T12:33:29.376Z,9.0
2017-12-20T12:34:30.768Z,8.9
2017-12-20T12:35:32.153Z,8.9
2017-12-20T12:36:33.546Z,8.9
2017-12-20T12:37:34.935Z,8.8
2017-12-20T12:38:36.331Z,8.9
2017-12-20T12:39:37.724Z,8.8
2017-12-20T12:40:39.116Z,8.9
2017-12-20T12:41:40.503Z,8.9
2017-12-20T12:42:41.894Z,8.8
2017-12-20T12:43:43.284Z,8.8
2017-12-20T12:44:44.674Z,9.0
2017-12-20T12:45:46.066Z,9.0
2017-12-20T12:46:47.453Z,8.9
2017-12-20T12:47:48.843Z,9.0
2017-12-20T12:48:50.231Z,8.9
2017-12-20T12:49:51.619Z,8.9
2017-12-20T12:50:53.008Z,8.9
2017-12-20T12:51:54.396Z,8.8
2017-12-20T12:52:55.790Z,8.9
2017-12-20T12:53:57.177Z,8.9
2017-12-20T12:54:58.565Z,8.9
2017-12-20T12:55:59.955Z,8.9
2017-12-20T12:57:01.344Z,8.9
2017-12-20T12:58:02.733Z,8.9
2017-12-20T12:59:04.128Z,8.9
2017-12-20T13:00:05.524Z,8.9
2017-12-20T13:01:06.915Z,8.9
2017-12-20T13:02:08.301Z,8.8
2017-12-20T13:03:09.690Z,8.9
2017-12-20T13:04:11.077Z,8.8
2017-12-20T13:05:12.467Z,8.9
2017-12-20T13:06:13.858Z,8.8
2017-12-20T13:07:15.249Z,8.8
2017-12-20T13:08:16.637Z,8.9
2017-12-20T13:09:18.028Z,8.9
2017-12-20T13:10:19.417Z,8.9
2017-12-20T13:11:20.806Z,8.8
2017-12-20T13:12:22.198Z,8.8
2017-12-20T13:13:23.600Z,8.8
2017-12-20T13:14:24.992Z,8.8
2017-12-20T13:15:26.391Z,8.8
2017-12-20T13:16:27.824Z,8.8
2017-12-20T13:17:29.206Z,8.8
2017-12-20T13:18:30.595Z,8.8
2017-12-20T13:19:31.986Z,8.8
2017-12-20T13:20:33.375Z,8.8
2017-12-20T13:21:34.816Z,8.8
2017-12-20T13:22:36.252Z,8.9
2017-12-20T13:23:37.640Z,8.9
2017-12-20T13:24:39.032Z,8.8
2017-12-20T13:25:40.419Z,8.8
2017-12-20T13:26:41.814Z,8.9
2017-12-20T13:27:43.200Z,8.8
2017-12-20T13:28:44.589Z,8.8
2017-12-20T13:29:45.976Z,8.8
2017-12-20T13:30:47.366Z,8.8
2017-12-20T13:31:48.754Z,8.8
2017-12-20T13:32:50.167Z,8.9
2017-12-20T13:33:51.554Z,8.9
2017-12-20T13:34:52.950Z,8.9
2017-12-20T13:35:54.351Z,8.8
2017-12-20T13:36:55.740Z,8.8
2017-12-20T13:37:57.126Z,8.9
2017-12-20T13:38:58.517Z,8.9
2017-12-20T13:39:59.904Z,8.8
2017-12-20T13:41:01.295Z,8.9
2017-12-20T13:42:02.686Z,8.8
2017-12-20T13:43:04.075Z,8.8
2017-12-20T13:44:05.463Z,8.9
2017-12-20T13:45:06.853Z,8.9
2017-12-20T13:46:08.241Z,8.8
2017-12-20T13:47:09.631Z,8.9
2017-12-20T13:48:11.020Z,8.8
2017-12-20T13:49:12.410Z,8.9
2017-12-20T13:50:13.800Z,8.9
2017-12-20T13:51:15.186Z,8.8
2017-12-20T13:52:16.573Z,8.9
2017-12-20T13:53:17.966Z,8.8
2017-12-20T13:54:19.356Z,8.9
2017-12-20T13:55:20.742Z,8.8
2017-12-20T13:56:22.133Z,8.9
2017-12-20T13:57:23.527Z,8.9
2017-12-20T13:58:24.914Z,8.8
2017-12-20T13:59:26.302Z,8.9
2017-12-20T14:00:27.692Z,8.9
2017-12-20T14:01:29.082Z,8.9
2017-12-20T14:02:30.469Z,8.8
2017-12-20T14:03:31.856Z,8.9
2017-12-20T14:04:33.275Z,8.8
2017-12-20T14:05:34.669Z,8.7