createdAt,value
2019-01-09T00:00:51.143Z,1.10
2019-01-09T00:03:19.994Z,0.95
2019-01-09T00:05:49.227Z,1.07
2019-01-09T00:08:18.482Z,0.88
2019-01-09T00:10:47.960Z,0.80
2019-01-09T00:13:17.169Z,0.72
2019-01-09T00:15:46.550Z,0.70
2019-01-09T00:18:15.877Z,0.90
2019-01-09T00:20:45.219Z,4.08
2019-01-09T00:23:14.450Z,2.02
2019-01-09T00:25:43.736Z,2.35
2019-01-09T00:28:13.004Z,2.00
2019-01-09T00:30:42.031Z,2.15
2019-01-09T00:33:11.141Z,1.25
2019-01-09T00:35:40.358Z,2.80
2019-01-09T00:38:09.773Z,1.27
2019-01-09T00:40:38.890Z,1.20
2019-01-09T00:43:08.281Z,1.60
2019-01-09T00:45:37.441Z,1.57
2019-01-09T00:48:06.721Z,1.40
2019-01-09T00:50:35.668Z,1.10
2019-01-09T00:53:05.013Z,1.30
2019-01-09T00:55:34.435Z,1.60
2019-01-09T00:58:03.832Z,1.20
2019-01-09T01:00:33.224Z,1.80
2019-01-09T01:03:25.100Z,1.62
2019-01-09T01:06:21.222Z,1.95
2019-01-09T01:09:10.130Z,1.52
2019-01-09T01:11:57.718Z,1.40
2019-01-09T01:15:04.878Z,1.67
2019-01-09T01:17:37.285Z,1.85
2019-01-09T01:20:21.557Z,2.55
2019-01-09T01:23:27.017Z,1.90
2019-01-09T01:26:01.947Z,2.25
2019-01-09T01:28:52.514Z,2.20
2019-01-09T01:31:50.008Z,1.87
2019-01-09T01:34:36.733Z,1.85
2019-01-09T01:37:34.339Z,2.05
2019-01-09T01:40:12.313Z,2.08
2019-01-09T01:43:14.879Z,2.35
2019-01-09T01:46:06.683Z,1.55
2019-01-09T01:48:44.715Z,1.70
2019-01-09T01:51:23.582Z,1.57
2019-01-09T01:53:55.973Z,1.75
2019-01-09T01:56:56.922Z,1.70
2019-01-09T01:59:32.069Z,1.90
2019-01-09T02:02:13.302Z,1.45
2019-01-09T02:04:57.120Z,1.60
2019-01-09T02:07:45.920Z,2.40
2019-01-09T02:10:38.901Z,1.82
2019-01-09T02:13:22.397Z,1.42
2019-01-09T02:16:13.292Z,1.55
2019-01-09T02:18:45.102Z,2.95
2019-01-09T02:21:17.033Z,12.78
2019-01-09T02:24:06.931Z,7.55
2019-01-09T02:26:38.925Z,3.45
2019-01-09T02:29:22.918Z,1.65
2019-01-09T02:31:56.089Z,1.82
2019-01-09T02:34:26.879Z,1.85
2019-01-09T02:36:56.060Z,1.80
2019-01-09T02:39:25.423Z,1.55
2019-01-09T02:41:55.072Z,2.80
2019-01-09T02:44:32.148Z,1.90
2019-01-09T02:46:55.883Z,1.70
2019-01-09T02:49:25.387Z,2.20
2019-01-09T02:51:54.621Z,1.50
2019-01-09T02:54:23.530Z,2.80
2019-01-09T02:56:54.262Z,2.58
2019-01-09T02:59:23.535Z,1.75
2019-01-09T03:01:53.301Z,2.40
2019-01-09T03:04:21.832Z,1.70
2019-01-09T03:06:51.359Z,1.60
2019-01-09T03:09:20.709Z,1.55
2019-01-09T03:11:50.964Z,1.60
2019-01-09T03:14:20.254Z,1.45
2019-01-09T03:16:50.151Z,1.55
2019-01-09T03:19:19.490Z,1.50
2019-01-09T03:21:48.590Z,1.75
2019-01-09T03:24:18.016Z,2.30
2019-01-09T03:26:47.385Z,2.50
2019-01-09T03:29:16.915Z,2.00
2019-01-09T03:31:46.038Z,1.50
2019-01-09T03:34:15.178Z,3.10
2019-01-09T03:36:44.539Z,1.67
2019-01-09T03:39:13.921Z,1.20
2019-01-09T03:41:44.369Z,1.80
2019-01-09T03:44:13.483Z,1.55
2019-01-09T03:46:42.433Z,1.50
2019-01-09T03:49:11.915Z,1.20
2019-01-09T03:51:41.205Z,1.65
2019-01-09T03:54:10.622Z,1.30
2019-01-09T03:56:40.695Z,1.65
2019-01-09T03:59:10.132Z,1.50
2019-01-09T04:01:39.373Z,1.60
2019-01-09T04:04:08.446Z,1.12
2019-01-09T04:06:41.938Z,1.60
2019-01-09T04:09:10.204Z,2.10
2019-01-09T04:11:38.890Z,1.92
2019-01-09T04:14:08.333Z,1.62
2019-01-09T04:16:37.901Z,1.42
2019-01-09T04:19:06.553Z,1.70
2019-01-09T04:21:36.113Z,2.70
2019-01-09T04:24:04.831Z,1.75
2019-01-09T04:26:33.454Z,2.17
2019-01-09T04:29:02.066Z,1.60
2019-01-09T04:31:30.757Z,2.30
2019-01-09T04:34:00.318Z,3.90
2019-01-09T04:36:29.150Z,1.57
2019-01-09T04:38:59.119Z,2.30
2019-01-09T04:41:28.060Z,2.08
2019-01-09T04:43:57.509Z,3.12
2019-01-09T04:46:27.045Z,2.90
2019-01-09T04:48:56.070Z,2.47
2019-01-09T04:51:25.199Z,1.72
2019-01-09T04:53:54.567Z,1.70
2019-01-09T04:56:23.206Z,2.35
2019-01-09T04:58:51.829Z,2.17
2019-01-09T05:01:20.729Z,2.15
2019-01-09T05:03:49.372Z,1.50
2019-01-09T05:06:18.654Z,1.52
2019-01-09T05:08:48.238Z,2.42
2019-01-09T05:11:16.792Z,1.65
2019-01-09T05:13:45.603Z,2.65
2019-01-09T05:16:14.264Z,1.82
2019-01-09T05:18:44.267Z,2.33
2019-01-09T05:21:13.314Z,3.77
2019-01-09T05:23:42.534Z,2.27
2019-01-09T05:26:11.777Z,2.47
2019-01-09T05:28:40.495Z,2.30
2019-01-09T05:31:09.166Z,2.33
2019-01-09T05:33:38.276Z,3.40
2019-01-09T05:36:07.464Z,2.30
2019-01-09T05:38:36.702Z,2.35
2019-01-09T05:41:05.515Z,2.45
2019-01-09T05:43:35.070Z,3.58
2019-01-09T05:46:03.825Z,3.72
2019-01-09T05:48:32.685Z,3.40
2019-01-09T05:51:02.602Z,2.75
2019-01-09T05:53:31.259Z,2.70
2019-01-09T05:56:00.008Z,2.15
2019-01-09T05:58:28.676Z,2.35
2019-01-09T06:00:57.323Z,3.08
2019-01-09T06:03:25.994Z,2.80
2019-01-09T06:05:55.403Z,2.55
2019-01-09T06:08:24.453Z,2.70
2019-01-09T06:10:53.829Z,2.58
2019-01-09T06:13:23.065Z,4.87
2019-01-09T06:15:52.490Z,3.30
2019-01-09T06:18:23.133Z,1.82
2019-01-09T06:20:52.546Z,2.40
2019-01-09T06:23:21.807Z,2.70
2019-01-09T06:25:50.649Z,1.70
2019-01-09T06:28:20.716Z,3.00
2019-01-09T06:30:49.752Z,2.12
2019-01-09T06:33:19.015Z,3.15
2019-01-09T06:35:48.354Z,2.12
2019-01-09T06:38:17.534Z,2.00
2019-01-09T06:40:46.135Z,2.12
2019-01-09T06:43:14.725Z,2.12
2019-01-09T06:45:43.350Z,1.90
2019-01-09T06:48:11.900Z,1.80
2019-01-09T06:50:40.571Z,2.80
2019-01-09T06:53:10.217Z,3.37
2019-01-09T06:55:39.402Z,1.90
2019-01-09T06:58:09.559Z,2.00
2019-01-09T07:00:39.863Z,1.60
2019-01-09T07:03:09.156Z,2.83
2019-01-09T07:05:38.247Z,1.98
2019-01-09T07:08:07.564Z,2.10
2019-01-09T07:10:36.852Z,2.10
2019-01-09T07:13:06.088Z,1.95
2019-01-09T07:15:35.141Z,2.22
2019-01-09T07:18:04.744Z,1.92
2019-01-09T07:20:33.445Z,1.77
2019-01-09T07:23:02.714Z,2.05
2019-01-09T07:25:31.384Z,1.90
2019-01-09T07:28:00.076Z,1.62
2019-01-09T07:30:29.369Z,2.02
2019-01-09T07:32:58.597Z,2.10
2019-01-09T07:35:27.907Z,2.08
2019-01-09T07:37:57.218Z,1.80
2019-01-09T07:40:26.397Z,1.90
2019-01-09T07:42:56.852Z,2.00
2019-01-09T07:45:26.074Z,2.12
2019-01-09T07:47:55.267Z,1.98
2019-01-09T07:50:24.529Z,2.05
2019-01-09T07:52:53.717Z,2.27
2019-01-09T07:55:23.288Z,2.05
2019-01-09T07:57:52.642Z,1.95
2019-01-09T08:00:22.343Z,2.02
2019-01-09T08:02:51.734Z,2.00
2019-01-09T08:05:21.291Z,1.98
2019-01-09T08:07:54.122Z,2.10
2019-01-09T08:10:21.443Z,1.52
2019-01-09T08:12:50.698Z,1.30
2019-01-09T08:15:20.172Z,1.60
2019-01-09T08:17:49.290Z,1.82
2019-01-09T08:20:18.807Z,2.30
2019-01-09T08:22:48.057Z,2.08
2019-01-09T08:25:17.259Z,1.67
2019-01-09T08:27:46.793Z,1.80
2019-01-09T08:30:17.083Z,1.80
2019-01-09T08:32:46.173Z,1.72
2019-01-09T08:35:15.500Z,1.80
2019-01-09T08:37:44.652Z,1.95
2019-01-09T08:40:14.716Z,1.72
2019-01-09T08:42:44.020Z,1.70
2019-01-09T08:45:13.089Z,1.70
2019-01-09T08:47:41.833Z,2.20
2019-01-09T08:50:11.040Z,2.20
2019-01-09T08:52:40.564Z,2.30
2019-01-09T08:55:10.070Z,2.17
2019-01-09T08:57:39.414Z,2.20
2019-01-09T09:00:11.354Z,2.45
2019-01-09T09:02:40.791Z,1.90
2019-01-09T09:05:11.125Z,2.58
2019-01-09T09:07:41.041Z,2.58
2019-01-09T09:10:11.736Z,2.50
2019-01-09T09:12:41.384Z,2.25
2019-01-09T09:15:13.153Z,2.95
2019-01-09T09:17:42.311Z,2.55
2019-01-09T09:20:13.201Z,2.15
2019-01-09T09:22:42.731Z,2.22
2019-01-09T09:25:12.173Z,2.33
2019-01-09T09:27:41.657Z,2.35
2019-01-09T09:30:16.646Z,2.70
2019-01-09T09:32:45.510Z,2.47
2019-01-09T09:35:14.846Z,2.40
2019-01-09T09:37:44.090Z,2.10
2019-01-09T09:40:16.005Z,2.55
2019-01-09T09:42:45.321Z,2.15
2019-01-09T09:45:14.975Z,1.80
2019-01-09T09:47:44.217Z,1.98
2019-01-09T09:50:15.410Z,2.25
2019-01-09T09:52:44.955Z,2.30
2019-01-09T09:55:14.612Z,2.52
2019-01-09T09:57:44.118Z,2.30
2019-01-09T10:00:18.794Z,2.62
2019-01-09T10:02:48.045Z,2.60
2019-01-09T10:05:17.370Z,2.22
2019-01-09T10:07:46.584Z,2.00
2019-01-09T10:10:16.678Z,2.50
2019-01-09T10:12:46.492Z,2.62
2019-01-09T10:15:16.995Z,2.15
2019-01-09T10:17:45.851Z,2.77
2019-01-09T10:20:18.975Z,2.15
2019-01-09T10:22:49.500Z,2.58
2019-01-09T10:25:19.016Z,2.72
2019-01-09T10:27:48.506Z,2.45
2019-01-09T10:30:22.107Z,2.45
2019-01-09T10:32:51.340Z,2.15
2019-01-09T10:35:20.429Z,2.55
2019-01-09T10:37:49.912Z,2.70
2019-01-09T10:40:20.736Z,2.60
2019-01-09T10:42:49.886Z,2.65
2019-01-09T10:45:20.574Z,3.27
2019-01-09T10:47:49.818Z,2.45
2019-01-09T10:50:19.208Z,2.20
2019-01-09T10:52:48.975Z,3.00
2019-01-09T10:55:19.393Z,1.90
2019-01-09T10:57:48.727Z,2.95
2019-01-09T11:00:23.035Z,2.00
2019-01-09T11:02:51.792Z,2.80
2019-01-09T11:05:21.060Z,2.77
2019-01-09T11:07:49.748Z,2.50
2019-01-09T11:10:20.921Z,2.30
2019-01-09T11:12:50.263Z,2.60
2019-01-09T11:15:20.460Z,2.40
2019-01-09T11:17:50.611Z,2.50
2019-01-09T11:20:21.129Z,2.87
2019-01-09T11:22:50.296Z,3.35
2019-01-09T11:25:24.812Z,3.92
2019-01-09T11:27:54.216Z,3.80
2019-01-09T11:30:23.197Z,3.72
2019-01-09T11:32:53.985Z,3.92
2019-01-09T11:35:24.241Z,4.53
2019-01-09T11:37:53.439Z,3.70
2019-01-09T11:40:22.823Z,3.15
2019-01-09T11:42:52.468Z,2.87
2019-01-09T11:45:21.900Z,3.83
2019-01-09T11:47:51.331Z,3.52
2019-01-09T11:50:20.108Z,4.62
2019-01-09T11:52:48.827Z,4.22
2019-01-09T11:55:18.159Z,3.60
2019-01-09T11:57:47.754Z,5.35
2019-01-09T12:00:22.062Z,3.80
2019-01-09T12:02:51.242Z,4.35
2019-01-09T12:05:21.245Z,3.95
2019-01-09T12:07:50.452Z,3.40
2019-01-09T12:10:29.801Z,3.05
2019-01-09T12:12:54.511Z,3.20
2019-01-09T12:15:23.653Z,3.12
2019-01-09T12:17:52.985Z,4.17
2019-01-09T12:20:21.982Z,3.75
2019-01-09T12:22:50.980Z,3.20
2019-01-09T12:25:20.179Z,3.72
2019-01-09T12:27:49.480Z,3.50
2019-01-09T12:30:23.777Z,2.80
2019-01-09T12:32:52.931Z,3.65
2019-01-09T12:35:21.540Z,3.47
2019-01-09T12:37:50.511Z,3.85
2019-01-09T12:40:19.767Z,3.25
2019-01-09T12:42:49.270Z,3.60
2019-01-09T12:45:18.800Z,3.50
2019-01-09T12:47:47.907Z,3.70
2019-01-09T12:50:22.219Z,4.33
2019-01-09T12:52:52.654Z,3.52
2019-01-09T12:55:22.292Z,3.67
2019-01-09T12:57:51.816Z,3.85
2019-01-09T13:00:23.822Z,4.62
2019-01-09T13:02:53.230Z,3.50
2019-01-09T13:05:22.577Z,3.60
2019-01-09T13:07:51.741Z,3.35
2019-01-09T13:10:22.026Z,3.50
2019-01-09T13:12:52.758Z,3.45
2019-01-09T13:15:22.753Z,3.33
2019-01-09T13:17:52.190Z,3.37
2019-01-09T13:20:21.436Z,3.45
2019-01-09T13:22:50.759Z,3.42
2019-01-09T13:25:19.963Z,4.15
2019-01-09T13:27:50.075Z,3.62
2019-01-09T13:30:20.781Z,3.25
2019-01-09T13:32:50.319Z,3.47
2019-01-09T13:35:19.626Z,3.65
2019-01-09T13:37:49.028Z,3.80
2019-01-09T13:40:19.386Z,3.80
2019-01-09T13:42:48.681Z,4.72
2019-01-09T13:45:21.395Z,3.35
2019-01-09T13:47:51.028Z,4.00
2019-01-09T13:50:20.549Z,3.47
2019-01-09T13:52:49.724Z,4.12
2019-01-09T13:55:19.308Z,4.55
2019-01-09T13:57:48.119Z,4.28
2019-01-09T14:00:19.313Z,4.17
2019-01-09T14:02:48.152Z,3.90
2019-01-09T14:05:17.471Z,4.15
2019-01-09T14:07:46.755Z,4.45
2019-01-09T14:10:21.445Z,4.25
2019-01-09T14:12:50.466Z,4.30
2019-01-09T14:15:20.975Z,4.95
2019-01-09T14:17:51.393Z,4.55
2019-01-09T14:20:20.619Z,4.90
2019-01-09T14:22:50.228Z,4.90
2019-01-09T14:25:20.433Z,4.87
2019-01-09T14:27:49.680Z,4.58
2019-01-09T14:30:23.141Z,4.80
2019-01-09T14:32:52.857Z,5.22
2019-01-09T14:35:22.281Z,5.25
2019-01-09T14:37:52.675Z,5.92
2019-01-09T14:40:21.865Z,5.60
2019-01-09T14:42:51.648Z,5.33
2019-01-09T14:45:20.781Z,4.85
2019-01-09T14:47:50.424Z,5.05
2019-01-09T14:50:21.023Z,4.87
2019-01-09T14:52:50.631Z,5.00
2019-01-09T14:55:19.923Z,4.58
2019-01-09T14:57:49.350Z,4.35
2019-01-09T15:00:28.154Z,4.92
2019-01-09T15:02:57.369Z,5.08
2019-01-09T15:05:26.540Z,4.30
2019-01-09T15:07:56.794Z,4.97
2019-01-09T15:10:27.664Z,4.08
2019-01-09T15:12:57.511Z,4.60
2019-01-09T15:15:26.602Z,4.35
2019-01-09T15:17:55.822Z,5.65
2019-01-09T15:20:25.219Z,7.20
2019-01-09T15:22:54.565Z,5.45
2019-01-09T15:25:23.324Z,5.28
2019-01-09T15:27:52.996Z,5.17
2019-01-09T15:30:24.770Z,5.40
2019-01-09T15:32:54.030Z,3.98
2019-01-09T15:35:22.882Z,4.90
2019-01-09T15:37:52.200Z,3.87
2019-01-09T15:40:24.222Z,5.10
2019-01-09T15:42:53.095Z,5.00
2019-01-09T15:45:23.244Z,5.70
2019-01-09T15:47:52.500Z,5.37
2019-01-09T15:50:23.144Z,4.60
2019-01-09T15:52:52.183Z,6.22
2019-01-09T15:55:21.133Z,5.37
2019-01-09T15:57:52.178Z,6.08
2019-01-09T16:00:29.605Z,5.15
2019-01-09T16:02:58.756Z,5.47
2019-01-09T16:05:27.912Z,6.05
2019-01-09T16:07:57.141Z,4.97
2019-01-09T16:10:25.912Z,5.10
2019-01-09T16:12:54.671Z,4.35
2019-01-09T16:15:23.440Z,4.72
2019-01-09T16:17:52.313Z,5.80
2019-01-09T16:20:23.592Z,4.42
2019-01-09T16:22:52.751Z,4.05
2019-01-09T16:25:21.836Z,4.85
2019-01-09T16:27:50.738Z,4.25
2019-01-09T16:30:33.789Z,4.67
2019-01-09T16:32:57.241Z,4.37
2019-01-09T16:35:26.932Z,4.83
2019-01-09T16:37:56.096Z,4.22
2019-01-09T16:40:25.089Z,3.90
2019-01-09T16:42:53.924Z,5.12
2019-01-09T16:45:23.092Z,4.33
2019-01-09T16:47:52.239Z,4.55
2019-01-09T16:50:22.941Z,4.45
2019-01-09T16:52:51.744Z,3.72
2019-01-09T16:55:20.371Z,4.75
2019-01-09T16:57:50.058Z,4.47
2019-01-09T17:00:27.232Z,3.60
2019-01-09T17:02:56.397Z,4.60
2019-01-09T17:05:25.389Z,5.15
2019-01-09T17:07:54.985Z,5.12
2019-01-09T17:10:31.935Z,5.03
2019-01-09T17:12:54.805Z,5.53
2019-01-09T17:15:23.659Z,5.42
2019-01-09T17:17:52.815Z,5.15
2019-01-09T17:20:26.445Z,5.70
2019-01-09T17:22:55.479Z,5.65
2019-01-09T17:25:24.720Z,6.70
2019-01-09T17:27:54.082Z,6.78
2019-01-09T17:30:27.454Z,8.18
2019-01-09T17:32:56.645Z,9.13
2019-01-09T17:35:25.792Z,7.80
2019-01-09T17:37:54.932Z,8.15
2019-01-09T17:40:24.709Z,6.85
2019-01-09T17:42:53.827Z,7.05
2019-01-09T17:45:22.685Z,7.60
2019-01-09T17:47:51.490Z,7.40
2019-01-09T17:50:23.443Z,7.20
2019-01-09T17:52:53.699Z,7.42
2019-01-09T17:55:22.999Z,8.43
2019-01-09T17:57:51.737Z,8.30
2019-01-09T18:00:23.673Z,8.10
2019-01-09T18:02:52.793Z,5.70
2019-01-09T18:05:21.896Z,6.92
2019-01-09T18:07:52.126Z,8.65
2019-01-09T18:10:23.685Z,8.25
2019-01-09T18:12:52.849Z,7.65
2019-01-09T18:15:24.603Z,8.40
2019-01-09T18:17:55.145Z,8.03
2019-01-09T18:20:24.413Z,7.28
2019-01-09T18:22:53.340Z,9.00
2019-01-09T18:25:24.702Z,8.30
2019-01-09T18:27:53.332Z,9.73
2019-01-09T18:30:37.633Z,7.42
2019-01-09T18:33:12.644Z,8.38
2019-01-09T18:35:47.629Z,9.48
2019-01-09T18:38:31.191Z,9.13
2019-01-09T18:41:25.079Z,10.50
2019-01-09T18:44:00.060Z,11.10
2019-01-09T18:46:47.507Z,7.62
2019-01-09T18:49:25.253Z,9.78
2019-01-09T18:51:57.404Z,11.80
2019-01-09T18:54:26.572Z,12.03
2019-01-09T18:56:56.733Z,10.85
2019-01-09T18:59:25.771Z,11.30
2019-01-09T19:01:54.806Z,11.15
2019-01-09T19:04:23.799Z,13.00
2019-01-09T19:06:53.093Z,11.65
2019-01-09T19:09:21.905Z,11.53
2019-01-09T19:11:50.907Z,12.35
2019-01-09T19:14:19.646Z,10.82
2019-01-09T19:16:48.651Z,11.45
2019-01-09T19:19:17.795Z,8.55
2019-01-09T19:21:47.335Z,11.97
2019-01-09T19:24:16.259Z,10.50
2019-01-09T19:26:45.326Z,9.08
2019-01-09T19:29:14.370Z,11.20
2019-01-09T19:31:43.467Z,9.40
2019-01-09T19:34:12.421Z,11.08
2019-01-09T19:36:41.680Z,11.50
2019-01-09T19:39:10.894Z,9.95
2019-01-09T19:41:41.330Z,10.30
2019-01-09T19:44:10.412Z,11.03
2019-01-09T19:46:40.125Z,9.53
2019-01-09T19:49:09.324Z,9.90
2019-01-09T19:51:38.686Z,8.50
2019-01-09T19:54:07.314Z,10.45
2019-01-09T19:56:36.972Z,9.43
2019-01-09T19:59:06.036Z,9.73
2019-01-09T20:01:36.638Z,12.03
2019-01-09T20:04:05.948Z,10.50
2019-01-09T20:06:34.994Z,10.80
2019-01-09T20:09:05.698Z,9.98
2019-01-09T20:11:34.430Z,11.40
2019-01-09T20:14:03.487Z,10.78
2019-01-09T20:16:32.616Z,10.60
2019-01-09T20:19:01.749Z,8.70
2019-01-09T20:21:30.841Z,10.88
2019-01-09T20:23:59.772Z,9.20
2019-01-09T20:26:28.777Z,10.23
2019-01-09T20:28:57.688Z,9.10
2019-01-09T20:31:26.836Z,9.73
2019-01-09T20:33:55.556Z,10.10
2019-01-09T20:36:24.255Z,9.55
2019-01-09T20:38:53.920Z,10.98
2019-01-09T20:41:22.967Z,9.55
2019-01-09T20:43:51.909Z,11.25
2019-01-09T20:46:23.190Z,9.70
2019-01-09T20:48:51.978Z,11.00
2019-01-09T20:51:21.334Z,11.90
2019-01-09T20:53:51.437Z,11.10
2019-01-09T20:56:20.416Z,10.25
2019-01-09T20:58:49.188Z,11.43
2019-01-09T21:01:18.491Z,10.18
2019-01-09T21:03:47.628Z,9.30
2019-01-09T21:06:17.106Z,10.15
2019-01-09T21:08:46.097Z,10.03
2019-01-09T21:11:15.144Z,9.25
2019-01-09T21:13:44.290Z,8.13
2019-01-09T21:16:13.549Z,7.95
2019-01-09T21:18:43.325Z,8.28
2019-01-09T21:21:12.191Z,7.85
2019-01-09T21:23:40.824Z,8.48
2019-01-09T21:26:09.360Z,8.83
2019-01-09T21:28:38.246Z,7.70
2019-01-09T21:31:07.415Z,8.60
2019-01-09T21:33:36.406Z,8.28
2019-01-09T21:36:06.545Z,7.75
2019-01-09T21:38:35.565Z,7.20
2019-01-09T21:41:04.714Z,8.40
2019-01-09T21:43:36.502Z,7.70
2019-01-09T21:46:06.410Z,6.65
2019-01-09T21:48:35.510Z,7.33
2019-01-09T21:51:05.321Z,7.95
2019-01-09T21:53:34.283Z,6.75
2019-01-09T21:56:03.204Z,7.35
2019-01-09T21:58:32.064Z,6.92
2019-01-09T22:01:01.051Z,7.67
2019-01-09T22:03:30.334Z,7.33
2019-01-09T22:05:59.236Z,6.87
2019-01-09T22:08:28.150Z,6.45
2019-01-09T22:10:57.125Z,7.25
2019-01-09T22:13:26.137Z,7.12
2019-01-09T22:15:54.814Z,7.15
2019-01-09T22:18:23.909Z,8.00
2019-01-09T22:20:53.100Z,6.97
2019-01-09T22:23:23.722Z,8.03
2019-01-09T22:25:52.902Z,8.18
2019-01-09T22:28:22.906Z,7.33
2019-01-09T22:30:51.927Z,6.83
2019-01-09T22:33:20.918Z,6.90
2019-01-09T22:35:50.163Z,7.05
2019-01-09T22:38:19.826Z,8.15
2019-01-09T22:40:48.724Z,6.40
2019-01-09T22:43:17.606Z,6.92
2019-01-09T22:45:46.903Z,6.47
2019-01-09T22:48:15.677Z,7.00
2019-01-09T22:50:44.642Z,6.55
2019-01-09T22:53:13.577Z,6.87
2019-01-09T22:55:42.554Z,7.90
2019-01-09T22:58:11.462Z,7.08
2019-01-09T23:00:49.004Z,6.62
2019-01-09T23:03:19.427Z,6.87
2019-01-09T23:05:48.469Z,6.85
2019-01-09T23:08:17.865Z,6.20
2019-01-09T23:10:54.266Z,6.50
2019-01-09T23:13:17.323Z,7.60
2019-01-09T23:15:46.279Z,7.83
2019-01-09T23:18:15.374Z,9.23
2019-01-09T23:20:44.491Z,9.23
2019-01-09T23:23:13.564Z,9.53
2019-01-09T23:25:42.724Z,9.30
2019-01-09T23:28:11.779Z,9.30
2019-01-09T23:30:41.362Z,9.90
2019-01-09T23:33:10.618Z,11.18
2019-01-09T23:35:39.365Z,10.63
2019-01-09T23:38:08.096Z,10.68
2019-01-09T23:40:36.763Z,12.65
2019-01-09T23:43:05.735Z,12.70
2019-01-09T23:45:35.105Z,12.50
2019-01-09T23:48:04.244Z,12.10
2019-01-09T23:50:32.988Z,11.48
2019-01-09T23:53:02.715Z,12.75
2019-01-09T23:55:31.789Z,12.58
2019-01-09T23:58:00.921Z,16.05
