createdAt,value
2022-09-07T00:00:28.642Z,4.22
2022-09-07T00:03:18.884Z,4.38
2022-09-07T00:06:10.390Z,4.30
2022-09-07T00:08:59.841Z,4.43
2022-09-07T00:11:49.155Z,4.40
2022-09-07T00:14:38.561Z,4.50
2022-09-07T00:17:28.271Z,4.00
2022-09-07T00:20:18.699Z,4.15
2022-09-07T00:23:08.122Z,4.03
2022-09-07T00:26:05.174Z,4.38
2022-09-07T00:28:59.541Z,4.40
2022-09-07T00:31:49.155Z,4.00
2022-09-07T00:34:38.488Z,4.75
2022-09-07T00:37:28.022Z,3.80
2022-09-07T00:40:17.641Z,4.43
2022-09-07T00:43:07.782Z,4.40
2022-09-07T00:45:57.626Z,4.38
2022-09-07T00:48:59.488Z,4.32
2022-09-07T00:54:43.927Z,4.30
2022-09-07T00:57:35.088Z,4.43
2022-09-07T01:00:28.012Z,4.25
2022-09-07T01:03:27.413Z,4.53
2022-09-07T01:06:32.201Z,4.57
2022-09-07T01:09:24.483Z,4.30
2022-09-07T01:12:14.112Z,4.15
2022-09-07T01:15:03.782Z,4.50
2022-09-07T01:18:11.810Z,4.30
2022-09-07T01:21:40.801Z,4.45
2022-09-07T01:24:45.820Z,4.38
2022-09-07T01:27:46.841Z,4.55
2022-09-07T01:30:39.481Z,4.88
2022-09-07T01:34:09.722Z,4.60
2022-09-07T01:37:09.589Z,4.30
2022-09-07T01:40:05.616Z,4.38
2022-09-07T01:43:01.922Z,4.18
2022-09-07T01:45:55.490Z,3.97
2022-09-07T01:48:48.094Z,4.18
2022-09-07T01:51:43.681Z,3.95
2022-09-07T01:54:51.273Z,4.30
2022-09-07T01:57:48.101Z,4.18
2022-09-07T02:00:41.962Z,4.60
2022-09-07T02:03:41.061Z,4.30
2022-09-07T02:06:42.908Z,4.50
2022-09-07T02:09:43.163Z,4.40
2022-09-07T02:13:19.421Z,4.35
2022-09-07T02:16:20.553Z,4.78
2022-09-07T02:19:15.933Z,5.20
2022-09-07T02:22:11.281Z,4.78
2022-09-07T02:25:04.403Z,4.90
2022-09-07T02:28:01.271Z,4.45
2022-09-07T02:30:53.367Z,4.40
2022-09-07T02:33:43.632Z,4.50
2022-09-07T02:36:38.738Z,4.15
2022-09-07T02:39:28.373Z,5.68
2022-09-07T02:42:18.001Z,6.20
2022-09-07T02:45:12.202Z,4.53
2022-09-07T02:48:13.153Z,4.28
2022-09-07T02:51:22.920Z,4.60
2022-09-07T02:54:15.395Z,5.07
2022-09-07T02:57:41.761Z,4.85
2022-09-07T03:00:37.068Z,5.28
2022-09-07T03:03:44.453Z,4.50
2022-09-07T03:06:45.162Z,4.28
2022-09-07T03:09:41.290Z,4.57
2022-09-07T03:12:45.836Z,4.53
2022-09-07T03:15:35.516Z,4.40
2022-09-07T03:18:26.401Z,4.50
2022-09-07T03:21:16.130Z,3.95
2022-09-07T03:24:05.722Z,4.45
2022-09-07T03:26:55.071Z,4.70
2022-09-07T03:29:45.405Z,5.55
2022-09-07T03:32:36.641Z,4.50
2022-09-07T03:35:26.161Z,5.85
2022-09-07T03:38:15.601Z,4.80
2022-09-07T03:41:08.248Z,4.50
2022-09-07T03:43:57.795Z,4.20
2022-09-07T03:46:47.334Z,5.00
2022-09-07T03:49:36.979Z,4.47
2022-09-07T03:52:27.604Z,3.85
2022-09-07T03:55:16.933Z,4.45
2022-09-07T03:58:06.378Z,4.32
2022-09-07T04:00:56.035Z,4.25
2022-09-07T04:03:47.061Z,4.53
2022-09-07T04:06:36.761Z,4.22
2022-09-07T04:09:26.601Z,4.50
2022-09-07T04:12:16.242Z,4.82
2022-09-07T04:15:05.968Z,5.88
2022-09-07T04:17:55.523Z,5.07
2022-09-07T04:20:45.767Z,4.60
2022-09-07T04:23:35.521Z,5.63
2022-09-07T04:26:27.841Z,4.55
2022-09-07T04:29:17.522Z,4.68
2022-09-07T04:32:06.954Z,5.60
2022-09-07T04:34:56.365Z,5.72
2022-09-07T04:37:47.043Z,4.55
2022-09-07T04:40:38.025Z,4.65
2022-09-07T04:43:27.215Z,4.63
2022-09-07T04:46:22.878Z,4.40
2022-09-07T04:49:13.178Z,4.88
2022-09-07T04:52:02.635Z,6.90
2022-09-07T04:54:52.722Z,4.82
2022-09-07T04:57:43.163Z,4.82
2022-09-07T05:00:33.122Z,7.10
2022-09-07T05:03:23.321Z,4.78
2022-09-07T05:06:13.300Z,4.68
2022-09-07T05:09:02.612Z,4.90
2022-09-07T05:11:51.842Z,4.85
2022-09-07T05:14:41.104Z,5.22
2022-09-07T05:17:32.090Z,4.38
2022-09-07T05:20:22.437Z,5.38
2022-09-07T05:23:11.786Z,4.22
2022-09-07T05:26:01.478Z,5.20
2022-09-07T05:28:51.314Z,4.60
2022-09-07T05:31:42.479Z,4.78
2022-09-07T05:34:32.405Z,5.85
2022-09-07T05:37:22.277Z,4.90
2022-09-07T05:40:12.356Z,4.55
2022-09-07T05:43:01.603Z,5.47
2022-09-07T05:45:51.113Z,4.63
2022-09-07T05:48:41.732Z,4.40
2022-09-07T05:51:31.237Z,6.72
2022-09-07T05:54:20.650Z,6.28
2022-09-07T05:57:13.419Z,5.43
2022-09-07T06:00:03.047Z,4.70
2022-09-07T06:03:00.966Z,8.07
2022-09-07T06:05:50.293Z,7.95
2022-09-07T06:08:44.518Z,5.85
2022-09-07T06:11:34.184Z,4.35
2022-09-07T06:14:23.796Z,4.57
2022-09-07T06:17:13.357Z,7.97
2022-09-07T06:20:02.877Z,4.90
2022-09-07T06:22:52.397Z,4.18
2022-09-07T06:25:50.223Z,4.75
2022-09-07T06:28:46.770Z,5.07
2022-09-07T06:34:47.889Z,4.10
2022-09-07T06:37:37.160Z,5.40
2022-09-07T06:40:26.957Z,4.45
2022-09-07T06:43:16.283Z,5.40
2022-09-07T06:49:16.608Z,5.70
2022-09-07T06:52:06.352Z,4.68
2022-09-07T06:57:48.102Z,6.38
2022-09-07T07:00:37.659Z,6.10
2022-09-07T07:03:27.163Z,5.00
2022-09-07T07:06:17.477Z,5.32
2022-09-07T07:09:10.399Z,5.32
2022-09-07T07:11:59.778Z,5.53
2022-09-07T07:14:49.477Z,5.82
2022-09-07T07:17:38.958Z,7.85
2022-09-07T07:20:28.596Z,4.80
2022-09-07T07:23:18.083Z,4.60
2022-09-07T07:26:18.263Z,5.70
2022-09-07T07:29:07.758Z,6.85
2022-09-07T07:31:57.220Z,5.13
2022-09-07T07:34:46.509Z,4.55
2022-09-07T07:37:37.858Z,5.60
2022-09-07T07:40:30.976Z,6.90
2022-09-07T07:43:21.397Z,5.35
2022-09-07T07:46:14.838Z,6.07
2022-09-07T07:49:04.497Z,4.78
2022-09-07T08:04:24.249Z,3.65
2022-09-07T08:07:14.198Z,4.60
2022-09-07T08:10:03.765Z,4.07
2022-09-07T08:12:54.765Z,4.45
2022-09-07T08:15:48.265Z,4.07
2022-09-07T08:18:39.720Z,6.30
2022-09-07T08:21:29.528Z,5.20
2022-09-07T08:24:19.476Z,4.75
2022-09-07T08:27:09.291Z,4.20
2022-09-07T08:29:59.153Z,5.85
2022-09-07T08:32:48.580Z,4.47
2022-09-07T08:35:37.950Z,4.90
2022-09-07T08:38:28.105Z,4.25
2022-09-07T08:41:54.169Z,4.47
2022-09-07T08:45:19.220Z,5.03
2022-09-07T08:48:11.503Z,6.72
2022-09-07T08:51:14.189Z,4.30
2022-09-07T08:54:04.409Z,4.45
2022-09-07T09:00:08.726Z,3.85
2022-09-07T09:06:09.902Z,4.83
2022-09-07T09:09:05.289Z,4.05
2022-09-07T09:12:01.870Z,5.05
2022-09-07T09:15:15.669Z,5.22
2022-09-07T09:18:35.821Z,4.07
2022-09-07T09:21:26.341Z,4.30
2022-09-07T09:24:20.909Z,6.63
2022-09-07T09:27:11.788Z,4.95
2022-09-07T09:30:01.577Z,4.72
2022-09-07T09:32:53.845Z,5.00
2022-09-07T09:35:44.765Z,10.15
2022-09-07T09:38:35.411Z,7.50
2022-09-07T09:41:25.225Z,4.63
2022-09-07T09:44:22.161Z,6.55
2022-09-07T09:47:30.755Z,5.85
2022-09-07T09:53:41.108Z,5.55
2022-09-07T09:56:47.126Z,5.05
2022-09-07T10:06:29.078Z,3.50
2022-09-07T10:09:23.110Z,4.68
2022-09-07T10:12:29.016Z,4.68
2022-09-07T10:15:35.420Z,3.72
2022-09-07T10:18:33.787Z,5.20
2022-09-07T10:21:25.882Z,4.13
2022-09-07T10:24:17.721Z,5.18
2022-09-07T10:27:31.162Z,4.45
2022-09-07T10:30:21.894Z,5.93
2022-09-07T10:33:18.821Z,5.85
2022-09-07T10:36:11.882Z,4.40
2022-09-07T10:39:05.610Z,7.10
2022-09-07T10:42:29.940Z,5.10
2022-09-07T10:45:35.241Z,6.68
2022-09-07T10:48:52.422Z,4.15
2022-09-07T10:52:10.121Z,5.32
2022-09-07T10:55:18.522Z,4.88
2022-09-07T10:59:01.443Z,4.40
2022-09-07T11:01:50.360Z,5.90
2022-09-07T11:05:07.476Z,5.20
2022-09-07T11:08:10.908Z,4.38
2022-09-07T11:11:03.141Z,4.72
2022-09-07T11:14:12.417Z,8.30
2022-09-07T11:17:07.241Z,4.93
2022-09-07T11:20:24.206Z,5.57
2022-09-07T11:23:24.241Z,6.88
2022-09-07T11:26:25.081Z,4.93
2022-09-07T11:29:32.893Z,5.15
2022-09-07T11:32:33.856Z,5.78
2022-09-07T11:35:36.162Z,3.42
2022-09-07T11:38:37.127Z,5.22
2022-09-07T11:41:31.126Z,4.28
2022-09-07T11:44:27.061Z,3.38
2022-09-07T11:47:27.147Z,5.13
2022-09-07T11:50:19.941Z,5.22
2022-09-07T11:53:17.041Z,6.57
2022-09-07T11:56:18.741Z,9.05
2022-09-07T11:59:38.828Z,5.50
2022-09-07T12:03:14.414Z,6.28
2022-09-07T12:06:26.284Z,5.45
2022-09-07T12:09:46.396Z,4.07
2022-09-07T12:12:54.113Z,5.55
2022-09-07T12:16:04.503Z,6.13
2022-09-07T12:19:08.121Z,4.60
2022-09-07T12:21:59.122Z,5.88
2022-09-07T12:24:53.110Z,4.43
2022-09-07T12:27:42.561Z,6.53
2022-09-07T12:30:33.113Z,3.75
2022-09-07T12:33:31.688Z,6.35
2022-09-07T12:36:31.402Z,7.55
2022-09-07T12:39:29.251Z,5.78
2022-09-07T12:42:37.505Z,5.72
2022-09-07T12:45:33.293Z,6.88
2022-09-07T12:49:14.495Z,4.07
2022-09-07T12:52:33.221Z,7.78
2022-09-07T12:59:18.995Z,5.90
2022-09-07T13:02:21.849Z,6.10
2022-09-07T13:05:20.661Z,6.70
2022-09-07T13:08:51.539Z,5.72
2022-09-07T13:11:42.181Z,4.15
2022-09-07T13:14:34.738Z,8.18
2022-09-07T13:17:37.384Z,4.47
2022-09-07T13:20:37.561Z,7.88
2022-09-07T13:23:29.543Z,34.03
2022-09-07T13:26:56.181Z,19.58
2022-09-07T13:30:04.814Z,9.52
2022-09-07T13:33:26.894Z,8.15
2022-09-07T13:36:49.121Z,5.50
2022-09-07T13:39:46.450Z,11.18
2022-09-07T13:42:38.282Z,3.92
2022-09-07T13:45:49.819Z,4.38
2022-09-07T13:48:49.222Z,6.97
2022-09-07T13:51:51.081Z,6.53
2022-09-07T13:55:25.598Z,7.47
2022-09-07T13:58:23.411Z,17.88
2022-09-07T14:01:25.713Z,19.05
2022-09-07T14:07:17.571Z,11.30
2022-09-07T14:10:20.479Z,15.93
2022-09-07T14:13:15.072Z,8.40
2022-09-07T14:16:04.907Z,6.80
2022-09-07T14:18:55.481Z,7.43
2022-09-07T14:21:45.401Z,11.77
2022-09-07T14:24:41.563Z,6.88
2022-09-07T14:27:39.890Z,8.50
2022-09-07T14:30:33.329Z,8.10
2022-09-07T14:33:23.532Z,6.28
2022-09-07T14:36:41.696Z,5.30
2022-09-07T14:39:30.936Z,7.18
2022-09-07T14:42:25.667Z,6.30
2022-09-07T14:45:24.689Z,5.30
2022-09-07T14:48:17.010Z,4.47
2022-09-07T14:51:29.829Z,6.43
2022-09-07T14:54:24.505Z,6.32
2022-09-07T14:57:14.034Z,6.15
2022-09-07T15:00:32.502Z,4.18
2022-09-07T15:03:34.246Z,6.25
2022-09-07T15:07:08.375Z,5.38
2022-09-07T15:10:13.524Z,7.32
2022-09-07T15:13:04.735Z,5.45
2022-09-07T15:16:04.005Z,5.18
2022-09-07T15:18:57.625Z,4.40
2022-09-07T15:21:47.564Z,4.63
2022-09-07T15:24:37.338Z,3.58
2022-09-07T15:27:30.867Z,6.10
2022-09-07T15:30:20.559Z,5.15
2022-09-07T15:33:11.436Z,4.40
2022-09-07T15:36:01.041Z,4.32
2022-09-07T15:39:05.577Z,5.03
2022-09-07T15:41:54.871Z,4.47
2022-09-07T15:44:44.369Z,5.03
2022-09-07T15:47:51.925Z,5.22
2022-09-07T15:50:42.245Z,3.67
2022-09-07T15:56:41.474Z,3.55
2022-09-07T15:59:31.297Z,3.88
2022-09-07T16:05:31.472Z,3.70
2022-09-07T16:08:32.651Z,3.97
2022-09-07T16:11:25.146Z,3.58
2022-09-07T16:14:15.679Z,3.83
2022-09-07T16:20:14.557Z,6.45
2022-09-07T16:23:18.988Z,4.00
2022-09-07T16:26:10.256Z,3.92
2022-09-07T16:28:59.798Z,4.13
2022-09-07T16:34:58.997Z,5.18
2022-09-07T16:40:58.245Z,3.22
2022-09-07T16:43:47.918Z,3.20
2022-09-07T16:46:37.576Z,3.72
2022-09-07T16:49:29.678Z,3.45
2022-09-07T16:52:20.080Z,4.00
2022-09-07T16:55:09.558Z,4.47
2022-09-07T17:01:09.682Z,3.63
2022-09-07T17:03:59.281Z,4.28
2022-09-07T17:06:49.333Z,3.30
2022-09-07T17:09:38.727Z,3.05
2022-09-07T17:12:28.397Z,3.10
2022-09-07T17:15:17.757Z,3.30
2022-09-07T17:18:07.041Z,3.60
2022-09-07T17:20:59.878Z,3.63
2022-09-07T17:23:54.696Z,4.88
2022-09-07T17:26:44.724Z,3.67
2022-09-07T17:29:38.669Z,4.18
2022-09-07T17:32:29.595Z,5.13
2022-09-07T17:35:21.459Z,3.22
2022-09-07T17:41:24.678Z,3.65
2022-09-07T17:44:14.151Z,2.92
2022-09-07T17:47:03.263Z,3.47
2022-09-07T17:49:52.712Z,2.95
2022-09-07T17:52:46.013Z,3.90
2022-09-07T17:55:35.590Z,3.67
2022-09-07T17:58:25.139Z,3.67
2022-09-07T18:01:20.560Z,3.35
2022-09-07T18:04:11.440Z,2.85
2022-09-07T18:07:01.560Z,3.28
2022-09-07T18:09:50.831Z,3.20
2022-09-07T18:12:40.319Z,3.25
2022-09-07T18:15:29.613Z,4.22
2022-09-07T18:18:21.173Z,4.40
2022-09-07T18:21:22.198Z,5.50
2022-09-07T18:24:17.998Z,3.20
2022-09-07T18:27:08.615Z,3.30
2022-09-07T18:29:57.842Z,3.22
2022-09-07T18:32:47.101Z,3.63
2022-09-07T18:35:36.360Z,3.25
2022-09-07T18:38:25.900Z,3.25
2022-09-07T18:41:16.514Z,3.80
2022-09-07T18:45:26.930Z,2.90
2022-09-07T18:47:22.174Z,3.83
2022-09-07T18:50:12.682Z,2.88
2022-09-07T18:53:15.414Z,3.20
2022-09-07T18:56:09.010Z,3.67
2022-09-07T18:58:58.791Z,2.88
2022-09-07T19:01:48.289Z,3.22
2022-09-07T19:07:47.177Z,3.05
2022-09-07T19:10:38.214Z,3.10
2022-09-07T19:13:27.544Z,2.80
2022-09-07T19:16:19.796Z,2.92
2022-09-07T19:19:09.144Z,2.70
2022-09-07T19:21:59.269Z,2.90
2022-09-07T19:24:48.505Z,2.83
2022-09-07T19:27:37.778Z,2.85
2022-09-07T19:30:26.966Z,2.85
2022-09-07T19:33:16.312Z,3.45
2022-09-07T19:36:06.906Z,3.40
2022-09-07T19:38:56.210Z,2.65
2022-09-07T19:41:46.020Z,3.70
2022-09-07T19:44:36.000Z,2.53
2022-09-07T19:47:25.286Z,2.75
2022-09-07T19:50:14.863Z,2.53
2022-09-07T19:53:04.037Z,2.42
2022-09-07T19:55:54.111Z,2.88
2022-09-07T19:58:46.011Z,3.50
2022-09-07T20:01:36.072Z,2.50
2022-09-07T20:04:25.948Z,2.47
2022-09-07T20:07:15.229Z,3.05
2022-09-07T20:10:07.680Z,2.70
2022-09-07T20:15:46.033Z,2.65
2022-09-07T20:18:39.196Z,2.42
2022-09-07T20:21:28.755Z,2.53
2022-09-07T20:24:23.069Z,2.70
2022-09-07T20:27:12.360Z,3.05
2022-09-07T20:30:01.777Z,2.65
2022-09-07T20:32:51.242Z,2.80
2022-09-07T20:35:44.614Z,2.90
2022-09-07T20:38:39.353Z,2.35
2022-09-07T20:41:30.909Z,3.20
2022-09-07T20:44:20.662Z,2.78
2022-09-07T20:47:10.479Z,2.90
2022-09-07T20:49:59.783Z,2.47
2022-09-07T20:52:49.017Z,2.65
2022-09-07T20:55:38.622Z,2.30
2022-09-07T20:58:28.910Z,2.67
2022-09-07T21:01:19.487Z,2.85
2022-09-07T21:04:08.810Z,3.17
2022-09-07T21:06:58.009Z,2.60
2022-09-07T21:09:47.370Z,2.47
2022-09-07T21:12:36.882Z,3.35
2022-09-07T21:15:30.257Z,2.78
2022-09-07T21:18:19.934Z,2.38
2022-09-07T21:21:25.216Z,2.20
2022-09-07T21:24:20.361Z,2.20
2022-09-07T21:27:09.474Z,2.30
2022-09-07T21:29:58.649Z,2.22
2022-09-07T21:32:52.407Z,3.38
2022-09-07T21:35:41.666Z,2.40
2022-09-07T21:38:31.547Z,3.00
2022-09-07T21:41:22.657Z,2.40
2022-09-07T21:44:17.134Z,2.58
2022-09-07T21:47:06.473Z,2.40
2022-09-07T21:49:55.621Z,2.20
2022-09-07T21:52:44.701Z,2.45
2022-09-07T21:55:34.027Z,2.80
2022-09-07T21:58:23.257Z,2.20
2022-09-07T22:01:18.300Z,2.83
2022-09-07T22:04:11.027Z,3.60
2022-09-07T22:07:00.218Z,1.67
2022-09-07T22:09:49.501Z,2.28
2022-09-07T22:12:38.795Z,2.33
2022-09-07T22:15:28.169Z,2.10
2022-09-07T22:18:17.423Z,2.30
2022-09-07T22:21:15.771Z,2.35
2022-09-07T22:24:07.194Z,2.65
2022-09-07T22:26:56.704Z,2.63
2022-09-07T22:29:45.992Z,2.90
2022-09-07T22:32:35.241Z,4.47
2022-09-07T22:35:25.530Z,3.72
2022-09-07T22:38:15.101Z,3.63
2022-09-07T22:41:11.966Z,2.55
2022-09-07T22:44:01.986Z,2.40
2022-09-07T22:46:51.224Z,2.83
2022-09-07T22:49:40.696Z,2.30
2022-09-07T22:52:29.961Z,2.60
2022-09-07T22:55:19.029Z,2.40
2022-09-07T22:58:08.240Z,2.50
2022-09-07T23:01:00.806Z,2.50
2022-09-07T23:03:50.963Z,2.58
2022-09-07T23:06:43.507Z,2.72
2022-09-07T23:09:32.790Z,4.13
2022-09-07T23:12:22.393Z,2.50
2022-09-07T23:15:12.077Z,2.72
2022-09-07T23:18:01.286Z,2.50
2022-09-07T23:20:50.597Z,2.78
2022-09-07T23:23:40.109Z,2.47
2022-09-07T23:26:32.031Z,2.40
2022-09-07T23:29:22.117Z,2.25
2022-09-07T23:32:11.416Z,2.75
2022-09-07T23:35:00.862Z,3.58
2022-09-07T23:37:50.246Z,2.25
2022-09-07T23:40:39.963Z,2.45
2022-09-07T23:43:32.433Z,2.72
2022-09-07T23:46:22.321Z,2.67
2022-09-07T23:49:11.872Z,2.40
2022-09-07T23:52:01.036Z,2.38
2022-09-07T23:54:50.477Z,2.42
2022-09-07T23:57:40.467Z,2.30
