createdAt,value
2022-11-24T00:01:24.882Z,22.20
2022-11-24T00:03:55.672Z,22.90
2022-11-24T00:06:25.113Z,22.50
2022-11-24T00:08:54.639Z,21.97
2022-11-24T00:11:25.001Z,25.47
2022-11-24T00:13:53.708Z,25.13
2022-11-24T00:16:25.702Z,25.53
2022-11-24T00:18:56.731Z,30.47
2022-11-24T00:21:29.798Z,36.90
2022-11-24T00:23:58.465Z,51.93
2022-11-24T00:26:29.674Z,49.07
2022-11-24T00:29:01.081Z,44.27
2022-11-24T00:31:33.891Z,41.63
2022-11-24T00:34:05.902Z,41.00
2022-11-24T00:36:36.122Z,33.37
2022-11-24T00:39:07.666Z,30.00
2022-11-24T00:41:37.448Z,24.93
2022-11-24T00:44:06.302Z,32.27
2022-11-24T00:46:35.982Z,27.77
2022-11-24T00:49:04.868Z,27.70
2022-11-24T00:51:33.290Z,27.47
2022-11-24T00:54:02.006Z,26.13
2022-11-24T00:56:31.022Z,24.43
2022-11-24T00:58:59.088Z,24.27
2022-11-24T01:01:31.036Z,26.73
2022-11-24T01:04:01.547Z,28.63
2022-11-24T01:06:30.377Z,30.83
2022-11-24T01:08:58.670Z,27.87
2022-11-24T01:11:29.983Z,31.00
2022-11-24T01:13:59.589Z,29.73
2022-11-24T01:16:31.678Z,33.83
2022-11-24T01:19:05.977Z,30.07
2022-11-24T01:21:33.927Z,28.63
2022-11-24T01:24:01.910Z,29.30
2022-11-24T01:26:30.085Z,29.13
2022-11-24T01:28:58.840Z,24.93
2022-11-24T01:31:27.649Z,24.20
2022-11-24T01:33:55.982Z,28.73
2022-11-24T01:36:25.356Z,25.37
2022-11-24T01:38:53.288Z,25.00
2022-11-24T01:41:25.000Z,29.93
2022-11-24T01:43:55.252Z,28.30
2022-11-24T01:46:30.213Z,37.73
2022-11-24T01:49:06.755Z,33.88
2022-11-24T01:51:43.152Z,35.03
2022-11-24T01:54:16.989Z,27.00
2022-11-24T01:56:51.240Z,24.73
2022-11-24T01:59:21.733Z,21.67
2022-11-24T02:01:53.121Z,19.13
2022-11-24T02:04:27.907Z,23.20
2022-11-24T02:07:00.816Z,21.93
2022-11-24T02:09:37.471Z,23.70
2022-11-24T02:12:06.968Z,25.57
2022-11-24T02:14:37.858Z,30.33
2022-11-24T02:17:05.912Z,26.23
2022-11-24T02:19:48.947Z,20.37
2022-11-24T02:22:33.868Z,24.50
2022-11-24T02:25:11.932Z,23.23
2022-11-24T02:27:48.121Z,18.47
2022-11-24T02:30:19.070Z,26.10
2022-11-24T02:32:47.067Z,25.77
2022-11-24T02:35:15.727Z,27.47
2022-11-24T02:37:43.638Z,25.17
2022-11-24T02:40:15.648Z,32.30
2022-11-24T02:42:47.093Z,30.60
2022-11-24T02:45:16.857Z,21.50
2022-11-24T02:47:45.957Z,22.63
2022-11-24T02:50:13.932Z,23.03
2022-11-24T02:52:42.043Z,21.77
2022-11-24T02:55:10.305Z,19.67
2022-11-24T02:57:38.310Z,23.17
2022-11-24T03:00:09.956Z,21.60
2022-11-24T03:02:37.953Z,22.43
2022-11-24T03:05:07.015Z,15.30
2022-11-24T03:07:35.036Z,18.23
2022-11-24T03:10:04.162Z,18.63
2022-11-24T03:12:32.119Z,17.53
2022-11-24T03:15:00.164Z,18.53
2022-11-24T03:17:29.720Z,19.27
2022-11-24T03:20:01.508Z,22.87
2022-11-24T03:22:32.604Z,20.48
2022-11-24T03:25:01.006Z,15.97
2022-11-24T03:27:30.682Z,22.73
2022-11-24T03:29:58.940Z,17.50
2022-11-24T03:32:26.958Z,22.13
2022-11-24T03:34:56.225Z,20.80
2022-11-24T03:37:24.152Z,21.10
2022-11-24T03:39:52.093Z,19.73
2022-11-24T03:42:20.095Z,17.60
2022-11-24T03:44:48.053Z,17.80
2022-11-24T03:47:15.999Z,18.07
2022-11-24T03:49:43.908Z,17.70
2022-11-24T03:52:13.249Z,19.13
2022-11-24T03:54:42.322Z,19.30
2022-11-24T03:57:10.312Z,19.57
2022-11-24T03:59:39.190Z,21.53
2022-11-24T04:02:07.755Z,14.83
2022-11-24T04:04:36.187Z,16.10
2022-11-24T04:07:04.369Z,19.07
2022-11-24T04:09:36.039Z,17.13
2022-11-24T04:12:22.650Z,18.87
2022-11-24T04:14:50.435Z,17.07
2022-11-24T04:17:18.177Z,20.83
2022-11-24T04:19:45.978Z,20.73
2022-11-24T04:22:15.023Z,23.83
2022-11-24T04:24:44.337Z,23.50
2022-11-24T04:27:12.143Z,16.20
2022-11-24T04:29:40.102Z,19.43
2022-11-24T04:32:08.827Z,19.27
2022-11-24T04:34:37.179Z,17.73
2022-11-24T04:37:05.443Z,20.13
2022-11-24T04:39:33.840Z,19.50
2022-11-24T04:42:03.125Z,17.37
2022-11-24T04:44:31.002Z,18.23
2022-11-24T04:46:59.212Z,20.70
2022-11-24T04:49:27.279Z,17.17
2022-11-24T04:51:55.072Z,16.93
2022-11-24T04:54:23.081Z,21.70
2022-11-24T04:56:52.199Z,20.13
2022-11-24T04:59:21.421Z,24.47
2022-11-24T05:01:49.482Z,19.87
2022-11-24T05:04:18.796Z,22.10
2022-11-24T05:06:47.181Z,28.00
2022-11-24T05:09:17.433Z,17.93
2022-11-24T05:11:45.671Z,22.93
2022-11-24T05:14:13.549Z,27.77
2022-11-24T05:16:42.821Z,18.37
2022-11-24T05:19:10.834Z,16.97
2022-11-24T05:21:39.004Z,27.57
2022-11-24T05:24:07.646Z,19.30
2022-11-24T05:26:35.698Z,21.77
2022-11-24T05:29:04.012Z,20.00
2022-11-24T05:31:31.830Z,16.37
2022-11-24T05:34:00.987Z,19.73
2022-11-24T05:37:01.419Z,18.80
2022-11-24T05:39:29.987Z,20.57
2022-11-24T05:41:59.028Z,18.33
2022-11-24T05:44:26.954Z,22.00
2022-11-24T05:46:54.812Z,24.37
2022-11-24T05:49:23.963Z,17.63
2022-11-24T05:51:51.772Z,24.27
2022-11-24T05:54:19.599Z,21.53
2022-11-24T05:56:47.398Z,25.73
2022-11-24T05:59:15.259Z,21.33
2022-11-24T06:01:43.218Z,22.27
2022-11-24T06:04:11.085Z,24.43
2022-11-24T06:06:40.303Z,21.50
2022-11-24T06:09:08.680Z,26.47
2022-11-24T06:11:36.554Z,26.33
2022-11-24T06:14:08.312Z,22.20
2022-11-24T06:16:39.033Z,20.20
2022-11-24T06:19:06.896Z,30.07
2022-11-24T06:21:34.635Z,23.43
2022-11-24T06:24:04.649Z,27.63
2022-11-24T06:26:32.753Z,24.60
2022-11-24T06:29:01.308Z,18.60
2022-11-24T06:31:29.371Z,22.07
2022-11-24T06:33:57.388Z,19.27
2022-11-24T06:36:25.630Z,19.30
2022-11-24T06:38:53.637Z,22.67
2022-11-24T06:41:22.823Z,20.40
2022-11-24T06:43:50.743Z,24.50
2022-11-24T06:46:18.773Z,21.80
2022-11-24T06:48:47.106Z,20.00
2022-11-24T06:51:15.016Z,24.63
2022-11-24T06:53:43.196Z,18.93
2022-11-24T06:56:16.527Z,23.63
2022-11-24T06:58:48.694Z,21.40
2022-11-24T07:01:18.059Z,24.97
2022-11-24T07:03:48.048Z,18.60
2022-11-24T07:06:16.484Z,17.37
2022-11-24T07:08:44.690Z,23.13
2022-11-24T07:11:15.678Z,23.13
2022-11-24T07:13:47.265Z,20.23
2022-11-24T07:16:17.822Z,24.87
2022-11-24T07:18:47.427Z,28.70
2022-11-24T07:21:16.383Z,39.47
2022-11-24T07:23:44.367Z,41.07
2022-11-24T07:26:12.285Z,40.60
2022-11-24T07:28:40.347Z,48.27
2022-11-24T07:31:12.524Z,46.87
2022-11-24T07:33:41.071Z,50.77
2022-11-24T07:36:09.943Z,53.93
2022-11-24T07:38:37.692Z,49.77
2022-11-24T07:41:07.867Z,42.53
2022-11-24T07:43:38.431Z,43.73
2022-11-24T07:46:12.148Z,46.50
2022-11-24T07:48:40.497Z,46.50
2022-11-24T07:51:09.746Z,51.13
2022-11-24T07:53:38.396Z,54.00
2022-11-24T07:56:07.745Z,67.37
2022-11-24T07:58:37.546Z,63.10
2022-11-24T08:01:16.718Z,55.60
2022-11-24T08:03:46.135Z,43.43
2022-11-24T08:06:28.550Z,36.47
2022-11-24T08:08:57.341Z,50.23
2022-11-24T08:11:26.152Z,40.60
2022-11-24T08:13:54.132Z,42.97
2022-11-24T08:16:23.649Z,38.23
2022-11-24T08:18:55.847Z,45.57
2022-11-24T08:21:24.586Z,48.63
2022-11-24T08:23:55.626Z,46.23
2022-11-24T08:26:25.425Z,36.57
2022-11-24T08:28:56.432Z,45.93
2022-11-24T08:31:33.358Z,49.57
2022-11-24T08:34:04.165Z,44.20
2022-11-24T08:36:33.219Z,48.13
2022-11-24T08:39:02.040Z,69.43
2022-11-24T08:41:31.290Z,53.17
2022-11-24T08:43:59.297Z,64.17
2022-11-24T08:46:28.661Z,49.33
2022-11-24T08:48:56.658Z,51.47
2022-11-24T08:51:28.253Z,43.87
2022-11-24T08:54:00.334Z,33.30
2022-11-24T08:56:30.796Z,33.60
2022-11-24T08:59:00.184Z,38.13
2022-11-24T09:01:29.891Z,40.67
2022-11-24T09:03:58.559Z,44.47
2022-11-24T09:06:30.730Z,37.53
2022-11-24T09:09:00.032Z,52.97
2022-11-24T09:11:29.254Z,62.43
2022-11-24T09:13:57.918Z,94.80
2022-11-24T09:16:30.422Z,58.03
2022-11-24T09:19:01.703Z,36.23
2022-11-24T09:21:31.537Z,31.40
2022-11-24T09:23:59.706Z,31.77
2022-11-24T09:26:31.569Z,27.33
2022-11-24T09:29:02.337Z,27.37
2022-11-24T09:31:34.640Z,33.77
2022-11-24T09:34:04.074Z,41.67
2022-11-24T09:36:32.142Z,32.27
2022-11-24T09:39:00.223Z,35.27
2022-11-24T09:41:43.671Z,31.00
2022-11-24T09:44:46.132Z,34.57
2022-11-24T09:47:37.618Z,31.43
2022-11-24T09:50:13.992Z,29.33
2022-11-24T09:52:52.923Z,30.20
2022-11-24T09:55:34.847Z,30.60
2022-11-24T09:58:16.133Z,33.00
2022-11-24T10:00:51.884Z,34.50
2022-11-24T10:03:30.471Z,30.37
2022-11-24T10:06:05.285Z,29.70
2022-11-24T10:09:07.523Z,34.08
2022-11-24T10:11:47.933Z,33.97
2022-11-24T10:14:58.997Z,40.63
2022-11-24T10:17:48.191Z,32.40
2022-11-24T10:20:35.002Z,28.83
2022-11-24T10:23:26.135Z,25.60
2022-11-24T10:25:58.739Z,49.43
2022-11-24T10:28:37.844Z,52.43
2022-11-24T10:31:24.354Z,43.37
2022-11-24T10:33:52.417Z,28.30
2022-11-24T10:36:36.422Z,34.87
2022-11-24T10:39:17.495Z,40.77
2022-11-24T10:41:58.089Z,26.10
2022-11-24T10:44:25.929Z,26.67
2022-11-24T10:46:53.924Z,33.10
2022-11-24T10:49:29.978Z,38.57
2022-11-24T10:52:07.984Z,31.73
2022-11-24T10:54:36.125Z,28.73
2022-11-24T10:57:04.537Z,28.03
2022-11-24T10:59:38.324Z,30.13
2022-11-24T11:02:36.984Z,25.63
2022-11-24T11:05:42.077Z,26.97
2022-11-24T11:08:22.054Z,24.70
2022-11-24T11:11:04.162Z,21.83
2022-11-24T11:13:34.523Z,22.83
2022-11-24T11:16:33.402Z,21.07
2022-11-24T11:19:15.718Z,17.07
2022-11-24T11:22:02.425Z,22.33
2022-11-24T11:24:32.880Z,23.10
2022-11-24T11:27:03.565Z,27.33
2022-11-24T11:35:13.641Z,23.60
2022-11-24T11:37:43.393Z,25.67
2022-11-24T11:40:17.926Z,31.33
2022-11-24T11:43:05.986Z,41.30
2022-11-24T11:45:44.014Z,29.57
2022-11-24T11:48:35.049Z,29.40
2022-11-24T11:51:36.264Z,21.53
2022-11-24T11:54:17.886Z,22.23
2022-11-24T11:56:54.981Z,19.90
2022-11-24T11:59:53.472Z,29.97
2022-11-24T12:03:16.771Z,25.10
2022-11-24T12:05:55.676Z,17.97
2022-11-24T12:09:11.774Z,18.03
2022-11-24T12:11:43.204Z,14.87
2022-11-24T12:14:30.814Z,19.33
2022-11-24T12:17:09.067Z,19.27
2022-11-24T12:20:07.049Z,19.23
2022-11-24T12:22:50.897Z,20.00
2022-11-24T12:25:28.672Z,19.47
2022-11-24T12:28:18.007Z,19.77
2022-11-24T12:31:04.604Z,28.80
2022-11-24T12:34:07.851Z,27.23
2022-11-24T12:37:07.660Z,18.80
2022-11-24T12:40:18.376Z,15.63
2022-11-24T12:42:59.780Z,16.00
2022-11-24T12:45:38.898Z,17.23
2022-11-24T12:48:36.856Z,20.60
2022-11-24T12:51:17.110Z,18.17
2022-11-24T12:53:48.025Z,18.07
2022-11-24T12:56:25.897Z,15.43
2022-11-24T12:59:10.008Z,16.90
2022-11-24T13:01:47.948Z,16.90
2022-11-24T13:04:36.609Z,16.67
2022-11-24T13:07:14.509Z,17.47
2022-11-24T13:13:27.855Z,12.87
2022-11-24T13:19:15.063Z,9.20
2022-11-24T13:21:59.593Z,11.20
2022-11-24T13:24:30.817Z,13.43
2022-11-24T13:27:44.032Z,14.50
2022-11-24T13:30:54.476Z,11.13
2022-11-24T13:33:34.010Z,14.63
2022-11-24T13:36:34.069Z,9.80
2022-11-24T13:39:18.211Z,12.40
2022-11-24T13:42:07.232Z,17.67
2022-11-24T13:44:53.498Z,15.47
2022-11-24T13:47:43.081Z,15.50
2022-11-24T13:50:24.173Z,18.53
2022-11-24T13:53:06.430Z,17.03
2022-11-24T13:55:40.359Z,13.43
2022-11-24T13:58:32.072Z,15.27
2022-11-24T14:01:16.274Z,13.53
2022-11-24T14:04:28.613Z,21.23
2022-11-24T14:06:56.708Z,13.33
2022-11-24T14:09:32.185Z,15.50
2022-11-24T14:12:15.058Z,16.15
2022-11-24T14:14:45.820Z,15.87
2022-11-24T14:17:21.094Z,15.90
2022-11-24T14:19:51.834Z,16.98
2022-11-24T14:22:22.878Z,19.77
2022-11-24T14:24:57.136Z,22.37
2022-11-24T14:27:36.966Z,23.40
2022-11-24T14:30:19.975Z,23.27
2022-11-24T14:32:58.725Z,19.07
2022-11-24T14:35:29.604Z,22.40
2022-11-24T14:37:58.483Z,21.90
2022-11-24T14:40:41.685Z,21.67
2022-11-24T14:43:26.021Z,27.37
2022-11-24T14:45:58.076Z,21.30
2022-11-24T14:48:30.469Z,23.73
2022-11-24T14:51:12.837Z,16.77
2022-11-24T14:53:44.926Z,17.50
2022-11-24T14:56:25.164Z,18.80
2022-11-24T14:58:56.283Z,16.77
2022-11-24T15:01:32.922Z,17.33
2022-11-24T15:07:19.480Z,17.17
2022-11-24T15:09:54.582Z,19.03
2022-11-24T15:12:30.454Z,24.10
2022-11-24T15:15:03.683Z,32.07
2022-11-24T15:17:32.025Z,32.83
2022-11-24T15:20:10.736Z,33.03
2022-11-24T15:22:42.261Z,31.87
2022-11-24T15:25:35.407Z,32.60
2022-11-24T15:28:03.914Z,23.17
2022-11-24T15:30:35.799Z,27.03
2022-11-24T15:33:13.424Z,23.73
2022-11-24T15:35:41.720Z,20.23
2022-11-24T15:38:10.047Z,24.23
2022-11-24T15:40:43.578Z,24.97
2022-11-24T15:43:27.721Z,26.87
2022-11-24T15:45:58.438Z,23.57
2022-11-24T15:48:26.755Z,22.40
2022-11-24T15:50:56.962Z,21.27
2022-11-24T15:53:30.507Z,17.20
2022-11-24T15:56:00.340Z,21.07
2022-11-24T15:58:28.235Z,20.10
2022-11-24T16:00:57.489Z,22.43
2022-11-24T16:06:24.087Z,23.40
2022-11-24T16:08:52.680Z,24.13
2022-11-24T16:11:21.387Z,23.50
2022-11-24T16:13:52.788Z,23.57
2022-11-24T16:16:25.169Z,20.67
2022-11-24T16:18:54.460Z,24.00
2022-11-24T16:21:23.193Z,20.23
2022-11-24T16:23:52.405Z,22.70
2022-11-24T16:26:21.516Z,19.60
2022-11-24T16:28:49.335Z,23.93
2022-11-24T16:31:18.438Z,23.83
2022-11-24T16:33:47.747Z,19.40
2022-11-24T16:36:15.923Z,23.77
2022-11-24T16:38:44.207Z,23.43
2022-11-24T16:41:12.411Z,22.53
2022-11-24T16:43:40.373Z,28.37
2022-11-24T16:46:21.149Z,26.20
2022-11-24T16:48:53.005Z,27.20
2022-11-24T16:51:23.240Z,23.87
2022-11-24T16:53:58.627Z,23.63
2022-11-24T16:56:28.840Z,24.50
2022-11-24T16:58:56.926Z,24.73
2022-11-24T17:01:26.037Z,20.67
2022-11-24T17:03:55.704Z,27.33
2022-11-24T17:06:23.575Z,22.53
2022-11-24T17:08:51.444Z,22.27
2022-11-24T17:11:22.741Z,22.70
2022-11-24T17:13:50.723Z,27.67
2022-11-24T17:16:21.198Z,21.47
2022-11-24T17:18:50.070Z,24.30
2022-11-24T17:21:21.936Z,22.83
2022-11-24T17:23:55.222Z,25.80
2022-11-24T17:26:24.959Z,21.70
2022-11-24T17:28:55.913Z,35.57
2022-11-24T17:31:27.217Z,29.83
2022-11-24T17:33:57.284Z,24.93
2022-11-24T17:36:27.762Z,32.00
2022-11-24T17:38:55.659Z,31.67
2022-11-24T17:41:23.606Z,27.07
2022-11-24T17:43:53.176Z,30.73
2022-11-24T17:46:21.402Z,28.30
2022-11-24T17:48:49.762Z,31.57
2022-11-24T17:51:19.832Z,33.03
2022-11-24T17:53:52.168Z,26.80
2022-11-24T17:56:23.514Z,31.50
2022-11-24T17:58:54.286Z,27.87
2022-11-24T18:01:24.304Z,26.07
2022-11-24T18:03:53.886Z,31.17
2022-11-24T18:06:25.541Z,31.83
2022-11-24T18:08:57.387Z,24.70
2022-11-24T18:11:31.521Z,32.70
2022-11-24T18:14:03.990Z,28.40
2022-11-24T18:16:35.009Z,28.87
2022-11-24T18:19:09.965Z,28.20
2022-11-24T18:21:40.300Z,25.65
2022-11-24T18:24:13.267Z,25.10
2022-11-24T18:26:42.104Z,26.00
2022-11-24T18:29:11.453Z,30.53
2022-11-24T18:31:39.838Z,32.30
2022-11-24T18:34:09.474Z,30.80
2022-11-24T18:36:37.285Z,30.77
2022-11-24T18:39:08.160Z,25.90
2022-11-24T18:41:39.281Z,29.07
2022-11-24T18:44:08.599Z,33.40
2022-11-24T18:46:37.656Z,29.90
2022-11-24T18:49:07.198Z,29.37
2022-11-24T18:51:39.027Z,29.93
2022-11-24T18:54:09.290Z,34.00
2022-11-24T18:56:41.169Z,31.90
2022-11-24T18:59:09.200Z,28.93
2022-11-24T19:01:37.857Z,28.33
2022-11-24T19:04:05.986Z,30.67
2022-11-24T19:06:36.344Z,29.07
2022-11-24T19:09:06.922Z,28.67
2022-11-24T19:11:39.427Z,25.53
2022-11-24T19:14:11.923Z,28.20
2022-11-24T19:16:40.572Z,28.33
2022-11-24T19:19:11.482Z,29.53
2022-11-24T19:21:41.194Z,26.23
2022-11-24T19:24:11.087Z,26.70
2022-11-24T19:26:40.635Z,27.33
2022-11-24T19:29:09.370Z,30.07
2022-11-24T19:31:39.732Z,25.93
2022-11-24T19:34:08.096Z,29.07
2022-11-24T19:36:36.757Z,25.77
2022-11-24T19:39:05.262Z,28.70
2022-11-24T19:41:34.444Z,27.67
2022-11-24T19:44:03.983Z,26.33
2022-11-24T19:46:33.495Z,31.40
2022-11-24T19:49:02.567Z,25.63
2022-11-24T19:51:32.530Z,25.73
2022-11-24T19:54:01.275Z,27.87
2022-11-24T19:56:31.903Z,25.20
2022-11-24T19:58:59.949Z,25.23
2022-11-24T20:01:31.677Z,27.37
2022-11-24T20:04:01.580Z,24.00
2022-11-24T20:06:32.344Z,31.87
2022-11-24T20:09:01.695Z,22.97
2022-11-24T20:11:30.440Z,24.03
2022-11-24T20:13:58.954Z,26.40
2022-11-24T20:16:31.048Z,22.47
2022-11-24T20:19:01.629Z,30.33
2022-11-24T20:21:32.806Z,31.93
2022-11-24T20:24:04.446Z,27.37
2022-11-24T20:26:36.989Z,27.53
2022-11-24T20:29:06.780Z,24.20
2022-11-24T20:31:40.208Z,34.07
2022-11-24T20:34:10.015Z,30.33
2022-11-24T20:36:43.943Z,28.40
2022-11-24T20:39:17.293Z,28.43
2022-11-24T20:41:45.244Z,29.37
2022-11-24T20:44:18.169Z,27.27
2022-11-24T20:46:50.525Z,26.43
2022-11-24T20:49:20.481Z,27.17
2022-11-24T20:51:48.909Z,24.60
2022-11-24T20:54:18.481Z,29.27
2022-11-24T20:56:47.656Z,28.90
2022-11-24T20:59:19.428Z,32.27
2022-11-24T21:02:05.326Z,23.83
2022-11-24T21:04:35.141Z,33.83
2022-11-24T21:07:03.847Z,23.00
2022-11-24T21:09:31.603Z,32.90
2022-11-24T21:12:00.063Z,30.17
2022-11-24T21:14:31.219Z,36.10
2022-11-24T21:17:04.168Z,33.17
2022-11-24T21:19:32.046Z,24.90
2022-11-24T21:21:59.807Z,25.83
2022-11-24T21:24:30.869Z,24.30
2022-11-24T21:26:58.874Z,28.37
2022-11-24T21:29:26.928Z,23.67
2022-11-24T21:31:54.912Z,30.63
2022-11-24T21:34:24.148Z,23.63
2022-11-24T21:36:52.240Z,23.13
2022-11-24T21:39:20.371Z,26.40
2022-11-24T21:41:48.366Z,19.90
2022-11-24T21:44:16.324Z,18.27
2022-11-24T21:46:49.538Z,22.63
2022-11-24T21:49:18.946Z,20.03
2022-11-24T21:51:55.239Z,22.70
2022-11-24T21:54:23.647Z,28.50
2022-11-24T21:56:53.188Z,24.67
2022-11-24T21:59:22.269Z,21.87
2022-11-24T22:01:50.252Z,21.93
2022-11-24T22:04:18.080Z,20.23
2022-11-24T22:06:46.236Z,19.47
2022-11-24T22:09:18.206Z,19.77
2022-11-24T22:11:49.342Z,22.50
2022-11-24T22:14:17.812Z,22.77
2022-11-24T22:16:46.189Z,22.47
2022-11-24T22:19:14.163Z,21.77
2022-11-24T22:21:42.265Z,22.90
2022-11-24T22:24:10.310Z,19.63
2022-11-24T22:26:39.573Z,19.87
2022-11-24T22:29:08.349Z,20.03
2022-11-24T22:31:36.365Z,20.07
2022-11-24T22:34:05.112Z,25.53
2022-11-24T22:36:33.183Z,21.67
2022-11-24T22:39:03.837Z,23.83
2022-11-24T22:41:34.645Z,19.97
2022-11-24T22:44:04.841Z,23.40
2022-11-24T22:46:33.802Z,20.10
2022-11-24T22:49:02.298Z,19.13
2022-11-24T22:51:33.239Z,18.70
2022-11-24T22:54:04.475Z,21.03
2022-11-24T22:56:35.862Z,17.37
2022-11-24T22:59:05.829Z,19.33
2022-11-24T23:01:34.318Z,22.00
2022-11-24T23:04:03.815Z,22.23
2022-11-24T23:06:33.729Z,21.97
2022-11-24T23:09:04.638Z,14.80
2022-11-24T23:11:38.125Z,16.47
2022-11-24T23:14:13.048Z,19.47
2022-11-24T23:16:41.696Z,17.63
2022-11-24T23:19:09.778Z,21.53
2022-11-24T23:21:38.936Z,22.27
2022-11-24T23:24:08.613Z,13.63
2022-11-24T23:26:39.873Z,20.70
2022-11-24T23:29:10.416Z,16.57
2022-11-24T23:31:40.078Z,17.27
2022-11-24T23:34:08.533Z,20.43
2022-11-24T23:36:36.375Z,18.50
2022-11-24T23:39:06.580Z,17.57
2022-11-24T23:41:34.765Z,15.40
2022-11-24T23:44:02.675Z,15.40
2022-11-24T23:46:32.916Z,12.20
2022-11-24T23:49:00.923Z,16.90
2022-11-24T23:51:31.101Z,12.07
2022-11-24T23:54:00.484Z,18.87
2022-11-24T23:56:34.051Z,13.93
2022-11-24T23:59:04.476Z,15.33
