createdAt,value
2022-12-15T00:00:03.689Z,1022.8
2022-12-15T00:02:03.792Z,1022.8
2022-12-15T00:04:06.233Z,1022.8
2022-12-15T00:06:03.797Z,1022.8
2022-12-15T00:08:03.657Z,1022.8
2022-12-15T00:10:13.973Z,1022.7
2022-12-15T00:12:06.449Z,1022.7
2022-12-15T00:14:03.804Z,1022.7
2022-12-15T00:16:05.301Z,1022.6
2022-12-15T00:18:03.782Z,1022.6
2022-12-15T00:20:04.960Z,1022.6
2022-12-15T00:22:03.755Z,1022.6
2022-12-15T00:24:05.032Z,1022.6
2022-12-15T00:26:03.700Z,1022.6
2022-12-15T00:28:03.705Z,1022.7
2022-12-15T00:30:03.716Z,1022.7
2022-12-15T00:32:21.600Z,1022.7
2022-12-15T00:34:03.683Z,1022.7
2022-12-15T00:36:08.146Z,1022.7
2022-12-15T00:38:09.393Z,1022.7
2022-12-15T00:40:03.746Z,1022.7
2022-12-15T00:42:03.976Z,1022.8
2022-12-15T00:44:04.902Z,1022.8
2022-12-15T00:46:03.726Z,1022.9
2022-12-15T00:48:05.054Z,1022.9
2022-12-15T00:50:04.714Z,1022.9
2022-12-15T00:52:03.668Z,1023
2022-12-15T00:54:05.018Z,1023
2022-12-15T00:56:03.650Z,1023.1
2022-12-15T00:58:03.733Z,1023.1
2022-12-15T01:00:03.745Z,1023.1
2022-12-15T01:02:03.734Z,1023.1
2022-12-15T01:04:03.957Z,1023.1
2022-12-15T01:06:03.695Z,1023.1
2022-12-15T01:08:03.716Z,1023.1
2022-12-15T01:10:03.687Z,1023.1
2022-12-15T01:12:03.707Z,1023.1
2022-12-15T01:14:03.656Z,1023
2022-12-15T01:16:03.718Z,1023
2022-12-15T01:18:03.661Z,1023
2022-12-15T01:20:03.617Z,1023
2022-12-15T01:22:03.589Z,1023
2022-12-15T01:24:05.029Z,1023
2022-12-15T01:26:03.620Z,1023.2
2022-12-15T01:28:07.835Z,1023.2
2022-12-15T01:30:03.529Z,1023.2
2022-12-15T01:32:03.548Z,1023.1
2022-12-15T01:34:03.510Z,1023.1
2022-12-15T01:36:03.783Z,1023
2022-12-15T01:38:03.604Z,1023
2022-12-15T01:40:03.580Z,1022.9
2022-12-15T01:42:03.596Z,1022.9
2022-12-15T01:44:03.620Z,1022.9
2022-12-15T01:46:03.523Z,1022.9
2022-12-15T01:48:05.287Z,1022.8
2022-12-15T01:50:03.573Z,1022.8
2022-12-15T01:52:03.560Z,1022.9
2022-12-15T01:54:03.568Z,1022.9
2022-12-15T01:56:03.528Z,1022.9
2022-12-15T01:58:03.545Z,1022.9
2022-12-15T02:00:03.530Z,1023
2022-12-15T02:02:03.675Z,1022.9
2022-12-15T02:04:03.531Z,1022.9
2022-12-15T02:06:03.502Z,1023
2022-12-15T02:08:03.517Z,1023
2022-12-15T02:10:03.528Z,1022.9
2022-12-15T02:12:05.639Z,1023
2022-12-15T02:14:03.518Z,1023
2022-12-15T02:16:03.563Z,1023.1
2022-12-15T02:18:03.661Z,1023
2022-12-15T02:19:50.711Z,1023
2022-12-15T02:22:04.710Z,1022.9
2022-12-15T02:24:04.317Z,1022.9
2022-12-15T02:26:03.570Z,1022.9
2022-12-15T02:28:03.551Z,1022.9
2022-12-15T02:30:05.500Z,1022.8
2022-12-15T02:32:03.806Z,1022.9
2022-12-15T02:34:04.868Z,1022.8
2022-12-15T02:36:03.520Z,1022.8
2022-12-15T02:38:04.554Z,1022.8
2022-12-15T02:40:07.992Z,1022.8
2022-12-15T02:42:06.491Z,1022.7
2022-12-15T02:44:03.514Z,1022.7
2022-12-15T02:46:03.515Z,1022.7
2022-12-15T02:48:03.507Z,1022.7
2022-12-15T02:50:03.497Z,1022.7
2022-12-15T02:52:03.448Z,1022.8
2022-12-15T02:54:03.512Z,1022.8
2022-12-15T02:56:03.468Z,1022.8
2022-12-15T02:58:03.475Z,1022.7
2022-12-15T03:00:03.464Z,1022.8
2022-12-15T03:02:03.678Z,1022.8
2022-12-15T03:04:03.461Z,1022.8
2022-12-15T03:06:03.446Z,1022.8
2022-12-15T03:08:03.445Z,1022.9
2022-12-15T03:10:03.484Z,1022.9
2022-12-15T03:12:03.541Z,1022.9
2022-12-15T03:14:03.439Z,1022.9
2022-12-15T03:16:03.445Z,1022.9
2022-12-15T03:18:03.523Z,1022.9
2022-12-15T03:20:03.532Z,1022.8
2022-12-15T03:22:04.740Z,1022.8
2022-12-15T03:24:03.556Z,1022.8
2022-12-15T03:26:35.713Z,1022.9
2022-12-15T03:28:04.946Z,1022.9
2022-12-15T03:30:05.516Z,1022.9
2022-12-15T03:32:03.626Z,1022.9
2022-12-15T03:34:03.408Z,1022.9
2022-12-15T03:36:03.467Z,1022.9
2022-12-15T03:38:03.378Z,1022.8
2022-12-15T03:40:03.453Z,1022.8
2022-12-15T03:42:04.749Z,1022.8
2022-12-15T03:44:03.445Z,1022.8
2022-12-15T03:46:03.571Z,1022.8
2022-12-15T03:48:05.190Z,1022.8
2022-12-15T03:50:03.402Z,1022.8
2022-12-15T03:52:04.490Z,1022.8
2022-12-15T03:54:04.561Z,1022.8
2022-12-15T03:56:30.482Z,1022.7
2022-12-15T03:58:07.702Z,1022.7
2022-12-15T04:00:04.742Z,1022.7
2022-12-15T04:02:03.628Z,1022.7
2022-12-15T04:04:03.461Z,1022.7
2022-12-15T04:06:04.923Z,1022.7
2022-12-15T04:08:03.402Z,1022.8
2022-12-15T04:10:08.008Z,1022.8
2022-12-15T04:12:03.431Z,1022.9
2022-12-15T04:14:04.653Z,1022.9
2022-12-15T04:16:03.396Z,1022.8
2022-12-15T04:18:29.623Z,1022.8
2022-12-15T04:20:08.736Z,1022.9
2022-12-15T04:22:03.333Z,1022.9
2022-12-15T04:24:04.739Z,1022.8
2022-12-15T04:26:03.409Z,1022.8
2022-12-15T04:28:07.820Z,1022.8
2022-12-15T04:30:04.798Z,1022.7
2022-12-15T04:32:03.368Z,1022.7
2022-12-15T04:34:04.708Z,1022.6
2022-12-15T04:36:03.359Z,1022.5
2022-12-15T04:38:03.346Z,1022.5
2022-12-15T04:40:03.295Z,1022.5
2022-12-15T04:42:03.357Z,1022.5
2022-12-15T04:44:03.290Z,1022.5
2022-12-15T04:46:03.391Z,1022.5
2022-12-15T04:48:32.628Z,1022.6
2022-12-15T04:50:07.404Z,1022.6
2022-12-15T04:52:03.302Z,1022.6
2022-12-15T04:54:03.408Z,1022.6
2022-12-15T04:56:03.344Z,1022.6
2022-12-15T04:58:05.421Z,1022.6
2022-12-15T05:00:03.346Z,1022.5
2022-12-15T05:02:03.540Z,1022.5
2022-12-15T05:04:03.448Z,1022.5
2022-12-15T05:06:03.295Z,1022.5
2022-12-15T05:08:03.332Z,1022.4
2022-12-15T05:10:03.702Z,1022.4
2022-12-15T05:12:03.331Z,1022.3
2022-12-15T05:14:03.279Z,1022.3
2022-12-15T05:16:03.342Z,1022.3
2022-12-15T05:18:03.321Z,1022.3
2022-12-15T05:20:04.670Z,1022.2
2022-12-15T05:22:13.824Z,1022.2
2022-12-15T05:24:03.301Z,1022.2
2022-12-15T05:26:04.648Z,1022.2
2022-12-15T05:28:06.765Z,1022.2
2022-12-15T05:30:03.389Z,1022.2
2022-12-15T05:32:03.256Z,1022.2
2022-12-15T05:34:05.629Z,1022.2
2022-12-15T05:36:07.822Z,1022.2
2022-12-15T05:38:04.516Z,1022.1
2022-12-15T05:40:03.280Z,1022.1
2022-12-15T05:42:03.274Z,1022.1
2022-12-15T05:44:04.395Z,1022
2022-12-15T05:46:05.899Z,1022
2022-12-15T05:48:13.979Z,1022
2022-12-15T05:50:04.607Z,1022
2022-12-15T05:52:03.259Z,1022
2022-12-15T05:54:03.275Z,1022
2022-12-15T05:56:03.213Z,1022
2022-12-15T05:58:03.245Z,1022
2022-12-15T06:00:03.228Z,1022
2022-12-15T06:02:04.444Z,1022
2022-12-15T06:04:03.264Z,1022
2022-12-15T06:06:03.307Z,1022
2022-12-15T06:08:03.275Z,1022
2022-12-15T06:10:04.583Z,1022.1
2022-12-15T06:12:03.340Z,1022.1
2022-12-15T06:14:03.252Z,1022.2
2022-12-15T06:16:03.202Z,1022.2
2022-12-15T06:18:03.219Z,1022.3
2022-12-15T06:20:03.222Z,1022.3
2022-12-15T06:22:03.160Z,1022.4
2022-12-15T06:24:05.170Z,1022.4
2022-12-15T06:26:03.166Z,1022.4
2022-12-15T06:28:03.183Z,1022.4
2022-12-15T06:30:03.329Z,1022.4
2022-12-15T06:32:32.815Z,1022.4
2022-12-15T06:34:29.693Z,1022.4
2022-12-15T06:36:04.224Z,1022.4
2022-12-15T06:38:03.214Z,1022.4
2022-12-15T06:40:03.274Z,1022.5
2022-12-15T06:42:03.157Z,1022.5
2022-12-15T06:44:03.253Z,1022.4
2022-12-15T06:46:04.304Z,1022.4
2022-12-15T06:48:03.176Z,1022.3
2022-12-15T06:50:04.572Z,1022.3
2022-12-15T06:52:04.459Z,1022.2
2022-12-15T06:54:03.345Z,1022.2
2022-12-15T06:56:03.281Z,1022.1
2022-12-15T06:58:03.218Z,1022.1
2022-12-15T07:00:03.160Z,1022
2022-12-15T07:02:03.359Z,1022.1
2022-12-15T07:04:03.538Z,1022.1
2022-12-15T07:06:03.249Z,1022.1
2022-12-15T07:08:07.419Z,1022.1
2022-12-15T07:10:04.246Z,1022.1
2022-12-15T07:10:29.577Z,1022.1
2022-12-15T07:12:03.115Z,1022.1
2022-12-15T07:14:04.500Z,1022.1
2022-12-15T07:16:03.296Z,1022
2022-12-15T07:18:04.492Z,1021.9
2022-12-15T07:20:03.144Z,1021.9
2022-12-15T07:22:03.117Z,1021.9
2022-12-15T07:24:03.825Z,1021.9
2022-12-15T07:26:11.377Z,1021.8
2022-12-15T07:28:03.119Z,1021.9
2022-12-15T07:30:03.120Z,1021.9
2022-12-15T07:32:03.241Z,1021.9
2022-12-15T07:34:03.119Z,1021.9
2022-12-15T07:36:03.100Z,1022
2022-12-15T07:38:03.097Z,1022
2022-12-15T07:40:03.097Z,1022
2022-12-15T07:42:05.611Z,1022.1
2022-12-15T07:44:03.178Z,1022.2
2022-12-15T07:46:03.232Z,1022.2
2022-12-15T07:48:03.165Z,1022.2
2022-12-15T07:50:03.186Z,1022.2
2022-12-15T07:52:03.083Z,1022.2
2022-12-15T07:54:04.168Z,1022.2
2022-12-15T07:56:07.782Z,1022.2
2022-12-15T07:58:03.089Z,1022.2
2022-12-15T08:00:04.588Z,1022.2
2022-12-15T08:02:03.394Z,1022.2
2022-12-15T08:04:13.542Z,1022.2
2022-12-15T08:06:04.569Z,1022.3
2022-12-15T08:08:07.524Z,1022.2
2022-12-15T08:10:03.070Z,1022.2
2022-12-15T08:12:03.519Z,1022.2
2022-12-15T08:14:04.920Z,1022.1
2022-12-15T08:16:03.078Z,1022.1
2022-12-15T08:18:03.257Z,1022.2
2022-12-15T08:20:08.061Z,1022.2
2022-12-15T08:22:03.073Z,1022.1
2022-12-15T08:24:04.150Z,1022
2022-12-15T08:26:03.054Z,1021.9
2022-12-15T08:28:03.030Z,1021.9
2022-12-15T08:30:03.065Z,1021.8
2022-12-15T08:32:03.109Z,1021.8
2022-12-15T08:34:03.015Z,1021.8
2022-12-15T08:36:03.014Z,1021.7
2022-12-15T08:38:05.559Z,1021.7
2022-12-15T08:40:03.049Z,1021.7
2022-12-15T08:42:03.047Z,1021.7
2022-12-15T08:44:03.040Z,1021.7
2022-12-15T08:46:02.971Z,1021.7
2022-12-15T08:48:03.036Z,1021.6
2022-12-15T08:50:04.179Z,1021.6
2022-12-15T08:52:04.045Z,1021.6
2022-12-15T08:54:03.089Z,1021.5
2022-12-15T08:56:03.008Z,1021.4
2022-12-15T08:58:03.006Z,1021.3
2022-12-15T09:00:03.013Z,1021.3
2022-12-15T09:02:03.177Z,1021.4
2022-12-15T09:04:03.029Z,1021.4
2022-12-15T09:06:02.957Z,1021.3
2022-12-15T09:08:06.498Z,1021.1
2022-12-15T09:10:02.925Z,1021
2022-12-15T09:12:02.986Z,1020.9
2022-12-15T09:14:02.962Z,1020.9
2022-12-15T09:16:11.537Z,1020.8
2022-12-15T09:18:07.077Z,1020.8
2022-12-15T09:20:03.274Z,1020.7
2022-12-15T09:22:02.968Z,1020.7
2022-12-15T09:24:03.055Z,1020.6
2022-12-15T09:26:07.476Z,1020.6
2022-12-15T09:28:02.953Z,1020.6
2022-12-15T09:30:03.013Z,1020.7
2022-12-15T09:32:02.966Z,1020.7
2022-12-15T09:34:02.940Z,1020.8
2022-12-15T09:36:03.012Z,1020.8
2022-12-15T09:38:02.958Z,1020.8
2022-12-15T09:40:02.961Z,1020.7
2022-12-15T09:42:02.969Z,1020.7
2022-12-15T09:44:02.949Z,1020.7
2022-12-15T09:46:03.013Z,1020.7
2022-12-15T09:48:04.014Z,1020.8
2022-12-15T09:50:03.980Z,1020.8
2022-12-15T09:52:07.323Z,1020.7
2022-12-15T09:54:04.835Z,1020.6
2022-12-15T09:56:02.927Z,1020.6
2022-12-15T09:58:10.759Z,1020.6
2022-12-15T10:00:02.899Z,1020.6
2022-12-15T10:02:03.124Z,1020.6
2022-12-15T10:04:02.985Z,1020.6
2022-12-15T10:06:15.860Z,1020.6
2022-12-15T10:08:02.902Z,1020.5
2022-12-15T10:10:02.905Z,1020.6
2022-12-15T10:12:02.923Z,1020.5
2022-12-15T10:14:02.939Z,1020.4
2022-12-15T10:16:02.916Z,1020.3
2022-12-15T10:18:02.955Z,1020.3
2022-12-15T10:20:02.887Z,1020.2
2022-12-15T10:22:02.899Z,1020.2
2022-12-15T10:24:02.977Z,1020.2
2022-12-15T10:26:02.909Z,1020.2
2022-12-15T10:28:02.881Z,1020.2
2022-12-15T10:30:03.143Z,1020.2
2022-12-15T10:32:04.139Z,1020.2
2022-12-15T10:34:02.873Z,1020.2
2022-12-15T10:36:02.859Z,1020.2
2022-12-15T10:38:04.420Z,1020.2
2022-12-15T10:40:02.901Z,1020.2
2022-12-15T10:42:02.973Z,1020.1
2022-12-15T10:44:02.867Z,1020.1
2022-12-15T10:46:02.902Z,1020.1
2022-12-15T10:48:13.055Z,1019.9
2022-12-15T10:50:02.909Z,1020
2022-12-15T10:52:02.846Z,1020
2022-12-15T10:54:05.612Z,1020
2022-12-15T10:56:02.931Z,1019.9
2022-12-15T10:58:05.446Z,1020
2022-12-15T11:00:07.347Z,1019.9
2022-12-15T11:00:50.689Z,1019.9
2022-12-15T11:02:22.930Z,1019.9
2022-12-15T11:04:03.215Z,1020
2022-12-15T11:06:03.274Z,1020
2022-12-15T11:08:04.836Z,1020
2022-12-15T11:10:02.884Z,1020
2022-12-15T11:12:04.126Z,1019.9
2022-12-15T11:14:02.865Z,1020
2022-12-15T11:16:02.815Z,1020
2022-12-15T11:18:02.891Z,1020.1
2022-12-15T11:20:03.525Z,1020
2022-12-15T11:22:07.328Z,1019.8
2022-12-15T11:24:02.889Z,1019.7
2022-12-15T11:26:06.625Z,1019.7
2022-12-15T11:28:02.799Z,1019.7
2022-12-15T11:30:02.924Z,1019.6
2022-12-15T11:32:06.873Z,1019.5
2022-12-15T11:34:02.827Z,1019.5
2022-12-15T11:36:02.970Z,1019.4
2022-12-15T11:38:02.787Z,1019.4
2022-12-15T11:40:02.808Z,1019.3
2022-12-15T11:42:02.875Z,1019.2
2022-12-15T11:44:06.406Z,1019.2
2022-12-15T11:46:02.814Z,1019.2
2022-12-15T11:48:02.959Z,1019.2
2022-12-15T11:50:02.802Z,1019.1
2022-12-15T11:52:02.787Z,1019.2
2022-12-15T11:54:03.181Z,1019.3
2022-12-15T11:56:02.794Z,1019.3
2022-12-15T11:58:03.614Z,1019.3
2022-12-15T12:00:07.331Z,1019.3
2022-12-15T12:00:29.660Z,1019.3
2022-12-15T12:02:03.607Z,1019.3
2022-12-15T12:04:04.848Z,1019.3
2022-12-15T12:06:03.864Z,1019.2
2022-12-15T12:08:03.993Z,1019.2
2022-12-15T12:10:04.291Z,1019.1
2022-12-15T12:12:04.916Z,1019.1
2022-12-15T12:14:26.972Z,1019.2
2022-12-15T12:16:04.104Z,1019.2
2022-12-15T12:18:02.827Z,1019.2
2022-12-15T12:20:11.181Z,1019.1
2022-12-15T12:20:32.956Z,1019.1
2022-12-15T12:22:04.088Z,1019.1
2022-12-15T12:24:02.836Z,1019
2022-12-15T12:26:03.521Z,1019
2022-12-15T12:26:41.628Z,1019
2022-12-15T12:28:02.880Z,1019
2022-12-15T12:30:02.908Z,1019
2022-12-15T12:32:08.555Z,1018.9
2022-12-15T12:34:08.344Z,1018.9
2022-12-15T12:36:03.995Z,1018.8
2022-12-15T12:38:05.639Z,1018.7
2022-12-15T12:40:03.966Z,1018.6
2022-12-15T12:42:02.747Z,1018.7
2022-12-15T12:44:03.800Z,1018.7
2022-12-15T12:46:04.152Z,1018.8
2022-12-15T12:48:05.797Z,1018.9
2022-12-15T12:50:02.696Z,1018.9
2022-12-15T12:52:04.016Z,1018.9
2022-12-15T12:54:05.297Z,1018.9
2022-12-15T12:56:02.727Z,1018.9
2022-12-15T12:58:02.736Z,1018.8
2022-12-15T13:00:29.923Z,1018.7
2022-12-15T13:02:07.450Z,1018.7
2022-12-15T13:04:05.441Z,1018.7
2022-12-15T13:06:02.831Z,1018.7
2022-12-15T13:08:02.733Z,1018.7
2022-12-15T13:10:02.772Z,1018.6
2022-12-15T13:12:21.103Z,1018.6
2022-12-15T13:14:02.678Z,1018.6
2022-12-15T13:16:02.664Z,1018.6
2022-12-15T13:18:02.714Z,1018.7
2022-12-15T13:20:02.660Z,1018.6
2022-12-15T13:22:02.695Z,1018.5
2022-12-15T13:24:02.803Z,1018.4
2022-12-15T13:26:41.223Z,1018.4
2022-12-15T13:28:08.531Z,1018.3
2022-12-15T13:30:32.629Z,1018.2
2022-12-15T13:33:33.006Z,1018.1
2022-12-15T13:34:23.283Z,1018
2022-12-15T13:39:10.903Z,1017.9
2022-12-15T13:40:05.895Z,1017.9
2022-12-15T13:42:33.737Z,1018
2022-12-15T13:44:05.738Z,1018
2022-12-15T13:46:05.822Z,1017.9
2022-12-15T13:48:05.831Z,1018
2022-12-15T13:50:05.775Z,1018
2022-12-15T13:52:05.810Z,1017.9
2022-12-15T13:54:05.894Z,1017.9
2022-12-15T13:56:06.928Z,1018
2022-12-15T13:58:05.763Z,1018
2022-12-15T14:00:05.849Z,1017.9
2022-12-15T14:02:07.150Z,1017.9
2022-12-15T14:04:05.742Z,1017.9
2022-12-15T14:06:07.192Z,1017.9
2022-12-15T14:08:07.127Z,1017.8
2022-12-15T14:10:07.201Z,1017.8
2022-12-15T14:12:05.778Z,1017.9
2022-12-15T14:14:05.724Z,1017.9
2022-12-15T14:16:05.726Z,1017.9
2022-12-15T14:18:10.115Z,1017.9
2022-12-15T14:20:05.684Z,1017.9
2022-12-15T14:22:05.793Z,1017.8
2022-12-15T14:24:37.349Z,1017.7
2022-12-15T14:26:05.824Z,1017.5
2022-12-15T14:28:12.141Z,1017.3
2022-12-15T14:30:06.158Z,1017.3
2022-12-15T14:32:07.201Z,1017.3
2022-12-15T14:34:06.946Z,1017.3
2022-12-15T14:36:07.207Z,1017.3
2022-12-15T14:38:09.047Z,1017.3
2022-12-15T14:40:05.648Z,1017.3
2022-12-15T14:42:05.799Z,1017.3
2022-12-15T14:44:31.094Z,1017.3
2022-12-15T14:46:07.227Z,1017.3
2022-12-15T14:48:39.331Z,1017.3
2022-12-15T14:50:05.712Z,1017.2
2022-12-15T14:52:05.759Z,1017.2
2022-12-15T14:54:41.571Z,1017.2
2022-12-15T14:56:07.080Z,1017.2
2022-12-15T14:58:07.152Z,1017.2
2022-12-15T15:00:06.992Z,1017.1
2022-12-15T15:02:07.390Z,1017.1
2022-12-15T15:04:29.773Z,1017
2022-12-15T15:06:07.093Z,1017
2022-12-15T15:08:11.464Z,1017
2022-12-15T15:10:06.964Z,1016.8
2022-12-15T15:12:05.753Z,1016.8
2022-12-15T15:14:05.622Z,1016.8
2022-12-15T15:16:06.898Z,1016.7
2022-12-15T15:18:06.826Z,1016.7
2022-12-15T15:20:05.826Z,1016.6
2022-12-15T15:22:05.682Z,1016.7
2022-12-15T15:24:05.699Z,1016.6
2022-12-15T15:26:05.632Z,1016.6
2022-12-15T15:28:05.648Z,1016.5
2022-12-15T15:30:10.168Z,1016.4
2022-12-15T15:32:05.704Z,1016.4
2022-12-15T15:34:05.738Z,1016.3
2022-12-15T15:36:09.895Z,1016.2
2022-12-15T15:38:05.693Z,1016.1
2022-12-15T15:40:07.127Z,1016
2022-12-15T15:42:05.660Z,1016.1
2022-12-15T15:44:05.603Z,1015.9
2022-12-15T15:46:05.681Z,1015.8
2022-12-15T15:48:07.335Z,1015.9
2022-12-15T15:50:23.412Z,1015.8
2022-12-15T15:52:07.095Z,1015.8
2022-12-15T15:54:06.932Z,1015.7
2022-12-15T15:56:05.589Z,1015.7
2022-12-15T15:58:05.564Z,1015.6
2022-12-15T16:00:05.642Z,1015.6
2022-12-15T16:02:05.924Z,1015.5
2022-12-15T16:04:05.783Z,1015.5
2022-12-15T16:06:05.612Z,1015.5
2022-12-15T16:08:05.678Z,1015.5
2022-12-15T16:10:05.720Z,1015.4
2022-12-15T16:12:05.570Z,1015.3
2022-12-15T16:14:07.087Z,1015.3
2022-12-15T16:16:06.817Z,1015.3
2022-12-15T16:18:05.903Z,1015.1
2022-12-15T16:20:07.600Z,1015
2022-12-15T16:22:07.383Z,1015.1
2022-12-15T16:24:05.643Z,1015
2022-12-15T16:26:05.675Z,1014.9
2022-12-15T16:28:05.524Z,1014.8
2022-12-15T16:30:05.667Z,1014.7
2022-12-15T16:32:05.572Z,1014.8
2022-12-15T16:34:05.567Z,1014.7
2022-12-15T16:36:05.597Z,1014.8
2022-12-15T16:38:05.618Z,1014.7
2022-12-15T16:40:06.665Z,1014.6
2022-12-15T16:42:06.873Z,1014.6
2022-12-15T16:44:05.571Z,1014.5
2022-12-15T16:46:06.823Z,1014.4
2022-12-15T16:48:05.638Z,1014.4
2022-12-15T16:50:06.910Z,1014.3
2022-12-15T16:52:05.526Z,1014.3
2022-12-15T16:54:05.600Z,1014.2
2022-12-15T16:56:05.673Z,1014.2
2022-12-15T16:58:05.533Z,1014.2
2022-12-15T17:00:05.542Z,1014.2
2022-12-15T17:02:05.550Z,1014.3
2022-12-15T17:04:05.536Z,1014.2
2022-12-15T17:06:05.733Z,1014.3
2022-12-15T17:08:06.893Z,1014.3
2022-12-15T17:10:06.696Z,1014
2022-12-15T17:12:05.598Z,1014
2022-12-15T17:14:05.580Z,1013.9
2022-12-15T17:16:06.622Z,1013.9
2022-12-15T17:18:05.518Z,1013.6
2022-12-15T17:20:28.389Z,1013.5
2022-12-15T17:22:05.480Z,1013.6
2022-12-15T17:24:05.563Z,1013.6
2022-12-15T17:26:27.896Z,1013.5
2022-12-15T17:28:05.472Z,1013.4
2022-12-15T17:30:05.468Z,1013.3
2022-12-15T17:32:05.491Z,1013.2
2022-12-15T17:34:05.441Z,1013.2
2022-12-15T17:36:05.507Z,1013.2
2022-12-15T17:38:06.561Z,1013.3
2022-12-15T17:40:05.474Z,1013.2
2022-12-15T17:42:06.002Z,1013
2022-12-15T17:44:31.443Z,1013
2022-12-15T17:46:05.636Z,1012.9
2022-12-15T17:48:05.538Z,1012.8
2022-12-15T17:50:07.991Z,1012.8
2022-12-15T17:52:06.570Z,1012.8
2022-12-15T17:54:06.040Z,1012.8
2022-12-15T17:56:05.519Z,1012.7
2022-12-15T17:58:05.421Z,1012.6
2022-12-15T18:00:17.602Z,1012.5
2022-12-15T18:02:05.660Z,1012.5
2022-12-15T18:04:28.151Z,1012.3
2022-12-15T18:06:05.488Z,1012.3
2022-12-15T18:08:05.407Z,1012.1
2022-12-15T18:10:05.468Z,1012.1
2022-12-15T18:12:05.440Z,1012.1
2022-12-15T18:14:23.992Z,1012
2022-12-15T18:16:06.861Z,1012
2022-12-15T18:18:05.526Z,1011.8
2022-12-15T18:20:06.633Z,1011.8
2022-12-15T18:22:05.487Z,1011.6
2022-12-15T18:24:05.535Z,1011.5
2022-12-15T18:26:05.394Z,1011.5
2022-12-15T18:28:05.415Z,1011.5
2022-12-15T18:30:05.553Z,1011.4
2022-12-15T18:32:06.171Z,1011.3
2022-12-15T18:34:05.470Z,1011.1
2022-12-15T18:36:05.475Z,1011.1
2022-12-15T18:38:05.400Z,1010.9
2022-12-15T18:40:08.714Z,1010.9
2022-12-15T18:42:05.453Z,1010.9
2022-12-15T18:44:06.816Z,1010.9
2022-12-15T18:46:05.439Z,1010.8
2022-12-15T18:48:05.481Z,1010.8
2022-12-15T18:50:05.459Z,1010.8
2022-12-15T18:52:05.404Z,1010.8
2022-12-15T18:54:05.436Z,1010.6
2022-12-15T18:56:05.372Z,1010.6
2022-12-15T18:58:09.286Z,1010.6
2022-12-15T19:00:05.366Z,1010.5
2022-12-15T19:02:05.429Z,1010.5
2022-12-15T19:04:05.325Z,1010.3
2022-12-15T19:06:05.443Z,1010.2
2022-12-15T19:08:07.240Z,1010
2022-12-15T19:10:05.308Z,1010
2022-12-15T19:12:05.324Z,1009.8
2022-12-15T19:14:29.133Z,1009.9
2022-12-15T19:16:05.485Z,1009.8
2022-12-15T19:18:05.737Z,1009.6
2022-12-15T19:19:23.587Z,1009.6
2022-12-15T19:20:05.367Z,1009.5
2022-12-15T19:22:05.429Z,1009.6
2022-12-15T19:24:08.674Z,1009.5
2022-12-15T19:26:05.381Z,1009.5
2022-12-15T19:28:13.094Z,1009.5
2022-12-15T19:30:05.500Z,1009.4
2022-12-15T19:32:06.817Z,1009.4
2022-12-15T19:34:06.690Z,1009.4
2022-12-15T19:36:05.434Z,1009.3
2022-12-15T19:38:05.383Z,1009.2
2022-12-15T19:40:05.307Z,1009
2022-12-15T19:42:10.142Z,1009.2
2022-12-15T19:44:05.342Z,1009.2
2022-12-15T19:46:05.428Z,1009.1
2022-12-15T19:48:05.367Z,1009
2022-12-15T19:50:05.292Z,1009.1
2022-12-15T19:52:05.374Z,1009.1
2022-12-15T19:54:05.921Z,1009.1
2022-12-15T19:56:05.304Z,1008.9
2022-12-15T19:58:05.337Z,1008.9
2022-12-15T20:00:05.317Z,1008.8
2022-12-15T20:02:05.427Z,1008.7
2022-12-15T20:04:05.264Z,1008.6
2022-12-15T20:06:05.415Z,1008.7
2022-12-15T20:08:05.302Z,1008.7
2022-12-15T20:10:05.269Z,1008.7
2022-12-15T20:12:11.023Z,1008.6
2022-12-15T20:14:05.273Z,1008.3
2022-12-15T20:16:09.611Z,1008.5
2022-12-15T20:18:05.253Z,1008.4
2022-12-15T20:20:05.306Z,1008.5
2022-12-15T20:22:05.332Z,1008.4
2022-12-15T20:24:05.333Z,1008.4
2022-12-15T20:26:05.285Z,1008.4
2022-12-15T20:28:06.351Z,1008.2
2022-12-15T20:30:05.266Z,1008.2
2022-12-15T20:32:06.741Z,1008.1
2022-12-15T20:34:05.265Z,1008.1
2022-12-15T20:36:06.688Z,1008
2022-12-15T20:38:05.213Z,1008
2022-12-15T20:40:05.234Z,1007.9
2022-12-15T20:42:05.312Z,1007.9
2022-12-15T20:44:05.257Z,1007.8
2022-12-15T20:46:05.282Z,1007.7
2022-12-15T20:48:05.265Z,1007.6
2022-12-15T20:50:05.341Z,1007.5
2022-12-15T20:52:05.199Z,1007.5
2022-12-15T20:54:05.294Z,1007.4
2022-12-15T20:56:06.737Z,1007.4
2022-12-15T20:58:05.295Z,1007.3
2022-12-15T21:00:06.506Z,1007.3
2022-12-15T21:02:05.351Z,1007.1
2022-12-15T21:04:06.535Z,1007.1
2022-12-15T21:06:05.321Z,1007
2022-12-15T21:08:05.347Z,1007
2022-12-15T21:10:09.393Z,1006.9
2022-12-15T21:12:09.093Z,1006.8
2022-12-15T21:14:10.257Z,1006.8
2022-12-15T21:16:05.169Z,1006.7
2022-12-15T21:18:40.550Z,1006.6
2022-12-15T21:20:05.219Z,1006.6
2022-12-15T21:22:09.352Z,1006.5
2022-12-15T21:24:05.260Z,1006.4
2022-12-15T21:26:06.543Z,1006.2
2022-12-15T21:28:05.179Z,1006.1
2022-12-15T21:30:06.417Z,1006.1
2022-12-15T21:32:05.275Z,1006.1
2022-12-15T21:34:05.195Z,1006
2022-12-15T21:36:09.459Z,1006
2022-12-15T21:38:05.223Z,1005.9
2022-12-15T21:40:05.192Z,1005.9
2022-12-15T21:42:05.178Z,1005.9
2022-12-15T21:44:23.741Z,1006
2022-12-15T21:46:09.539Z,1005.9
2022-12-15T21:48:06.498Z,1005.9
2022-12-15T21:50:06.637Z,1006
2022-12-15T21:52:06.335Z,1005.9
2022-12-15T21:54:05.191Z,1005.9
2022-12-15T21:56:10.769Z,1005.9
2022-12-15T21:58:25.585Z,1005.9
2022-12-15T22:00:05.202Z,1005.9
2022-12-15T22:02:08.386Z,1005.9
2022-12-15T22:04:08.724Z,1005.9
2022-12-15T22:06:07.728Z,1006
2022-12-15T22:08:05.269Z,1005.9
2022-12-15T22:10:05.183Z,1005.8
2022-12-15T22:12:05.143Z,1005.8
2022-12-15T22:14:06.441Z,1005.7
2022-12-15T22:16:05.410Z,1005.6
2022-12-15T22:18:05.177Z,1005.5
2022-12-15T22:20:05.112Z,1005.4
2022-12-15T22:22:05.158Z,1005.3
2022-12-15T22:24:05.122Z,1005.3
2022-12-15T22:26:05.123Z,1005.3
2022-12-15T22:28:05.095Z,1005.2
2022-12-15T22:30:05.089Z,1005.1
2022-12-15T22:32:05.132Z,1005.1
2022-12-15T22:34:06.631Z,1005
2022-12-15T22:36:05.979Z,1005.1
2022-12-15T22:38:05.081Z,1005.1
2022-12-15T22:40:05.103Z,1005
2022-12-15T22:42:06.446Z,1004.9
2022-12-15T22:44:05.104Z,1005
2022-12-15T22:46:05.097Z,1005.1
2022-12-15T22:48:05.089Z,1005
2022-12-15T22:50:05.047Z,1005
2022-12-15T22:52:05.103Z,1005
2022-12-15T22:54:05.139Z,1005
2022-12-15T22:56:05.055Z,1005
2022-12-15T22:58:05.111Z,1005
2022-12-15T23:00:05.035Z,1005
2022-12-15T23:02:05.187Z,1005
2022-12-15T23:04:05.026Z,1004.9
2022-12-15T23:06:05.108Z,1004.9
2022-12-15T23:08:05.066Z,1004.8
2022-12-15T23:10:05.047Z,1004.8
2022-12-15T23:12:05.102Z,1004.8
2022-12-15T23:14:05.030Z,1004.7
2022-12-15T23:16:05.105Z,1004.6
2022-12-15T23:18:05.227Z,1004.5
2022-12-15T23:20:07.061Z,1004.4
2022-12-15T23:22:05.028Z,1004.1
2022-12-15T23:24:05.059Z,1004.3
2022-12-15T23:26:11.107Z,1004.3
2022-12-15T23:28:05.059Z,1004.4
2022-12-15T23:30:05.115Z,1004.4
2022-12-15T23:32:05.056Z,1004.4
2022-12-15T23:34:05.016Z,1004.3
2022-12-15T23:36:05.043Z,1004.3
2022-12-15T23:38:05.032Z,1004.3
2022-12-15T23:40:05.076Z,1004.3
2022-12-15T23:42:05.063Z,1004.3
2022-12-15T23:44:05.019Z,1004.4
2022-12-15T23:46:05.095Z,1004.3
2022-12-15T23:48:05.403Z,1004.5
2022-12-15T23:50:07.883Z,1005.1
2022-12-15T23:52:05.025Z,1005.3
2022-12-15T23:54:27.741Z,1005.3
2022-12-15T23:56:05.035Z,1004.5
2022-12-15T23:58:04.991Z,1004.6
