createdAt,value
2022-11-04T00:02:08.315Z,42.60
2022-11-04T00:04:35.232Z,42.60
2022-11-04T00:07:02.032Z,42.60
2022-11-04T00:09:30.504Z,42.70
2022-11-04T00:12:16.563Z,42.70
2022-11-04T00:14:43.739Z,42.70
2022-11-04T00:17:22.035Z,42.80
2022-11-04T00:20:16.513Z,42.80
2022-11-04T00:23:01.954Z,42.90
2022-11-04T00:25:47.364Z,42.90
2022-11-04T00:28:39.035Z,42.90
2022-11-04T00:31:26.545Z,42.90
2022-11-04T00:33:55.125Z,43.00
2022-11-04T00:36:23.889Z,43.00
2022-11-04T00:38:50.807Z,43.00
2022-11-04T00:41:27.057Z,43.00
2022-11-04T00:44:03.290Z,43.10
2022-11-04T00:46:32.264Z,43.10
2022-11-04T00:48:59.509Z,43.10
2022-11-04T00:51:26.711Z,43.10
2022-11-04T00:53:53.839Z,43.10
2022-11-04T00:56:20.619Z,43.10
2022-11-04T00:58:47.356Z,43.10
2022-11-04T01:01:19.326Z,43.10
2022-11-04T01:03:50.944Z,43.20
2022-11-04T01:06:18.238Z,43.10
2022-11-04T01:08:45.417Z,43.10
2022-11-04T01:11:12.299Z,43.10
2022-11-04T01:13:39.989Z,43.10
2022-11-04T01:16:09.962Z,43.10
2022-11-04T01:18:36.834Z,43.10
2022-11-04T01:21:05.765Z,43.30
2022-11-04T01:23:34.845Z,43.40
2022-11-04T01:26:01.822Z,43.40
2022-11-04T01:28:28.787Z,43.60
2022-11-04T01:30:55.645Z,43.60
2022-11-04T01:33:22.403Z,43.70
2022-11-04T01:35:49.450Z,43.70
2022-11-04T01:38:16.420Z,43.80
2022-11-04T01:40:43.329Z,43.90
2022-11-04T01:43:19.450Z,43.90
2022-11-04T01:45:55.292Z,44.00
2022-11-04T01:48:34.044Z,44.00
2022-11-04T01:51:00.911Z,44.10
2022-11-04T01:53:34.536Z,44.20
2022-11-04T01:56:11.855Z,44.20
2022-11-04T01:58:49.485Z,44.20
2022-11-04T02:01:16.414Z,44.30
2022-11-04T02:03:51.653Z,44.40
2022-11-04T02:06:20.055Z,44.40
2022-11-04T02:08:47.902Z,44.40
2022-11-04T02:11:35.827Z,44.60
2022-11-04T02:14:02.908Z,44.70
2022-11-04T02:16:48.277Z,44.60
2022-11-04T02:19:30.132Z,44.70
2022-11-04T02:22:16.361Z,45.30
2022-11-04T02:25:20.659Z,44.70
2022-11-04T02:28:00.955Z,44.70
2022-11-04T02:30:36.189Z,44.80
2022-11-04T02:33:12.241Z,44.80
2022-11-04T02:36:12.973Z,44.80
2022-11-04T02:38:42.786Z,44.90
2022-11-04T02:41:28.187Z,44.90
2022-11-04T02:43:59.511Z,44.90
2022-11-04T02:46:57.328Z,45.00
2022-11-04T02:49:52.869Z,45.00
2022-11-04T02:52:27.349Z,45.00
2022-11-04T02:55:19.150Z,45.10
2022-11-04T02:57:49.800Z,45.10
2022-11-04T03:00:20.724Z,45.90
2022-11-04T03:02:59.120Z,45.30
2022-11-04T03:05:34.291Z,45.50
2022-11-04T03:08:05.586Z,45.60
2022-11-04T03:10:43.497Z,45.80
2022-11-04T03:13:42.287Z,45.80
2022-11-04T03:16:17.395Z,45.80
2022-11-04T03:19:16.057Z,45.80
2022-11-04T03:22:06.431Z,45.90
2022-11-04T03:24:33.298Z,45.90
2022-11-04T03:27:20.514Z,45.80
2022-11-04T03:30:04.504Z,46.30
2022-11-04T03:32:50.683Z,45.50
2022-11-04T03:35:18.066Z,45.40
2022-11-04T03:37:45.758Z,45.30
2022-11-04T03:40:14.186Z,45.20
2022-11-04T03:42:49.589Z,45.10
2022-11-04T03:45:16.791Z,45.10
2022-11-04T03:47:44.441Z,45.10
2022-11-04T03:50:31.942Z,45.10
2022-11-04T03:53:00.184Z,45.20
2022-11-04T03:56:00.007Z,45.20
2022-11-04T03:58:49.951Z,45.20
2022-11-04T04:01:42.285Z,45.10
2022-11-04T04:04:29.204Z,45.00
2022-11-04T04:07:08.378Z,44.90
2022-11-04T04:09:52.465Z,44.70
2022-11-04T04:12:27.813Z,44.60
2022-11-04T04:15:23.421Z,44.60
2022-11-04T04:17:59.905Z,44.60
2022-11-04T04:20:29.340Z,44.60
2022-11-04T04:23:01.362Z,44.60
2022-11-04T04:25:48.709Z,44.70
2022-11-04T04:28:17.776Z,44.80
2022-11-04T04:30:46.269Z,44.90
2022-11-04T04:33:17.531Z,44.90
2022-11-04T04:35:49.303Z,44.90
2022-11-04T04:38:45.815Z,44.90
2022-11-04T04:41:48.220Z,44.80
2022-11-04T04:44:45.494Z,44.80
2022-11-04T04:47:20.371Z,44.70
2022-11-04T04:49:57.906Z,44.60
2022-11-04T04:52:28.020Z,44.40
2022-11-04T04:54:54.839Z,44.30
2022-11-04T04:57:21.636Z,44.40
2022-11-04T04:59:48.374Z,44.40
2022-11-04T05:02:15.300Z,44.30
2022-11-04T05:04:42.158Z,44.40
2022-11-04T05:07:09.985Z,44.40
2022-11-04T05:09:37.066Z,44.50
2022-11-04T05:12:04.169Z,44.50
2022-11-04T05:14:30.912Z,44.60
2022-11-04T05:16:57.862Z,44.60
2022-11-04T05:19:24.609Z,44.70
2022-11-04T05:21:51.341Z,44.60
2022-11-04T05:24:18.085Z,44.60
2022-11-04T05:26:44.818Z,44.50
2022-11-04T05:29:12.464Z,44.40
2022-11-04T05:31:39.600Z,44.30
2022-11-04T05:34:06.563Z,44.20
2022-11-04T05:36:33.324Z,44.20
2022-11-04T05:39:00.124Z,44.20
2022-11-04T05:41:27.272Z,44.10
2022-11-04T05:43:55.554Z,44.10
2022-11-04T05:46:23.531Z,44.90
2022-11-04T05:48:50.349Z,44.20
2022-11-04T05:51:20.364Z,44.20
2022-11-04T05:53:47.137Z,44.30
2022-11-04T05:56:14.163Z,44.80
2022-11-04T05:58:41.038Z,44.40
2022-11-04T06:01:24.316Z,44.40
2022-11-04T06:03:52.537Z,44.50
2022-11-04T06:06:20.367Z,44.40
2022-11-04T06:08:47.152Z,44.40
2022-11-04T06:11:14.010Z,44.30
2022-11-04T06:13:40.796Z,44.30
2022-11-04T06:16:07.779Z,44.20
2022-11-04T06:18:34.617Z,44.10
2022-11-04T06:21:13.342Z,44.00
2022-11-04T06:23:43.760Z,44.00
2022-11-04T06:26:12.167Z,44.00
2022-11-04T06:28:39.154Z,43.90
2022-11-04T06:31:09.081Z,43.90
2022-11-04T06:33:37.214Z,44.00
2022-11-04T06:36:06.523Z,44.10
2022-11-04T06:38:35.686Z,44.20
2022-11-04T06:41:02.614Z,44.10
2022-11-04T06:43:29.602Z,44.20
2022-11-04T06:46:00.851Z,44.30
2022-11-04T06:48:30.495Z,44.40
2022-11-04T06:51:00.931Z,44.40
2022-11-04T06:53:29.101Z,44.40
2022-11-04T06:56:03.202Z,44.30
2022-11-04T06:58:30.046Z,44.30
2022-11-04T07:00:56.904Z,44.30
2022-11-04T07:03:23.798Z,44.30
2022-11-04T07:05:50.597Z,44.20
2022-11-04T07:08:17.384Z,44.20
2022-11-04T07:10:44.140Z,44.20
2022-11-04T07:13:10.948Z,44.30
2022-11-04T07:15:41.015Z,44.30
2022-11-04T07:18:08.264Z,44.40
2022-11-04T07:20:36.718Z,44.40
2022-11-04T07:23:03.618Z,44.40
2022-11-04T07:25:30.567Z,44.30
2022-11-04T07:28:01.070Z,44.30
2022-11-04T07:30:29.560Z,44.40
2022-11-04T07:32:56.469Z,44.20
2022-11-04T07:35:23.212Z,44.20
2022-11-04T07:37:50.027Z,44.20
2022-11-04T07:40:21.400Z,44.00
2022-11-04T07:42:48.250Z,43.90
2022-11-04T07:45:15.091Z,43.80
2022-11-04T07:47:42.279Z,43.80
2022-11-04T07:50:12.467Z,43.70
2022-11-04T07:52:40.068Z,43.70
2022-11-04T07:55:08.296Z,43.80
2022-11-04T07:57:35.141Z,43.80
2022-11-04T08:00:02.888Z,43.80
2022-11-04T08:02:35.039Z,44.00
2022-11-04T08:05:02.188Z,44.00
2022-11-04T08:07:29.445Z,44.10
2022-11-04T08:09:56.212Z,44.20
2022-11-04T08:12:24.249Z,44.30
2022-11-04T08:14:51.535Z,44.40
2022-11-04T08:17:18.288Z,44.30
2022-11-04T08:19:45.142Z,44.30
2022-11-04T08:22:12.152Z,44.40
2022-11-04T08:24:39.453Z,44.30
2022-11-04T08:27:10.416Z,44.40
2022-11-04T08:29:37.575Z,44.20
2022-11-04T08:32:04.506Z,44.30
2022-11-04T08:34:31.447Z,44.20
2022-11-04T08:36:58.845Z,44.20
2022-11-04T08:39:26.531Z,44.20
2022-11-04T08:41:53.638Z,44.30
2022-11-04T08:44:21.384Z,44.30
2022-11-04T08:46:48.940Z,44.30
2022-11-04T08:49:19.807Z,44.30
2022-11-04T08:51:54.325Z,44.30
2022-11-04T08:54:21.190Z,44.30
2022-11-04T08:56:47.946Z,44.30
2022-11-04T08:59:15.107Z,44.20
2022-11-04T09:01:43.877Z,44.10
2022-11-04T09:04:12.528Z,44.10
2022-11-04T09:06:43.429Z,43.90
2022-11-04T09:09:14.357Z,43.90
2022-11-04T09:11:42.873Z,43.70
2022-11-04T09:14:11.184Z,43.60
2022-11-04T09:16:39.500Z,43.70
2022-11-04T09:19:07.120Z,43.70
2022-11-04T09:21:34.247Z,43.80
2022-11-04T09:24:01.054Z,43.80
2022-11-04T09:26:28.191Z,44.00
2022-11-04T09:28:56.323Z,44.20
2022-11-04T09:31:24.046Z,44.30
2022-11-04T09:33:50.945Z,44.40
2022-11-04T09:36:20.647Z,44.50
2022-11-04T09:38:51.860Z,44.50
2022-11-04T09:41:51.214Z,44.50
2022-11-04T09:44:21.053Z,44.50
2022-11-04T09:46:50.856Z,44.40
2022-11-04T09:49:18.216Z,44.40
2022-11-04T09:51:54.494Z,44.50
2022-11-04T09:54:25.512Z,44.40
2022-11-04T09:56:55.226Z,44.40
2022-11-04T09:59:28.731Z,44.30
2022-11-04T10:02:27.130Z,44.30
2022-11-04T10:05:03.854Z,44.20
2022-11-04T10:07:59.460Z,44.10
2022-11-04T10:10:47.074Z,44.00
2022-11-04T10:13:55.506Z,44.00
2022-11-04T10:16:59.754Z,43.90
2022-11-04T10:19:43.462Z,43.80
2022-11-04T10:22:21.676Z,43.70
2022-11-04T10:24:52.111Z,43.70
2022-11-04T10:27:34.642Z,43.40
2022-11-04T10:30:22.911Z,44.10
2022-11-04T10:33:11.867Z,43.30
2022-11-04T10:35:47.605Z,43.20
2022-11-04T10:38:22.730Z,43.00
2022-11-04T10:40:53.416Z,42.90
2022-11-04T10:43:36.930Z,42.80
2022-11-04T10:46:15.858Z,42.60
2022-11-04T10:49:25.182Z,42.50
2022-11-04T10:51:53.634Z,42.40
2022-11-04T10:54:20.941Z,42.30
2022-11-04T10:56:53.730Z,42.30
2022-11-04T10:59:26.425Z,42.10
2022-11-04T11:02:04.060Z,42.00
2022-11-04T11:04:36.149Z,42.00
2022-11-04T11:07:06.383Z,42.00
2022-11-04T11:09:36.111Z,42.00
2022-11-04T11:12:50.504Z,42.10
2022-11-04T11:15:41.447Z,42.20
2022-11-04T11:18:20.422Z,42.40
2022-11-04T11:21:04.188Z,42.40
2022-11-04T11:23:39.953Z,42.40
2022-11-04T11:26:11.281Z,42.30
2022-11-04T11:28:40.504Z,42.20
2022-11-04T11:31:18.627Z,42.00
2022-11-04T11:33:55.790Z,41.80
2022-11-04T11:36:29.971Z,41.60
2022-11-04T11:39:03.449Z,41.50
2022-11-04T11:41:33.075Z,41.50
2022-11-04T11:44:24.510Z,41.30
2022-11-04T11:46:55.423Z,41.20
2022-11-04T11:49:29.033Z,41.10
2022-11-04T11:51:56.949Z,40.90
2022-11-04T11:54:33.642Z,40.90
2022-11-04T11:57:14.644Z,40.90
2022-11-04T12:02:47.657Z,41.00
2022-11-04T12:11:15.805Z,41.40
2022-11-04T12:13:52.227Z,41.50
2022-11-04T12:16:50.610Z,41.50
2022-11-04T12:19:43.813Z,41.50
2022-11-04T12:22:29.223Z,42.30
2022-11-04T12:25:24.358Z,41.60
2022-11-04T12:28:04.263Z,41.50
2022-11-04T12:30:38.649Z,41.50
2022-11-04T12:33:20.119Z,41.50
2022-11-04T12:36:02.937Z,41.30
2022-11-04T12:38:48.547Z,41.30
2022-11-04T12:42:14.337Z,41.30
2022-11-04T12:44:41.453Z,41.30
2022-11-04T12:47:26.507Z,41.30
2022-11-04T12:49:53.264Z,41.20
2022-11-04T12:52:56.891Z,41.20
2022-11-04T12:55:43.794Z,41.20
2022-11-04T12:58:45.095Z,41.30
2022-11-04T13:01:26.932Z,41.40
2022-11-04T13:04:17.026Z,41.50
2022-11-04T13:06:53.900Z,41.60
2022-11-04T13:09:26.032Z,42.50
2022-11-04T13:11:58.364Z,42.00
2022-11-04T13:14:29.897Z,42.00
2022-11-04T13:17:03.500Z,42.10
2022-11-04T13:19:37.464Z,42.10
2022-11-04T13:22:11.748Z,42.00
2022-11-04T13:24:47.553Z,42.00
2022-11-04T13:27:20.781Z,42.00
2022-11-04T13:29:50.949Z,42.00
2022-11-04T13:32:27.692Z,41.90
2022-11-04T13:35:26.133Z,41.90
2022-11-04T13:38:08.746Z,41.90
2022-11-04T13:40:42.325Z,41.80
2022-11-04T13:43:35.023Z,41.70
2022-11-04T13:46:02.699Z,41.60
2022-11-04T13:48:32.713Z,41.60
2022-11-04T13:51:12.882Z,41.70
2022-11-04T13:53:52.115Z,41.70
2022-11-04T13:56:39.960Z,41.70
2022-11-04T13:59:29.176Z,41.70
2022-11-04T14:02:11.708Z,41.90
2022-11-04T14:04:39.288Z,42.00
2022-11-04T14:07:15.874Z,42.30
2022-11-04T14:09:42.696Z,42.40
2022-11-04T14:12:18.501Z,42.50
2022-11-04T14:14:55.440Z,42.60
2022-11-04T14:17:34.500Z,42.60
2022-11-04T14:20:11.754Z,42.50
2022-11-04T14:22:44.613Z,42.50
2022-11-04T14:25:31.532Z,42.40
2022-11-04T14:28:16.177Z,42.30
2022-11-04T14:30:50.521Z,42.20
2022-11-04T14:33:59.250Z,42.20
2022-11-04T14:36:31.926Z,42.20
2022-11-04T14:39:03.359Z,42.10
2022-11-04T14:41:41.344Z,42.20
2022-11-04T14:44:28.517Z,42.20
2022-11-04T14:46:59.634Z,42.40
2022-11-04T14:50:08.473Z,42.40
2022-11-04T14:52:51.694Z,42.60
2022-11-04T14:55:25.882Z,42.70
2022-11-04T14:57:55.005Z,42.80
2022-11-04T15:00:29.016Z,42.90
2022-11-04T15:03:41.124Z,42.90
2022-11-04T15:06:07.180Z,42.80
2022-11-04T15:08:38.204Z,42.80
2022-11-04T15:11:16.561Z,42.70
2022-11-04T15:13:50.125Z,42.60
2022-11-04T15:16:30.125Z,42.60
2022-11-04T15:18:59.220Z,42.50
2022-11-04T15:21:26.775Z,42.50
2022-11-04T15:23:55.363Z,42.40
2022-11-04T15:26:30.110Z,42.40
2022-11-04T15:29:02.169Z,42.30
2022-11-04T15:31:34.086Z,42.30
2022-11-04T15:34:04.342Z,42.30
2022-11-04T15:36:35.061Z,42.30
2022-11-04T15:39:19.879Z,42.20
2022-11-04T15:42:06.608Z,42.30
2022-11-04T15:44:36.950Z,42.30
2022-11-04T15:47:18.622Z,42.30
2022-11-04T15:49:47.153Z,42.40
2022-11-04T15:52:24.465Z,42.40
2022-11-04T15:55:01.158Z,42.40
2022-11-04T15:57:32.493Z,42.30
2022-11-04T16:00:09.321Z,42.20
2022-11-04T16:02:44.349Z,42.20
2022-11-04T16:05:11.152Z,42.20
2022-11-04T16:07:47.830Z,42.10
2022-11-04T16:10:31.008Z,42.10
2022-11-04T16:13:21.851Z,42.00
2022-11-04T16:15:57.088Z,42.00
2022-11-04T16:18:40.170Z,42.00
2022-11-04T16:21:30.471Z,42.00
2022-11-04T16:23:59.171Z,42.00
2022-11-04T16:26:46.356Z,42.00
2022-11-04T16:29:33.553Z,42.10
2022-11-04T16:32:25.205Z,42.10
2022-11-04T16:34:55.790Z,42.20
2022-11-04T16:37:22.598Z,42.20
2022-11-04T16:39:50.106Z,42.20
2022-11-04T16:42:17.946Z,42.30
2022-11-04T16:44:50.585Z,42.30
2022-11-04T16:47:18.933Z,42.30
2022-11-04T16:49:46.172Z,42.20
2022-11-04T16:52:18.274Z,42.20
2022-11-04T16:54:47.955Z,42.10
2022-11-04T16:57:15.643Z,42.00
2022-11-04T16:59:42.983Z,41.90
2022-11-04T17:02:42.362Z,41.90
2022-11-04T17:05:10.428Z,41.90
2022-11-04T17:07:52.776Z,41.80
2022-11-04T17:10:28.294Z,41.80
2022-11-04T17:12:55.232Z,41.80
2022-11-04T17:15:22.572Z,41.80
2022-11-04T17:17:49.562Z,41.90
2022-11-04T17:20:17.808Z,41.90
2022-11-04T17:22:45.450Z,42.00
2022-11-04T17:25:21.359Z,41.90
2022-11-04T17:27:48.595Z,42.00
2022-11-04T17:30:17.023Z,42.00
2022-11-04T17:32:45.164Z,42.10
2022-11-04T17:35:12.670Z,42.00
2022-11-04T17:37:39.562Z,42.10
2022-11-04T17:40:07.658Z,42.00
2022-11-04T17:42:52.991Z,41.90
2022-11-04T17:45:19.753Z,41.80
2022-11-04T17:47:46.546Z,41.80
2022-11-04T17:50:13.820Z,41.70
2022-11-04T17:52:42.200Z,41.70
2022-11-04T17:55:15.335Z,41.60
2022-11-04T17:57:43.236Z,41.50
2022-11-04T18:00:10.894Z,41.40
2022-11-04T18:02:38.486Z,41.40
2022-11-04T18:05:06.997Z,41.40
2022-11-04T18:07:34.396Z,41.40
2022-11-04T18:10:01.326Z,41.40
2022-11-04T18:12:38.016Z,41.50
2022-11-04T18:15:07.699Z,42.30
2022-11-04T18:17:42.226Z,41.60
2022-11-04T18:20:13.828Z,41.70
2022-11-04T18:22:43.007Z,41.70
2022-11-04T18:25:10.930Z,41.70
2022-11-04T18:27:38.183Z,41.80
2022-11-04T18:30:05.595Z,41.80
2022-11-04T18:32:33.576Z,41.70
2022-11-04T18:35:00.437Z,41.60
2022-11-04T18:37:28.824Z,41.60
2022-11-04T18:39:55.827Z,41.50
2022-11-04T18:42:23.201Z,41.40
2022-11-04T18:44:50.170Z,41.40
2022-11-04T18:47:17.888Z,41.30
2022-11-04T18:49:46.152Z,41.10
2022-11-04T18:52:13.381Z,41.10
2022-11-04T18:54:42.125Z,41.00
2022-11-04T18:57:10.232Z,40.90
2022-11-04T18:59:37.077Z,40.80
2022-11-04T19:02:05.584Z,40.80
2022-11-04T19:04:32.797Z,40.80
2022-11-04T19:06:59.663Z,40.70
2022-11-04T19:12:31.844Z,40.70
2022-11-04T19:14:58.625Z,40.80
2022-11-04T19:17:25.408Z,40.80
2022-11-04T19:19:52.168Z,40.90
2022-11-04T19:22:18.920Z,40.90
2022-11-04T19:24:46.127Z,40.90
2022-11-04T19:27:13.120Z,41.00
2022-11-04T19:29:39.841Z,41.00
2022-11-04T19:32:12.758Z,41.00
2022-11-04T19:34:41.059Z,40.90
2022-11-04T19:37:07.826Z,40.90
2022-11-04T19:39:34.839Z,40.80
2022-11-04T19:42:20.428Z,40.80
2022-11-04T19:44:47.177Z,40.80
2022-11-04T19:47:13.978Z,40.80
2022-11-04T19:49:40.904Z,40.70
2022-11-04T19:52:08.725Z,40.70
2022-11-04T19:54:35.578Z,40.70
2022-11-04T19:57:02.411Z,40.80
2022-11-04T19:59:29.456Z,40.80
2022-11-04T20:01:56.310Z,40.80
2022-11-04T20:04:23.299Z,40.90
2022-11-04T20:06:50.332Z,41.00
2022-11-04T20:09:17.177Z,41.00
2022-11-04T20:12:02.724Z,41.10
2022-11-04T20:14:29.642Z,41.10
2022-11-04T20:16:56.414Z,41.20
2022-11-04T20:19:23.630Z,41.20
2022-11-04T20:21:50.856Z,41.20
2022-11-04T20:24:17.960Z,41.20
2022-11-04T20:26:46.583Z,41.20
2022-11-04T20:29:16.249Z,41.30
2022-11-04T20:31:44.223Z,41.40
2022-11-04T20:34:12.260Z,41.40
2022-11-04T20:36:39.686Z,41.50
2022-11-04T20:39:15.519Z,41.50
2022-11-04T20:41:43.334Z,41.50
2022-11-04T20:44:16.364Z,41.50
2022-11-04T20:46:44.062Z,41.50
2022-11-04T20:49:11.520Z,41.60
2022-11-04T20:51:48.622Z,41.50
2022-11-04T20:54:17.885Z,41.60
2022-11-04T20:56:45.368Z,41.60
2022-11-04T20:59:13.751Z,41.60
2022-11-04T21:01:42.927Z,41.60
2022-11-04T21:04:15.202Z,41.60
2022-11-04T21:06:42.723Z,41.60
2022-11-04T21:09:12.398Z,41.50
2022-11-04T21:11:39.911Z,41.50
2022-11-04T21:14:08.838Z,41.50
2022-11-04T21:16:36.073Z,41.50
2022-11-04T21:19:04.221Z,42.20
2022-11-04T21:21:32.495Z,41.50
2022-11-04T21:24:01.302Z,41.40
2022-11-04T21:26:31.025Z,41.40
2022-11-04T21:29:01.678Z,41.40
2022-11-04T21:31:30.584Z,41.30
2022-11-04T21:33:57.874Z,41.30
2022-11-04T21:36:24.868Z,41.40
2022-11-04T21:38:51.619Z,41.40
2022-11-04T21:41:23.036Z,41.40
2022-11-04T21:43:54.786Z,41.40
2022-11-04T21:46:21.990Z,41.40
2022-11-04T21:48:48.922Z,41.50
2022-11-04T21:51:21.395Z,41.50
2022-11-04T21:53:48.382Z,41.40
2022-11-04T21:56:18.477Z,41.50
2022-11-04T21:58:45.422Z,41.50
2022-11-04T22:01:17.975Z,41.50
2022-11-04T22:03:50.085Z,41.50
2022-11-04T22:06:17.118Z,41.50
2022-11-04T22:08:46.132Z,41.50
2022-11-04T22:11:15.758Z,41.50
2022-11-04T22:13:42.893Z,41.40
2022-11-04T22:16:17.577Z,42.10
2022-11-04T22:18:45.108Z,41.40
2022-11-04T22:21:14.907Z,41.40
2022-11-04T22:23:42.211Z,41.30
2022-11-04T22:26:15.096Z,41.20
2022-11-04T22:28:42.465Z,41.20
2022-11-04T22:31:19.544Z,41.20
2022-11-04T22:33:46.430Z,41.10
2022-11-04T22:36:13.834Z,41.10
2022-11-04T22:38:42.010Z,41.10
2022-11-04T22:41:14.289Z,41.00
2022-11-04T22:43:41.356Z,41.00
2022-11-04T22:46:13.637Z,41.00
2022-11-04T22:48:40.852Z,41.00
2022-11-04T22:51:09.170Z,41.00
2022-11-04T22:53:36.368Z,40.90
2022-11-04T22:56:05.052Z,40.90
2022-11-04T22:58:32.202Z,40.90
2022-11-04T23:01:02.208Z,40.90
2022-11-04T23:03:29.877Z,40.90
2022-11-04T23:05:59.096Z,40.90
2022-11-04T23:08:27.726Z,40.80
2022-11-04T23:11:23.482Z,40.80
2022-11-04T23:14:22.299Z,40.80
2022-11-04T23:17:09.617Z,40.80
2022-11-04T23:19:37.756Z,40.80
2022-11-04T23:22:23.616Z,40.80
2022-11-04T23:25:09.006Z,40.90
2022-11-04T23:28:06.641Z,41.00
2022-11-04T23:30:35.982Z,41.00
2022-11-04T23:33:05.755Z,41.00
2022-11-04T23:35:53.763Z,41.10
2022-11-04T23:38:21.049Z,41.20
2022-11-04T23:41:09.921Z,41.20
2022-11-04T23:43:36.758Z,41.30
2022-11-04T23:46:22.369Z,41.30
2022-11-04T23:49:27.163Z,41.30
2022-11-04T23:52:12.306Z,41.30
2022-11-04T23:54:57.422Z,41.20
2022-11-04T23:57:43.032Z,41.30
