createdAt,value
2022-08-28T00:03:59.267Z,80.13
2022-08-28T00:08:59.067Z,78.29
2022-08-28T00:13:56.801Z,79.69
2022-08-28T00:18:58.253Z,75.45
2022-08-28T00:23:57.853Z,79.04
2022-08-28T00:29:00.388Z,77.65
2022-08-28T00:33:53.544Z,77.59
2022-08-28T00:38:56.114Z,80.45
2022-08-28T00:43:52.305Z,79.75
2022-08-28T00:48:54.782Z,79.44
2022-08-28T00:53:51.462Z,79.75
2022-08-28T00:58:53.743Z,82.16
2022-08-28T01:03:56.111Z,81.48
2022-08-28T01:08:50.550Z,81.30
2022-08-28T01:14:01.784Z,82.44
2022-08-28T01:18:54.378Z,83.48
2022-08-28T01:24:03.685Z,81.88
2022-08-28T01:28:54.667Z,84.47
2022-08-28T01:33:48.231Z,87.06
2022-08-28T01:38:52.959Z,86.48
2022-08-28T01:43:48.412Z,84.89
2022-08-28T01:48:55.091Z,86.15
2022-08-28T01:53:56.426Z,84.16
2022-08-28T01:58:46.928Z,83.78
2022-08-28T02:03:56.760Z,82.12
2022-08-28T02:09:03.741Z,83.35
2022-08-28T02:14:01.336Z,84.95
2022-08-28T02:18:51.607Z,84.30
2022-08-28T02:23:47.059Z,82.98
2022-08-28T02:28:57.810Z,86.15
2022-08-28T02:33:44.115Z,87.50
2022-08-28T02:38:54.032Z,83.84
2022-08-28T02:43:45.197Z,86.99
2022-08-28T02:48:41.731Z,86.31
2022-08-28T02:54:06.920Z,84.54
2022-08-28T02:58:40.339Z,83.06
2022-08-28T03:03:48.590Z,86.33
2022-08-28T03:08:48.213Z,84.53
2022-08-28T03:13:46.125Z,81.77
2022-08-28T03:18:41.479Z,82.37
2022-08-28T03:23:48.817Z,79.46
2022-08-28T03:28:46.742Z,78.13
2022-08-28T03:33:41.929Z,74.88
2022-08-28T03:38:46.860Z,76.92
2022-08-28T03:43:41.524Z,77.19
2022-08-28T03:48:36.363Z,75.90
2022-08-28T03:53:40.457Z,80.74
2022-08-28T03:58:44.607Z,81.07
2022-08-28T04:03:51.555Z,83.77
2022-08-28T04:08:33.379Z,83.86
2022-08-28T04:13:34.367Z,82.92
2022-08-28T04:18:40.243Z,82.58
2022-08-28T04:23:47.118Z,82.76
2022-08-28T04:28:44.517Z,83.48
2022-08-28T04:33:33.982Z,87.76
2022-08-28T04:38:44.202Z,86.54
2022-08-28T04:43:35.793Z,87.19
2022-08-28T04:48:29.248Z,88.60
2022-08-28T04:53:31.550Z,85.81
2022-08-28T04:58:30.919Z,83.49
2022-08-28T05:03:30.573Z,85.44
2022-08-28T05:08:29.833Z,84.31
2022-08-28T05:13:26.063Z,84.60
2022-08-28T05:18:28.904Z,86.89
2022-08-28T05:23:28.360Z,87.17
2022-08-28T05:28:27.746Z,86.89
2022-08-28T05:33:23.955Z,88.02
2022-08-28T05:38:26.283Z,86.72
2022-08-28T05:43:25.683Z,87.77
2022-08-28T05:48:30.333Z,86.18
2022-08-28T05:53:20.979Z,84.63
2022-08-28T05:58:23.781Z,83.49
2022-08-28T06:03:19.958Z,85.57
2022-08-28T06:08:25.575Z,81.13
2022-08-28T06:13:19.053Z,81.72
2022-08-28T06:18:18.791Z,73.46
2022-08-28T06:23:24.363Z,80.53
2022-08-28T06:28:17.737Z,76.18
2022-08-28T06:33:16.986Z,75.69
2022-08-28T06:38:22.812Z,75.44
2022-08-28T06:43:16.007Z,72.35
2022-08-28T06:48:19.658Z,71.72
2022-08-28T06:53:20.988Z,69.71
2022-08-28T06:58:17.373Z,71.90
2022-08-28T07:03:17.736Z,75.83
2022-08-28T07:08:16.124Z,78.55
2022-08-28T07:13:15.429Z,79.88
2022-08-28T07:18:14.957Z,74.52
2022-08-28T07:23:14.220Z,71.74
2022-08-28T07:28:13.693Z,70.08
2022-08-28T07:33:14.372Z,72.34
2022-08-28T07:38:09.592Z,70.79
2022-08-28T07:43:11.748Z,75.74
2022-08-28T07:48:11.617Z,75.76
2022-08-28T07:53:13.472Z,73.22
2022-08-28T07:58:07.249Z,77.54
2022-08-28T08:03:06.472Z,71.71
2022-08-28T08:08:12.285Z,68.29
2022-08-28T08:13:08.611Z,71.78
2022-08-28T08:18:04.862Z,72.35
2022-08-28T08:23:10.285Z,73.89
2022-08-28T08:28:03.636Z,74.15
2022-08-28T08:33:03.045Z,75.78
2022-08-28T08:38:08.575Z,76.53
2022-08-28T08:43:01.824Z,73.36
2022-08-28T08:48:01.058Z,80.26
2022-08-28T08:53:06.552Z,75.92
2022-08-28T08:57:59.888Z,74.70
2022-08-28T09:03:02.415Z,73.06
2022-08-28T09:08:03.361Z,77.70
2022-08-28T09:13:01.915Z,79.43
2022-08-28T09:18:01.146Z,75.87
2022-08-28T09:22:57.530Z,74.70
2022-08-28T09:27:59.832Z,74.71
2022-08-28T09:32:59.132Z,70.31
2022-08-28T09:38:13.640Z,73.40
2022-08-28T09:43:09.141Z,78.16
2022-08-28T09:48:00.502Z,75.45
2022-08-28T09:52:56.767Z,75.27
2022-08-28T09:57:53.071Z,74.80
2022-08-28T10:02:58.489Z,70.54
2022-08-28T10:07:51.953Z,71.49
2022-08-28T10:12:51.485Z,74.08
2022-08-28T10:17:57.152Z,76.13
2022-08-28T10:22:50.825Z,74.21
2022-08-28T10:27:49.943Z,72.40
2022-08-28T10:32:52.141Z,75.19
2022-08-28T10:37:54.502Z,73.77
2022-08-28T10:42:47.664Z,72.34
2022-08-28T10:47:53.217Z,77.17
2022-08-28T10:52:46.854Z,77.38
2022-08-28T10:57:49.045Z,73.03
2022-08-28T11:03:02.124Z,76.17
2022-08-28T11:07:44.576Z,73.49
2022-08-28T11:12:53.405Z,76.62
2022-08-28T11:17:50.049Z,77.20
2022-08-28T11:22:43.473Z,73.71
2022-08-28T11:27:48.036Z,76.42
2022-08-28T11:32:49.413Z,77.97
2022-08-28T11:37:47.880Z,79.31
2022-08-28T11:42:41.192Z,81.65
2022-08-28T11:47:47.550Z,83.01
2022-08-28T11:52:45.799Z,82.68
2022-08-28T11:57:42.380Z,75.89
2022-08-28T12:07:41.964Z,81.42
2022-08-28T12:12:38.145Z,79.68
2022-08-28T12:17:40.645Z,79.79
2022-08-28T12:22:39.902Z,83.37
2022-08-28T12:27:36.181Z,82.39
2022-08-28T12:32:38.398Z,84.13
2022-08-28T12:37:50.854Z,74.80
2022-08-28T12:42:34.645Z,76.11
2022-08-28T12:47:38.037Z,73.98
2022-08-28T12:52:39.547Z,74.55
2022-08-28T12:57:33.023Z,76.80
2022-08-28T13:02:32.725Z,76.53
2022-08-28T13:07:32.061Z,74.50
2022-08-28T13:12:55.761Z,66.59
2022-08-28T13:17:30.505Z,65.44
2022-08-28T13:22:32.862Z,70.28
2022-08-28T13:27:33.535Z,74.33
2022-08-28T13:32:30.994Z,72.36
2022-08-28T13:37:28.366Z,73.08
2022-08-28T13:42:34.424Z,73.29
2022-08-28T13:47:29.945Z,71.22
2022-08-28T13:52:33.104Z,75.12
2022-08-28T13:57:28.516Z,73.26
2022-08-28T14:02:34.143Z,76.91
2022-08-28T14:07:33.741Z,74.85
2022-08-28T14:12:33.295Z,76.59
2022-08-28T14:17:30.210Z,73.13
2022-08-28T14:22:26.251Z,73.26
2022-08-28T14:27:34.753Z,73.15
2022-08-28T14:32:23.138Z,71.44
2022-08-28T14:37:21.613Z,65.68
2022-08-28T14:42:21.439Z,67.67
2022-08-28T14:47:24.199Z,74.35
2022-08-28T14:52:26.519Z,71.34
2022-08-28T14:57:23.029Z,78.14
2022-08-28T15:02:22.558Z,74.56
2022-08-28T15:07:22.226Z,75.82
2022-08-28T15:12:21.737Z,73.92
2022-08-28T15:17:35.148Z,72.28
2022-08-28T15:22:27.327Z,72.61
2022-08-28T15:27:23.177Z,74.74
2022-08-28T15:32:16.980Z,76.48
2022-08-28T15:37:16.231Z,76.01
2022-08-28T15:42:21.683Z,74.05
2022-08-28T15:47:18.871Z,73.23
2022-08-28T15:52:17.690Z,76.28
2022-08-28T15:57:16.287Z,75.95
2022-08-28T16:02:16.152Z,78.49
2022-08-28T16:07:15.438Z,77.24
2022-08-28T16:12:17.579Z,81.57
2022-08-28T16:17:17.312Z,74.73
2022-08-28T16:22:13.065Z,75.60
2022-08-28T16:27:15.459Z,75.13
2022-08-28T16:32:11.779Z,73.47
2022-08-28T16:37:09.289Z,77.69
2022-08-28T16:42:08.062Z,77.87
2022-08-28T16:47:13.893Z,81.75
2022-08-28T16:52:10.083Z,78.99
2022-08-28T16:57:11.459Z,79.30
2022-08-28T17:02:05.836Z,75.74
2022-08-28T17:07:06.029Z,77.52
2022-08-28T17:12:11.522Z,74.63
2022-08-28T17:17:03.306Z,73.54
2022-08-28T17:22:05.617Z,73.03
2022-08-28T17:27:06.149Z,72.75
2022-08-28T17:32:01.393Z,68.61
2022-08-28T17:37:06.820Z,70.66
2022-08-28T17:42:00.396Z,69.97
2022-08-28T17:47:05.834Z,65.72
2022-08-28T17:52:05.302Z,67.22
2022-08-28T17:56:58.780Z,65.87
2022-08-28T18:02:01.166Z,68.71
2022-08-28T18:07:00.582Z,69.26
2022-08-28T18:12:00.288Z,68.98
2022-08-28T18:16:56.683Z,68.40
2022-08-28T18:22:02.097Z,68.84
2022-08-28T18:26:55.276Z,69.67
2022-08-28T18:31:58.655Z,67.75
2022-08-28T18:36:56.945Z,67.37
2022-08-28T18:41:53.730Z,67.07
2022-08-28T18:46:59.114Z,64.44
2022-08-28T18:51:52.467Z,65.36
2022-08-28T18:56:51.763Z,69.93
2022-08-28T19:01:54.783Z,64.36
2022-08-28T19:06:54.203Z,63.16
2022-08-28T19:11:53.493Z,76.57
2022-08-28T19:16:53.090Z,67.12
2022-08-28T19:21:49.365Z,64.60
2022-08-28T19:26:48.615Z,64.19
2022-08-28T19:31:54.167Z,59.99
2022-08-28T19:36:47.652Z,62.35
2022-08-28T19:41:48.011Z,64.82
2022-08-28T19:46:52.644Z,64.44
2022-08-28T19:51:49.431Z,64.78
2022-08-28T19:56:49.714Z,64.47
2022-08-28T20:01:45.486Z,65.14
2022-08-28T20:06:44.847Z,70.31
2022-08-28T20:11:51.824Z,74.05
2022-08-28T20:16:44.383Z,73.29
2022-08-28T20:21:46.985Z,70.22
2022-08-28T20:26:46.306Z,69.68
2022-08-28T20:31:42.491Z,72.62
2022-08-28T20:36:47.999Z,71.47
2022-08-28T20:41:41.488Z,68.47
2022-08-28T20:46:41.809Z,71.79
2022-08-28T20:51:46.756Z,70.11
2022-08-28T20:56:39.905Z,71.92
2022-08-28T21:01:42.352Z,74.03
2022-08-28T21:06:41.872Z,69.88
2022-08-28T21:11:41.147Z,73.88
2022-08-28T21:16:40.468Z,75.65
2022-08-28T21:21:36.822Z,77.96
2022-08-28T21:26:42.596Z,74.52
2022-08-28T21:31:39.052Z,73.68
2022-08-28T21:36:38.381Z,74.63
2022-08-28T21:41:34.492Z,80.36
2022-08-28T21:46:33.799Z,76.19
2022-08-28T21:51:39.397Z,80.40
2022-08-28T21:56:32.487Z,78.82
2022-08-28T22:01:34.882Z,78.42
2022-08-28T22:06:35.057Z,76.30
2022-08-28T22:28:03.161Z,48.43
2022-08-28T22:33:54.417Z,59.32
2022-08-28T22:38:54.427Z,63.28
2022-08-28T22:43:52.599Z,69.12
2022-08-28T22:48:48.889Z,73.91
2022-08-28T22:53:54.868Z,74.23
2022-08-28T22:58:52.191Z,72.65
2022-08-28T23:03:47.861Z,73.11
2022-08-28T23:08:53.363Z,72.73
2022-08-28T23:13:46.484Z,75.60
2022-08-28T23:19:07.528Z,78.06
2022-08-28T23:23:48.073Z,79.19
2022-08-28T23:28:44.444Z,80.72
2022-08-28T23:33:49.904Z,78.23
2022-08-28T23:38:43.619Z,78.61
2022-08-28T23:43:46.332Z,76.27
2022-08-28T23:48:45.529Z,76.68
2022-08-28T23:53:41.845Z,75.41
2022-08-28T23:58:47.084Z,74.54
