createdAt,value
2017-06-27T00:00:03.143Z,12.74
2017-06-27T00:01:04.493Z,12.74
2017-06-27T00:02:05.814Z,12.74
2017-06-27T00:03:07.105Z,12.69
2017-06-27T00:04:08.369Z,12.7
2017-06-27T00:05:09.665Z,12.71
2017-06-27T00:06:10.993Z,12.6
2017-06-27T00:07:12.232Z,12.66
2017-06-27T00:08:13.515Z,12.75
2017-06-27T00:09:14.784Z,12.59
2017-06-27T00:10:16.007Z,12.69
2017-06-27T00:11:17.394Z,12.63
2017-06-27T00:12:18.609Z,12.71
2017-06-27T00:13:19.894Z,12.56
2017-06-27T00:14:21.149Z,12.63
2017-06-27T00:15:22.426Z,12.6
2017-06-27T00:16:23.679Z,12.51
2017-06-27T00:17:25.347Z,12.56
2017-06-27T00:18:26.635Z,12.52
2017-06-27T00:19:27.925Z,12.49
2017-06-27T00:20:29.193Z,12.54
2017-06-27T00:21:30.456Z,12.51
2017-06-27T00:22:31.810Z,12.51
2017-06-27T00:23:33.090Z,12.52
2017-06-27T00:24:34.381Z,12.42
2017-06-27T00:25:35.644Z,12.48
2017-06-27T00:26:36.911Z,12.45
2017-06-27T00:27:38.152Z,12.41
2017-06-27T00:28:39.567Z,12.39
2017-06-27T00:29:40.874Z,12.37
2017-06-27T00:30:42.153Z,12.45
2017-06-27T00:31:43.476Z,12.41
2017-06-27T00:32:44.703Z,12.31
2017-06-27T00:33:46.002Z,12.37
2017-06-27T00:34:47.356Z,12.41
2017-06-27T00:35:48.630Z,12.29
2017-06-27T00:36:49.887Z,12.27
2017-06-27T00:37:51.212Z,12.33
2017-06-27T00:38:52.548Z,12.3
2017-06-27T00:39:53.846Z,12.26
2017-06-27T00:40:55.264Z,12.29
2017-06-27T00:41:56.535Z,12.3
2017-06-27T00:42:57.809Z,12.29
2017-06-27T00:43:59.156Z,12.31
2017-06-27T00:45:00.460Z,12.26
2017-06-27T00:46:01.731Z,12.33
2017-06-27T00:47:02.986Z,12.26
2017-06-27T00:48:04.258Z,12.29
2017-06-27T00:49:05.540Z,12.27
2017-06-27T00:50:06.802Z,12.27
2017-06-27T00:51:08.064Z,12.3
2017-06-27T00:52:09.350Z,12.13
2017-06-27T00:53:10.626Z,12.16
2017-06-27T00:54:11.973Z,12.16
2017-06-27T00:55:13.210Z,12.19
2017-06-27T00:56:14.513Z,12.16
2017-06-27T00:57:15.862Z,12.2
2017-06-27T00:58:17.153Z,12.15
2017-06-27T00:59:18.428Z,12.16
2017-06-27T01:00:19.688Z,12.13
2017-06-27T01:01:20.957Z,12.09
2017-06-27T01:02:22.229Z,12.13
2017-06-27T01:03:23.514Z,12.13
2017-06-27T01:04:24.771Z,12.09
2017-06-27T01:05:26.018Z,12.06
2017-06-27T01:06:27.339Z,12.11
2017-06-27T01:07:28.622Z,12.15
2017-06-27T01:08:29.931Z,12.13
2017-06-27T01:09:31.282Z,12.08
2017-06-27T01:10:32.537Z,12.11
2017-06-27T01:11:33.830Z,12.15
2017-06-27T01:12:35.097Z,12.06
2017-06-27T01:13:36.369Z,12.06
2017-06-27T01:14:37.639Z,12.01
2017-06-27T01:15:38.955Z,12.02
2017-06-27T01:16:40.236Z,12.04
2017-06-27T01:17:41.640Z,12.02
2017-06-27T01:18:43.039Z,11.97
2017-06-27T01:19:44.272Z,12.04
2017-06-27T01:20:45.758Z,12.02
2017-06-27T01:21:47.068Z,11.99
2017-06-27T01:22:48.311Z,11.93
2017-06-27T01:23:49.593Z,11.89
2017-06-27T01:24:50.863Z,11.9
2017-06-27T01:25:52.103Z,11.83
2017-06-27T01:26:53.378Z,11.94
2017-06-27T01:27:54.694Z,11.94
2017-06-27T01:28:56.020Z,11.8
2017-06-27T01:29:57.317Z,11.94
2017-06-27T01:30:58.663Z,11.93
2017-06-27T01:31:59.995Z,11.82
2017-06-27T01:33:01.288Z,11.94
2017-06-27T01:34:02.567Z,11.9
2017-06-27T01:35:03.840Z,11.96
2017-06-27T01:36:05.305Z,12.01
2017-06-27T01:37:06.678Z,11.9
2017-06-27T01:38:07.924Z,11.96
2017-06-27T01:39:09.236Z,12.01
2017-06-27T01:40:10.523Z,12.02
2017-06-27T01:41:11.790Z,12.05
2017-06-27T01:42:13.035Z,12.02
2017-06-27T01:43:14.302Z,12.09
2017-06-27T01:44:15.607Z,12.05
2017-06-27T01:45:16.896Z,12.05
2017-06-27T01:46:18.167Z,12.02
2017-06-27T01:47:19.436Z,12.04
2017-06-27T01:48:20.769Z,12.09
2017-06-27T01:49:22.026Z,12.04
2017-06-27T01:50:23.284Z,12.04
2017-06-27T01:51:24.564Z,12.09
2017-06-27T01:52:25.917Z,12.15
2017-06-27T01:53:27.210Z,12.11
2017-06-27T01:54:28.684Z,12.16
2017-06-27T01:55:29.932Z,12.13
2017-06-27T01:56:31.217Z,12.11
2017-06-27T01:57:32.462Z,12.15
2017-06-27T01:58:33.725Z,12.15
2017-06-27T01:59:35.089Z,12.09
2017-06-27T02:00:36.395Z,12.05
2017-06-27T02:01:37.675Z,12.09
2017-06-27T02:02:39.063Z,12.01
2017-06-27T02:03:40.319Z,11.96
2017-06-27T02:04:41.603Z,11.93
2017-06-27T02:05:42.868Z,11.89
2017-06-27T02:06:44.194Z,11.93
2017-06-27T02:07:45.446Z,11.93
2017-06-27T02:08:46.718Z,11.9
2017-06-27T02:09:47.984Z,11.82
2017-06-27T02:10:49.269Z,11.83
2017-06-27T02:11:50.600Z,11.83
2017-06-27T02:12:51.832Z,11.83
2017-06-27T02:13:53.215Z,11.72
2017-06-27T02:14:54.636Z,11.71
2017-06-27T02:15:55.898Z,11.72
2017-06-27T02:16:57.219Z,11.7
2017-06-27T02:17:58.450Z,11.71
2017-06-27T02:18:59.904Z,11.72
2017-06-27T02:20:01.330Z,11.75
2017-06-27T02:21:02.538Z,11.72
2017-06-27T02:22:03.856Z,11.68
2017-06-27T02:23:05.132Z,11.75
2017-06-27T02:24:06.432Z,11.71
2017-06-27T02:25:07.708Z,11.7
2017-06-27T02:26:09.205Z,11.61
2017-06-27T02:27:10.492Z,11.61
2017-06-27T02:28:11.727Z,11.57
2017-06-27T02:29:13.014Z,11.47
2017-06-27T02:30:14.239Z,11.57
2017-06-27T02:31:15.612Z,11.53
2017-06-27T02:32:16.916Z,11.56
2017-06-27T02:33:18.149Z,11.56
2017-06-27T02:34:19.467Z,11.54
2017-06-27T02:35:20.772Z,11.56
2017-06-27T02:36:22.015Z,11.52
2017-06-27T02:37:23.298Z,11.54
2017-06-27T02:38:24.602Z,11.53
2017-06-27T02:39:25.910Z,11.56
2017-06-27T02:40:27.177Z,11.54
2017-06-27T02:41:28.436Z,11.56
2017-06-27T02:42:29.723Z,11.46
2017-06-27T02:43:30.974Z,11.54
2017-06-27T02:44:32.229Z,11.56
2017-06-27T02:45:33.536Z,11.44
2017-06-27T02:46:34.799Z,11.52
2017-06-27T02:47:36.073Z,11.61
2017-06-27T02:48:37.413Z,11.47
2017-06-27T02:49:38.701Z,11.61
2017-06-27T02:50:40.021Z,11.49
2017-06-27T02:51:41.292Z,11.47
2017-06-27T02:52:42.602Z,11.46
2017-06-27T02:53:43.891Z,11.46
2017-06-27T02:54:45.214Z,11.43
2017-06-27T02:55:46.497Z,11.46
2017-06-27T02:56:47.772Z,11.41
2017-06-27T02:57:49.031Z,11.49
2017-06-27T02:58:50.312Z,11.46
2017-06-27T02:59:51.583Z,11.49
2017-06-27T03:00:52.912Z,11.49
2017-06-27T03:01:54.193Z,11.41
2017-06-27T03:02:55.446Z,11.49
2017-06-27T03:03:56.713Z,11.46
2017-06-27T03:04:57.986Z,11.41
2017-06-27T03:05:59.261Z,11.43
2017-06-27T03:07:00.544Z,11.46
2017-06-27T03:08:01.797Z,11.43
2017-06-27T03:09:03.054Z,11.43
2017-06-27T03:10:04.324Z,11.41
2017-06-27T03:11:05.674Z,11.5
2017-06-27T03:12:06.973Z,11.5
2017-06-27T03:13:08.338Z,11.44
2017-06-27T03:14:09.578Z,11.43
2017-06-27T03:15:10.884Z,11.44
2017-06-27T03:16:12.133Z,11.57
2017-06-27T03:17:13.376Z,11.56
2017-06-27T03:18:14.706Z,11.61
2017-06-27T03:19:15.948Z,11.54
2017-06-27T03:20:17.225Z,11.54
2017-06-27T03:21:18.595Z,11.56
2017-06-27T03:22:19.853Z,11.61
2017-06-27T03:23:21.142Z,11.68
2017-06-27T03:24:22.388Z,11.62
2017-06-27T03:25:23.653Z,11.74
2017-06-27T03:26:24.939Z,11.74
2017-06-27T03:27:26.237Z,11.74
2017-06-27T03:28:27.516Z,11.71
2017-06-27T03:29:28.811Z,11.72
2017-06-27T03:30:30.043Z,11.8
2017-06-27T03:31:31.387Z,11.8
2017-06-27T03:32:32.588Z,11.83
2017-06-27T03:33:33.859Z,11.83
2017-06-27T03:34:35.147Z,11.89
2017-06-27T03:35:36.419Z,11.94
2017-06-27T03:36:37.668Z,11.94
2017-06-27T03:37:39.089Z,12.01
2017-06-27T03:38:40.256Z,12.01
2017-06-27T03:39:41.574Z,12.12
2017-06-27T03:40:42.932Z,12.06
2017-06-27T03:41:44.194Z,12.13
2017-06-27T03:42:45.486Z,12.16
2017-06-27T03:43:46.733Z,12.23
2017-06-27T03:44:47.984Z,12.13
2017-06-27T03:45:49.225Z,12.16
2017-06-27T03:46:50.522Z,12.19
2017-06-27T03:47:51.837Z,12.27
2017-06-27T03:48:53.118Z,12.27
2017-06-27T03:49:54.391Z,12.39
2017-06-27T03:50:55.664Z,12.45
2017-06-27T03:51:56.905Z,12.41
2017-06-27T03:52:58.196Z,12.42
2017-06-27T03:53:59.565Z,12.49
2017-06-27T03:55:00.850Z,12.52
2017-06-27T03:56:02.118Z,12.57
2017-06-27T03:57:03.345Z,12.69
2017-06-27T03:58:04.613Z,12.62
2017-06-27T03:59:06.014Z,12.75
2017-06-27T04:00:07.279Z,12.71
2017-06-27T04:01:08.598Z,12.71
2017-06-27T04:02:09.858Z,12.78
2017-06-27T04:03:11.148Z,12.88
2017-06-27T04:04:12.411Z,12.87
2017-06-27T04:05:13.788Z,12.84
2017-06-27T04:06:15.062Z,12.96
2017-06-27T04:07:16.349Z,12.92
2017-06-27T04:08:17.642Z,12.84
2017-06-27T04:09:18.901Z,12.95
2017-06-27T04:10:20.176Z,12.95
2017-06-27T04:11:21.454Z,13
2017-06-27T04:12:22.775Z,13
2017-06-27T04:13:24.187Z,13.04
2017-06-27T04:14:25.518Z,13.03
2017-06-27T04:15:26.792Z,12.97
2017-06-27T04:16:28.032Z,13.09
2017-06-27T04:17:29.436Z,13.02
2017-06-27T04:18:30.755Z,13.14
2017-06-27T04:19:32.001Z,13.21
2017-06-27T04:20:33.268Z,13.2
2017-06-27T04:21:34.521Z,13.29
2017-06-27T04:22:35.827Z,13.29
2017-06-27T04:23:37.150Z,13.29
2017-06-27T04:24:38.410Z,13.29
2017-06-27T04:25:39.784Z,13.37
2017-06-27T04:26:41.060Z,13.33
2017-06-27T04:27:42.291Z,13.41
2017-06-27T04:28:43.576Z,13.38
2017-06-27T04:29:44.926Z,13.55
2017-06-27T04:30:46.190Z,13.49
2017-06-27T04:31:47.479Z,13.54
2017-06-27T04:32:48.814Z,13.52
2017-06-27T04:33:50.021Z,13.54
2017-06-27T04:34:51.302Z,13.69
2017-06-27T04:35:52.583Z,13.69
2017-06-27T04:36:53.878Z,13.61
2017-06-27T04:37:55.117Z,13.65
2017-06-27T04:38:56.404Z,13.73
2017-06-27T04:39:57.657Z,13.8
2017-06-27T04:40:58.926Z,13.89
2017-06-27T04:42:00.175Z,13.92
2017-06-27T04:43:01.490Z,13.95
2017-06-27T04:44:02.711Z,13.96
2017-06-27T04:45:03.996Z,14.1
2017-06-27T04:46:05.341Z,14.02
2017-06-27T04:47:06.638Z,14.01
2017-06-27T04:48:07.915Z,14.06
2017-06-27T04:49:09.191Z,14.1
2017-06-27T04:50:10.505Z,14.24
2017-06-27T04:51:11.799Z,14.25
2017-06-27T04:52:13.053Z,14.27
2017-06-27T04:53:14.371Z,14.31
2017-06-27T04:54:15.684Z,14.21
2017-06-27T04:55:16.955Z,14.32
2017-06-27T04:56:18.206Z,14.32
2017-06-27T04:57:19.491Z,14.42
2017-06-27T04:58:20.772Z,14.5
2017-06-27T04:59:22.139Z,14.53
2017-06-27T05:00:23.394Z,14.62
2017-06-27T05:01:24.669Z,14.68
2017-06-27T05:02:25.941Z,14.8
2017-06-27T05:03:27.209Z,14.87
2017-06-27T05:04:28.463Z,14.93
2017-06-27T05:05:29.771Z,15.11
2017-06-27T05:06:31.080Z,15.15
2017-06-27T05:07:32.363Z,15.17
2017-06-27T05:08:33.694Z,15.27
2017-06-27T05:09:34.980Z,15.41
2017-06-27T05:10:36.246Z,15.39
2017-06-27T05:11:37.728Z,15.48
2017-06-27T05:12:38.974Z,15.51
2017-06-27T05:13:40.245Z,15.46
2017-06-27T05:14:41.514Z,15.61
2017-06-27T05:15:42.811Z,15.64
2017-06-27T05:16:44.067Z,15.79
2017-06-27T05:17:45.371Z,15.92
2017-06-27T05:18:46.739Z,16.18
2017-06-27T05:19:48.001Z,16.35
2017-06-27T05:20:49.279Z,16.7
2017-06-27T05:21:50.545Z,16.9
2017-06-27T05:22:51.845Z,17.13
2017-06-27T05:23:53.115Z,17.62
2017-06-27T05:24:54.374Z,17.79
2017-06-27T05:25:55.766Z,18.04
2017-06-27T05:26:56.982Z,18.39
2017-06-27T05:27:58.250Z,18.44
2017-06-27T05:28:59.531Z,18.68
2017-06-27T05:30:00.910Z,19.01
2017-06-27T05:31:02.210Z,19.28
2017-06-27T05:32:03.461Z,19.5
2017-06-27T05:33:04.787Z,19.66
2017-06-27T05:34:06.055Z,20.03
2017-06-27T05:35:07.358Z,20.28
2017-06-27T05:36:08.708Z,20.3
2017-06-27T05:37:09.989Z,20.31
2017-06-27T05:38:11.226Z,20
2017-06-27T05:39:12.525Z,19.95
2017-06-27T05:40:13.821Z,19.87
2017-06-27T05:41:15.058Z,19.87
2017-06-27T05:42:16.328Z,19.83
2017-06-27T05:43:17.687Z,19.88
2017-06-27T05:44:18.967Z,20.31
2017-06-27T05:45:20.257Z,20.76
2017-06-27T05:46:21.546Z,21.17
2017-06-27T05:47:22.819Z,21.29
2017-06-27T05:48:24.136Z,21.56
2017-06-27T05:49:25.405Z,21.32
2017-06-27T05:50:26.673Z,21.19
2017-06-27T05:51:27.938Z,21.17
2017-06-27T05:52:29.224Z,21.39
2017-06-27T05:53:30.553Z,21.5
2017-06-27T05:54:31.886Z,21.5
2017-06-27T05:55:33.168Z,21.64
2017-06-27T05:56:34.387Z,21.45
2017-06-27T05:57:35.707Z,21.41
2017-06-27T05:58:37.030Z,21.42
2017-06-27T05:59:38.298Z,21.39
2017-06-27T06:00:39.614Z,21.17
2017-06-27T06:01:40.871Z,20.68
2017-06-27T06:02:42.192Z,20.39
2017-06-27T06:03:43.483Z,20.2
2017-06-27T06:04:44.900Z,20.15
2017-06-27T06:05:46.249Z,20.02
2017-06-27T06:06:47.478Z,19.73
2017-06-27T06:07:48.779Z,19.5
2017-06-27T06:08:50.048Z,19.39
2017-06-27T06:09:51.373Z,19.23
2017-06-27T06:10:52.652Z,19.06
2017-06-27T06:11:53.945Z,18.82
2017-06-27T06:12:55.360Z,18.94
2017-06-27T06:13:56.638Z,18.94
2017-06-27T06:14:57.928Z,18.94
2017-06-27T06:15:59.241Z,18.98
2017-06-27T06:17:00.551Z,19.02
2017-06-27T06:18:01.836Z,19.01
2017-06-27T06:19:03.135Z,19.06
2017-06-27T06:20:04.369Z,19.08
2017-06-27T06:21:05.684Z,19.13
2017-06-27T06:22:07.045Z,19.17
2017-06-27T06:23:08.262Z,19.29
2017-06-27T06:24:09.526Z,19.57
2017-06-27T06:25:10.888Z,19.61
2017-06-27T06:26:12.160Z,19.8
2017-06-27T06:27:13.430Z,20.02
2017-06-27T06:28:14.700Z,20.15
2017-06-27T06:29:15.990Z,20.38
2017-06-27T06:30:17.275Z,20.74
2017-06-27T06:31:18.579Z,21.13
2017-06-27T06:32:19.874Z,21.39
2017-06-27T06:33:21.154Z,21.66
2017-06-27T06:34:22.442Z,21.61
2017-06-27T06:35:23.734Z,21.66
2017-06-27T06:36:25.099Z,21.61
2017-06-27T06:37:26.361Z,21.53
2017-06-27T06:38:27.674Z,21.44
2017-06-27T06:39:29.017Z,21.36
2017-06-27T06:40:30.307Z,21.36
2017-06-27T06:41:31.575Z,21.23
2017-06-27T06:42:32.851Z,21.53
2017-06-27T06:43:34.289Z,21.71
2017-06-27T06:44:35.548Z,22.32
2017-06-27T06:45:36.829Z,22.92
2017-06-27T06:46:38.106Z,23.35
2017-06-27T06:47:39.551Z,23.64
2017-06-27T06:48:40.794Z,23.8
2017-06-27T06:49:42.089Z,23.71
2017-06-27T06:50:43.357Z,23.83
2017-06-27T06:51:44.616Z,23.85
2017-06-27T06:52:45.942Z,24.23
2017-06-27T06:53:47.291Z,24.56
2017-06-27T06:54:48.586Z,24.69
2017-06-27T06:55:49.833Z,24.35
2017-06-27T06:56:51.087Z,24.26
2017-06-27T06:57:52.343Z,23.9
2017-06-27T06:58:53.605Z,23.75
2017-06-27T06:59:54.889Z,23.71
2017-06-27T07:00:56.196Z,23.76
2017-06-27T07:01:57.403Z,23.61
2017-06-27T07:02:58.683Z,23.4
2017-06-27T07:03:59.963Z,23.22
2017-06-27T07:05:01.296Z,23.02
2017-06-27T07:06:02.661Z,22.99
2017-06-27T07:07:03.935Z,23.09
2017-06-27T07:08:05.209Z,22.96
2017-06-27T07:09:06.522Z,22.72
2017-06-27T07:10:07.894Z,22.67
2017-06-27T07:11:09.238Z,22.57
2017-06-27T07:12:10.492Z,22.29
2017-06-27T07:13:11.783Z,22.31
2017-06-27T07:14:13.059Z,22.22
2017-06-27T07:15:14.478Z,22.19
2017-06-27T07:16:15.816Z,21.97
2017-06-27T07:17:17.147Z,21.69
2017-06-27T07:18:18.440Z,21.35
2017-06-27T07:19:19.773Z,21.11
2017-06-27T07:20:21.038Z,20.86
2017-06-27T07:21:22.334Z,20.9
2017-06-27T07:22:23.633Z,20.99
2017-06-27T07:23:24.984Z,21.23
2017-06-27T07:24:26.254Z,21.41
2017-06-27T07:25:27.575Z,21.56
2017-06-27T07:26:28.862Z,21.48
2017-06-27T07:27:30.117Z,21.35
2017-06-27T07:28:31.390Z,21.24
2017-06-27T07:29:32.743Z,21.29
2017-06-27T07:30:33.922Z,21.23
2017-06-27T07:31:35.235Z,21.3
2017-06-27T07:32:36.524Z,21.27
2017-06-27T07:33:37.797Z,21.35
2017-06-27T07:34:39.122Z,21.35
2017-06-27T07:35:40.344Z,21.3
2017-06-27T07:36:41.623Z,21.27
2017-06-27T07:37:42.891Z,21.27
2017-06-27T07:38:44.302Z,21.26
2017-06-27T07:39:45.601Z,21.59
2017-06-27T07:40:46.868Z,21.91
2017-06-27T07:41:48.129Z,22.46
2017-06-27T07:42:49.458Z,22.97
2017-06-27T07:43:50.744Z,23.04
2017-06-27T07:44:52.126Z,23.19
2017-06-27T07:45:53.453Z,23.55
2017-06-27T07:46:54.708Z,23.87
2017-06-27T07:47:55.989Z,23.9
2017-06-27T07:48:57.339Z,23.79
2017-06-27T07:49:58.705Z,23.71
2017-06-27T07:51:00.087Z,23.2
2017-06-27T07:52:01.329Z,22.8
2017-06-27T07:53:02.596Z,22.62
2017-06-27T07:54:03.998Z,22.44
2017-06-27T07:55:05.633Z,22.29
2017-06-27T07:56:06.834Z,22.07
2017-06-27T07:57:08.082Z,21.85
2017-06-27T07:58:09.393Z,21.74
2017-06-27T07:59:10.675Z,21.56
2017-06-27T08:00:12.089Z,21.57
2017-06-27T08:01:13.396Z,21.5
2017-06-27T08:02:14.677Z,21.54
2017-06-27T08:03:15.986Z,21.5
2017-06-27T08:04:17.394Z,21.44
2017-06-27T08:05:18.657Z,21.53
2017-06-27T08:06:19.948Z,21.69
2017-06-27T08:07:21.231Z,21.67
2017-06-27T08:08:22.524Z,21.74
2017-06-27T08:09:23.799Z,21.85
2017-06-27T08:10:25.041Z,21.98
2017-06-27T08:11:26.389Z,21.99
2017-06-27T08:12:27.701Z,22.04
2017-06-27T08:13:28.973Z,21.91
2017-06-27T08:14:30.276Z,21.83
2017-06-27T08:15:31.563Z,21.95
2017-06-27T08:16:32.822Z,21.95
2017-06-27T08:17:34.101Z,22.04
2017-06-27T08:18:35.366Z,22.22
2017-06-27T08:19:36.707Z,22.34
2017-06-27T08:20:37.976Z,22.56
2017-06-27T08:21:39.281Z,22.72
2017-06-27T08:22:40.618Z,22.52
2017-06-27T08:23:41.945Z,22.57
2017-06-27T08:24:43.249Z,22.72
2017-06-27T08:25:44.515Z,22.83
2017-06-27T08:26:45.844Z,22.78
2017-06-27T08:27:47.205Z,22.77
2017-06-27T08:28:48.472Z,23.04
2017-06-27T08:29:49.731Z,22.97
2017-06-27T08:30:51.060Z,23.2
2017-06-27T08:31:52.347Z,23.32
2017-06-27T08:32:53.607Z,23.71
2017-06-27T08:33:54.955Z,23.71
2017-06-27T08:34:56.165Z,23.85
2017-06-27T08:35:57.445Z,23.89
2017-06-27T08:36:58.782Z,23.83
2017-06-27T08:38:00.111Z,23.89
2017-06-27T08:39:01.425Z,23.68
2017-06-27T08:40:02.774Z,23.32
2017-06-27T08:41:04.088Z,23.19
2017-06-27T08:42:05.379Z,23.14
2017-06-27T08:43:06.673Z,23.12
2017-06-27T08:44:08.057Z,23.12
2017-06-27T08:45:09.438Z,23.02
2017-06-27T08:46:10.740Z,22.78
2017-06-27T08:47:12.041Z,22.92
2017-06-27T08:48:13.309Z,22.87
2017-06-27T08:49:14.578Z,23.08
2017-06-27T08:50:15.937Z,23.45
2017-06-27T08:51:17.220Z,23.75
2017-06-27T08:52:18.506Z,24.08
2017-06-27T08:53:19.783Z,24.37
2017-06-27T08:54:21.070Z,24.39
2017-06-27T08:55:22.448Z,24.63
2017-06-27T08:56:23.747Z,25.07
2017-06-27T08:57:25.008Z,25.46
2017-06-27T08:58:26.268Z,25.74
2017-06-27T08:59:27.559Z,25.86
2017-06-27T09:00:28.812Z,25.67
2017-06-27T09:01:30.085Z,25.72
2017-06-27T09:02:31.398Z,25.74
2017-06-27T09:03:32.653Z,25.71
2017-06-27T09:04:33.945Z,25.84
2017-06-27T09:05:35.215Z,25.64
2017-06-27T09:06:36.488Z,25.3
2017-06-27T09:07:37.793Z,25.05
2017-06-27T09:08:39.077Z,24.88
2017-06-27T09:09:40.323Z,24.67
2017-06-27T09:10:41.628Z,24.67
2017-06-27T09:11:42.984Z,24.75
2017-06-27T09:12:44.281Z,24.69
2017-06-27T09:13:45.595Z,24.63
2017-06-27T09:14:46.924Z,24.57
2017-06-27T09:15:48.185Z,24.63
2017-06-27T09:16:49.471Z,24.5
2017-06-27T09:17:50.766Z,24.29
2017-06-27T09:18:52.034Z,24.14
2017-06-27T09:19:53.490Z,23.9
2017-06-27T09:20:54.864Z,23.85
2017-06-27T09:21:56.126Z,23.68
2017-06-27T09:22:57.418Z,23.61
2017-06-27T09:23:58.748Z,23.42
2017-06-27T09:25:00.006Z,23.46
2017-06-27T09:26:01.282Z,23.5
2017-06-27T09:27:02.551Z,23.5
2017-06-27T09:28:03.817Z,23.45
2017-06-27T09:29:05.101Z,23.26
2017-06-27T09:30:06.417Z,23.2
2017-06-27T09:31:07.842Z,22.99
2017-06-27T09:32:09.136Z,22.83
2017-06-27T09:33:10.378Z,22.6
2017-06-27T09:34:11.656Z,22.47
2017-06-27T09:35:12.951Z,22.43
2017-06-27T09:36:14.217Z,22.44
2017-06-27T09:37:15.529Z,22.17
2017-06-27T09:38:16.856Z,22.01
2017-06-27T09:39:18.136Z,21.88
2017-06-27T09:40:19.402Z,21.75
2017-06-27T09:41:20.661Z,21.6
2017-06-27T09:42:21.986Z,21.64
2017-06-27T09:43:23.286Z,21.44
2017-06-27T09:44:24.532Z,21.64
2017-06-27T09:45:25.807Z,21.66
2017-06-27T09:46:27.054Z,21.72
2017-06-27T09:47:28.401Z,21.99
2017-06-27T09:48:29.664Z,21.99
2017-06-27T09:49:30.933Z,22.2
2017-06-27T09:50:32.219Z,22.43
2017-06-27T09:51:33.521Z,22.38
2017-06-27T09:52:34.808Z,22.31
2017-06-27T09:53:36.112Z,22.43
2017-06-27T09:54:37.382Z,22.54
2017-06-27T09:55:38.659Z,22.47
2017-06-27T09:56:39.936Z,22.5
2017-06-27T09:57:41.216Z,22.32
2017-06-27T09:58:42.509Z,22.49
2017-06-27T09:59:43.813Z,22.46
2017-06-27T10:00:45.090Z,22.46
2017-06-27T10:01:46.367Z,22.59
2017-06-27T10:02:47.670Z,22.6
2017-06-27T10:03:48.920Z,22.47
2017-06-27T10:04:50.243Z,22.72
2017-06-27T10:05:51.508Z,22.8
2017-06-27T10:06:52.841Z,23.07
2017-06-27T10:07:54.156Z,23.19
2017-06-27T10:08:55.429Z,23.2
2017-06-27T10:09:56.702Z,23.24
2017-06-27T10:10:57.983Z,23.27
2017-06-27T10:11:59.230Z,23.19
2017-06-27T10:13:00.525Z,23.05
2017-06-27T10:14:01.768Z,23.02
2017-06-27T10:15:03.082Z,22.74
2017-06-27T10:16:04.342Z,22.84
2017-06-27T10:17:05.662Z,22.9
2017-06-27T10:18:06.890Z,22.97
2017-06-27T10:19:08.273Z,23.05
2017-06-27T10:20:09.535Z,23.23
2017-06-27T10:21:10.787Z,23.34
2017-06-27T10:22:12.062Z,23.4
2017-06-27T10:23:13.387Z,23.45
2017-06-27T10:24:14.666Z,23.32
2017-06-27T10:25:15.926Z,22.94
2017-06-27T10:26:17.197Z,23.04
2017-06-27T10:27:18.439Z,22.99
2017-06-27T10:28:19.695Z,23.29
2017-06-27T10:29:21.016Z,23.67
2017-06-27T10:30:22.296Z,23.86
2017-06-27T10:31:23.566Z,24.27
2017-06-27T10:32:24.816Z,24.64
2017-06-27T10:33:26.314Z,25
2017-06-27T10:34:27.662Z,25.3
2017-06-27T10:35:28.947Z,25.52
2017-06-27T10:36:30.204Z,25.65
2017-06-27T10:37:31.489Z,25.87
2017-06-27T10:38:32.749Z,25.79
2017-06-27T10:39:34.106Z,25.67
2017-06-27T10:40:35.418Z,25.46
2017-06-27T10:41:36.802Z,25.3
2017-06-27T10:42:37.947Z,25.2
2017-06-27T10:43:39.241Z,25.28
2017-06-27T10:44:40.541Z,25.24
2017-06-27T10:45:41.787Z,25
2017-06-27T10:46:43.164Z,25.06
2017-06-27T10:47:44.429Z,24.8
2017-06-27T10:48:45.702Z,24.87
2017-06-27T10:49:46.988Z,24.71
2017-06-27T10:50:48.315Z,24.75
2017-06-27T10:51:49.580Z,24.71
2017-06-27T10:52:50.839Z,24.5
2017-06-27T10:53:52.119Z,24.34
2017-06-27T10:54:53.401Z,24.34
2017-06-27T10:55:54.705Z,24.42
2017-06-27T10:56:56.205Z,24.69
2017-06-27T10:57:57.526Z,24.71
2017-06-27T10:58:58.779Z,24.54
2017-06-27T11:00:00.048Z,24.47
2017-06-27T11:01:01.313Z,24.26
2017-06-27T11:02:02.636Z,24.02
2017-06-27T11:03:03.917Z,23.9
2017-06-27T11:04:05.184Z,23.86
2017-06-27T11:05:06.467Z,23.86
2017-06-27T11:06:07.726Z,24
2017-06-27T11:07:09.001Z,23.98
2017-06-27T11:08:10.351Z,23.83
2017-06-27T11:09:11.581Z,23.82
2017-06-27T11:10:12.877Z,23.76
2017-06-27T11:11:14.125Z,23.77
2017-06-27T11:12:15.375Z,23.6
2017-06-27T11:13:16.642Z,23.58
2017-06-27T11:14:17.938Z,23.72
2017-06-27T11:15:19.313Z,23.71
2017-06-27T11:16:20.626Z,23.65
2017-06-27T11:17:21.910Z,23.61
2017-06-27T11:18:23.175Z,23.64
2017-06-27T11:19:24.562Z,23.58
2017-06-27T11:20:25.903Z,23.55
2017-06-27T11:21:27.222Z,23.6
2017-06-27T11:22:28.466Z,23.55
2017-06-27T11:23:29.812Z,23.43
2017-06-27T11:24:31.081Z,23.47
2017-06-27T11:25:32.337Z,23.53
2017-06-27T11:26:33.861Z,23.53
2017-06-27T11:27:35.138Z,23.52
2017-06-27T11:28:36.461Z,23.75
2017-06-27T11:29:37.762Z,23.7
2017-06-27T11:30:39.089Z,23.98
2017-06-27T11:31:40.385Z,24.22
2017-06-27T11:32:41.639Z,24.37
2017-06-27T11:33:42.922Z,24.45
2017-06-27T11:34:44.374Z,24.68
2017-06-27T11:35:45.748Z,24.73
2017-06-27T11:36:47.044Z,24.69
2017-06-27T11:37:48.501Z,24.77
2017-06-27T11:38:49.753Z,24.44
2017-06-27T11:39:51.036Z,24.77
2017-06-27T11:40:52.441Z,24.85
2017-06-27T11:41:53.725Z,24.92
2017-06-27T11:42:54.991Z,24.97
2017-06-27T11:43:56.293Z,24.97
2017-06-27T11:44:57.564Z,25.02
2017-06-27T11:45:58.862Z,24.73
2017-06-27T11:47:00.133Z,24.79
2017-06-27T11:48:01.472Z,24.64
2017-06-27T11:49:02.683Z,24.73
2017-06-27T11:50:03.974Z,24.88
2017-06-27T11:51:05.205Z,24.56
2017-06-27T11:52:06.540Z,24.29
2017-06-27T11:53:07.834Z,24.12
2017-06-27T11:54:09.182Z,24.23
2017-06-27T11:55:10.452Z,24
2017-06-27T11:56:11.780Z,24
2017-06-27T11:57:13.074Z,24.02
2017-06-27T11:58:14.417Z,24.04
2017-06-27T11:59:15.747Z,24.05
2017-06-27T12:00:17.050Z,24.08
2017-06-27T12:01:18.307Z,24.1
2017-06-27T12:02:19.610Z,24.34
2017-06-27T12:03:20.915Z,24.59
2017-06-27T12:04:22.166Z,24.68
2017-06-27T12:05:23.453Z,24.77
2017-06-27T12:06:24.751Z,24.85
2017-06-27T12:07:26.437Z,24.92
2017-06-27T12:08:27.676Z,24.91
2017-06-27T12:09:28.903Z,24.94
2017-06-27T12:10:30.196Z,24.83
2017-06-27T12:11:31.471Z,24.88
2017-06-27T12:12:32.764Z,24.88
2017-06-27T12:13:34.017Z,24.85
2017-06-27T12:14:35.271Z,24.83
2017-06-27T12:15:36.559Z,24.91
2017-06-27T12:16:37.836Z,25.05
2017-06-27T12:17:39.410Z,25.22
2017-06-27T12:18:40.595Z,25.37
2017-06-27T12:19:41.974Z,25.39
2017-06-27T12:20:43.314Z,25.31
2017-06-27T12:21:44.551Z,24.98
2017-06-27T12:22:45.823Z,24.87
2017-06-27T12:23:47.133Z,24.69
2017-06-27T12:24:48.354Z,24.67
2017-06-27T12:25:49.676Z,24.69
2017-06-27T12:26:50.919Z,24.53
2017-06-27T12:27:52.183Z,24.42
2017-06-27T12:28:53.435Z,24.23
2017-06-27T12:29:54.748Z,24.17
2017-06-27T12:30:56.024Z,24.13
2017-06-27T12:31:57.458Z,24.12
2017-06-27T12:32:58.766Z,24.01
2017-06-27T12:34:00.041Z,24.12
2017-06-27T12:35:01.291Z,24.02
2017-06-27T12:36:02.604Z,24.08
2017-06-27T12:37:03.924Z,24.1
2017-06-27T12:38:05.292Z,24.23
2017-06-27T12:39:06.573Z,24.29
2017-06-27T12:40:07.858Z,24.23
2017-06-27T12:41:09.135Z,24.22
2017-06-27T12:42:10.392Z,24.14
2017-06-27T12:43:11.678Z,24.01
2017-06-27T12:44:12.971Z,24.07
2017-06-27T12:45:14.286Z,23.85
2017-06-27T12:46:15.516Z,23.71
2017-06-27T12:47:16.815Z,23.68
2017-06-27T12:48:18.175Z,23.76
2017-06-27T12:49:19.513Z,23.62
2017-06-27T12:50:20.727Z,23.55
2017-06-27T12:51:22.005Z,23.58
2017-06-27T12:52:23.274Z,23.52
2017-06-27T12:53:24.540Z,23.52
2017-06-27T12:54:25.913Z,23.47
2017-06-27T12:55:27.179Z,23.57
2017-06-27T12:56:28.470Z,23.55
2017-06-27T12:57:29.741Z,23.62
2017-06-27T12:58:31.058Z,23.58
2017-06-27T12:59:32.373Z,23.57
2017-06-27T13:00:33.749Z,23.68
2017-06-27T13:01:35.043Z,23.7
2017-06-27T13:02:36.298Z,23.7
2017-06-27T13:03:37.564Z,23.7
2017-06-27T13:04:38.799Z,23.67
2017-06-27T13:05:40.087Z,23.65
2017-06-27T13:06:41.381Z,23.67
2017-06-27T13:07:42.657Z,23.38
2017-06-27T13:08:43.936Z,23.01
2017-06-27T13:09:45.227Z,22.94
2017-06-27T13:10:46.527Z,22.86
2017-06-27T13:11:47.757Z,22.67