createdAt,value
2022-12-11T00:01:20.550Z,99.90
2022-12-11T00:03:48.559Z,99.90
2022-12-11T00:06:18.207Z,99.90
2022-12-11T00:08:46.101Z,99.90
2022-12-11T00:11:16.981Z,99.90
2022-12-11T00:13:44.137Z,99.90
2022-12-11T00:16:11.671Z,99.90
2022-12-11T00:18:38.925Z,99.90
2022-12-11T00:21:08.951Z,99.90
2022-12-11T00:23:36.876Z,99.90
2022-12-11T00:26:09.534Z,99.90
2022-12-11T00:28:36.817Z,99.90
2022-12-11T00:31:05.909Z,99.90
2022-12-11T00:33:33.520Z,99.90
2022-12-11T00:36:00.612Z,99.90
2022-12-11T00:38:27.715Z,99.90
2022-12-11T00:40:59.438Z,99.90
2022-12-11T00:43:26.574Z,99.90
2022-12-11T00:45:53.647Z,99.90
2022-12-11T00:48:20.929Z,99.90
2022-12-11T00:50:48.033Z,99.90
2022-12-11T00:53:15.114Z,99.90
2022-12-11T00:55:43.923Z,99.90
2022-12-11T00:58:12.377Z,99.90
2022-12-11T01:00:40.261Z,99.90
2022-12-11T01:03:07.539Z,99.90
2022-12-11T01:05:34.910Z,99.90
2022-12-11T01:08:02.098Z,99.90
2022-12-11T01:10:29.277Z,99.90
2022-12-11T01:13:04.823Z,99.90
2022-12-11T01:15:41.581Z,99.90
2022-12-11T01:18:10.498Z,99.90
2022-12-11T01:20:40.057Z,99.90
2022-12-11T01:23:07.142Z,99.90
2022-12-11T01:25:38.230Z,99.90
2022-12-11T01:28:06.064Z,99.90
2022-12-11T01:30:33.270Z,99.90
2022-12-11T01:33:01.096Z,99.90
2022-12-11T01:35:28.756Z,99.90
2022-12-11T01:37:56.215Z,99.90
2022-12-11T01:40:23.687Z,99.90
2022-12-11T01:42:50.830Z,99.90
2022-12-11T01:45:48.217Z,99.90
2022-12-11T01:48:20.788Z,99.90
2022-12-11T01:50:57.760Z,99.90
2022-12-11T01:53:30.221Z,99.90
2022-12-11T01:55:59.055Z,99.90
2022-12-11T01:58:35.435Z,99.90
2022-12-11T02:01:03.290Z,99.90
2022-12-11T02:03:30.519Z,99.90
2022-12-11T02:06:01.348Z,99.90
2022-12-11T02:08:29.346Z,99.90
2022-12-11T02:11:11.547Z,99.90
2022-12-11T02:13:47.101Z,99.90
2022-12-11T02:16:29.192Z,99.90
2022-12-11T02:19:08.190Z,99.90
2022-12-11T02:21:41.939Z,99.90
2022-12-11T02:24:53.089Z,99.90
2022-12-11T02:27:45.547Z,99.90
2022-12-11T02:30:16.153Z,99.90
2022-12-11T02:32:53.621Z,99.90
2022-12-11T02:35:30.415Z,99.90
2022-12-11T02:38:02.907Z,99.90
2022-12-11T02:40:32.887Z,99.90
2022-12-11T02:43:04.556Z,99.90
2022-12-11T02:45:32.649Z,99.90
2022-12-11T02:48:03.942Z,99.90
2022-12-11T02:50:31.719Z,99.90
2022-12-11T02:53:01.026Z,99.90
2022-12-11T02:55:29.572Z,99.90
2022-12-11T02:58:19.132Z,99.90
2022-12-11T03:00:46.667Z,99.90
2022-12-11T03:03:14.203Z,99.90
2022-12-11T03:05:42.812Z,99.90
2022-12-11T03:08:09.927Z,99.90
2022-12-11T03:10:37.217Z,99.90
2022-12-11T03:13:05.086Z,99.90
2022-12-11T03:16:07.336Z,99.90
2022-12-11T03:18:52.852Z,99.90
2022-12-11T03:21:28.955Z,99.90
2022-12-11T03:24:07.271Z,99.90
2022-12-11T03:26:41.344Z,99.90
2022-12-11T03:29:39.612Z,99.90
2022-12-11T03:32:12.359Z,99.90
2022-12-11T03:34:47.095Z,99.90
2022-12-11T03:37:15.501Z,99.90
2022-12-11T03:39:52.210Z,99.90
2022-12-11T03:42:21.896Z,99.90
2022-12-11T03:44:51.348Z,99.90
2022-12-11T03:47:22.645Z,99.90
2022-12-11T03:49:50.573Z,99.90
2022-12-11T03:52:18.268Z,99.90
2022-12-11T03:54:48.965Z,99.90
2022-12-11T03:57:19.209Z,99.90
2022-12-11T03:59:46.584Z,99.90
2022-12-11T04:02:13.837Z,99.90
2022-12-11T04:04:42.525Z,99.90
2022-12-11T04:07:09.984Z,99.90
2022-12-11T04:09:37.333Z,99.90
2022-12-11T04:12:04.661Z,99.90
2022-12-11T04:14:50.755Z,99.90
2022-12-11T04:17:37.823Z,99.90
2022-12-11T04:20:24.978Z,99.90
2022-12-11T04:23:10.582Z,99.90
2022-12-11T04:25:37.661Z,99.90
2022-12-11T04:28:04.750Z,99.90
2022-12-11T04:30:34.318Z,99.90
2022-12-11T04:33:02.332Z,99.90
2022-12-11T04:35:29.763Z,99.90
2022-12-11T04:37:56.780Z,99.90
2022-12-11T04:40:24.090Z,99.90
2022-12-11T04:42:51.128Z,99.90
2022-12-11T04:45:18.384Z,99.90
2022-12-11T04:47:45.516Z,99.90
2022-12-11T04:50:14.501Z,99.90
2022-12-11T04:52:42.100Z,99.90
2022-12-11T04:55:10.554Z,99.90
2022-12-11T04:57:37.986Z,99.90
2022-12-11T05:00:08.714Z,99.90
2022-12-11T05:02:37.396Z,99.90
2022-12-11T05:05:06.126Z,99.90
2022-12-11T05:07:33.224Z,99.90
2022-12-11T05:10:00.374Z,99.90
2022-12-11T05:12:28.033Z,99.90
2022-12-11T05:14:55.510Z,99.90
2022-12-11T05:17:22.729Z,99.90
2022-12-11T05:19:52.063Z,99.90
2022-12-11T05:22:19.290Z,99.90
2022-12-11T05:24:46.396Z,99.90
2022-12-11T05:27:13.495Z,99.90
2022-12-11T05:29:40.802Z,99.90
2022-12-11T05:32:07.972Z,99.90
2022-12-11T05:34:35.092Z,99.90
2022-12-11T05:37:02.430Z,99.90
2022-12-11T05:39:29.583Z,99.90
2022-12-11T05:41:56.731Z,99.90
2022-12-11T05:44:23.868Z,99.90
2022-12-11T05:46:51.059Z,99.90
2022-12-11T05:49:20.017Z,99.90
2022-12-11T05:51:47.433Z,99.90
2022-12-11T05:54:14.628Z,99.90
2022-12-11T05:56:41.929Z,99.90
2022-12-11T05:59:09.202Z,99.90
2022-12-11T06:01:41.763Z,99.90
2022-12-11T06:04:10.677Z,99.90
2022-12-11T06:06:38.466Z,99.90
2022-12-11T06:09:06.286Z,99.90
2022-12-11T06:11:34.015Z,99.90
2022-12-11T06:14:03.199Z,99.90
2022-12-11T06:16:30.481Z,99.90
2022-12-11T06:18:58.698Z,99.90
2022-12-11T06:21:32.048Z,99.90
2022-12-11T06:24:00.911Z,99.90
2022-12-11T06:26:29.207Z,99.90
2022-12-11T06:28:56.510Z,99.90
2022-12-11T06:31:23.563Z,99.90
2022-12-11T06:33:50.848Z,99.90
2022-12-11T06:36:20.432Z,99.90
2022-12-11T06:38:50.494Z,99.90
2022-12-11T06:41:17.630Z,99.90
2022-12-11T06:43:45.177Z,99.90
2022-12-11T06:46:20.095Z,99.90
2022-12-11T06:48:48.089Z,99.90
2022-12-11T06:51:18.407Z,99.90
2022-12-11T06:53:45.910Z,99.90
2022-12-11T06:56:14.910Z,99.90
2022-12-11T06:58:42.986Z,99.90
2022-12-11T07:01:19.760Z,99.90
2022-12-11T07:03:46.968Z,99.90
2022-12-11T07:06:14.844Z,99.90
2022-12-11T07:08:42.288Z,99.90
2022-12-11T07:11:12.552Z,99.90
2022-12-11T07:13:39.693Z,99.90
2022-12-11T07:16:11.066Z,99.90
2022-12-11T07:18:39.719Z,99.90
2022-12-11T07:21:07.741Z,99.90
2022-12-11T07:23:35.519Z,99.90
2022-12-11T07:26:14.475Z,99.90
2022-12-11T07:28:42.065Z,99.90
2022-12-11T07:31:18.174Z,99.90
2022-12-11T07:33:45.724Z,99.90
2022-12-11T07:36:14.771Z,99.90
2022-12-11T07:38:42.127Z,99.90
2022-12-11T07:41:12.452Z,99.90
2022-12-11T07:43:39.971Z,99.90
2022-12-11T07:46:19.072Z,99.90
2022-12-11T07:48:47.827Z,99.90
2022-12-11T07:51:26.694Z,99.90
2022-12-11T07:54:02.166Z,99.90
2022-12-11T07:56:30.476Z,99.90
2022-12-11T07:59:01.042Z,99.90
2022-12-11T08:01:30.499Z,99.90
2022-12-11T08:03:58.081Z,99.90
2022-12-11T08:06:27.574Z,99.90
2022-12-11T08:08:55.422Z,99.90
2022-12-11T08:11:23.270Z,99.90
2022-12-11T08:13:50.438Z,99.90
2022-12-11T08:16:18.807Z,99.90
2022-12-11T08:18:47.607Z,99.90
2022-12-11T08:21:26.226Z,99.90
2022-12-11T08:23:54.263Z,99.90
2022-12-11T08:26:24.240Z,99.90
2022-12-11T08:28:51.682Z,99.90
2022-12-11T08:31:19.944Z,99.90
2022-12-11T08:33:48.099Z,99.90
2022-12-11T08:36:17.847Z,99.90
2022-12-11T08:38:45.247Z,99.90
2022-12-11T08:41:23.318Z,99.90
2022-12-11T08:43:54.963Z,99.90
2022-12-11T08:46:24.316Z,99.90
2022-12-11T08:48:51.707Z,99.90
2022-12-11T08:51:22.875Z,99.90
2022-12-11T08:53:51.393Z,99.90
2022-12-11T08:56:20.446Z,99.90
2022-12-11T08:58:47.638Z,99.90
2022-12-11T09:01:23.523Z,97.80
2022-12-11T09:03:52.041Z,94.50
2022-12-11T09:06:21.392Z,90.60
2022-12-11T09:08:52.502Z,76.90
2022-12-11T09:11:30.354Z,68.90
2022-12-11T09:13:58.918Z,64.00
2022-12-11T09:16:29.506Z,60.70
2022-12-11T09:18:58.931Z,57.10
2022-12-11T09:21:29.418Z,55.70
2022-12-11T09:23:58.798Z,55.40
2022-12-11T09:26:26.839Z,54.20
2022-12-11T09:28:54.263Z,53.10
2022-12-11T09:31:27.536Z,50.60
2022-12-11T09:33:56.742Z,51.20
2022-12-11T09:36:24.214Z,49.20
2022-12-11T09:38:51.950Z,50.40
2022-12-11T09:41:36.027Z,50.40
2022-12-11T09:44:43.933Z,50.10
2022-12-11T09:47:40.333Z,49.40
2022-12-11T09:50:19.500Z,49.00
2022-12-11T09:53:17.171Z,47.90
2022-12-11T09:56:04.691Z,46.20
2022-12-11T09:58:55.348Z,46.20
2022-12-11T10:02:11.528Z,44.90
2022-12-11T10:05:08.199Z,44.40
2022-12-11T10:08:00.673Z,46.20
2022-12-11T10:11:09.857Z,47.00
2022-12-11T10:14:08.860Z,48.40
2022-12-11T10:16:44.909Z,48.90
2022-12-11T10:19:25.828Z,43.80
2022-12-11T10:21:54.824Z,44.20
2022-12-11T10:25:12.394Z,43.60
2022-12-11T10:27:40.946Z,43.60
2022-12-11T10:30:19.799Z,42.00
2022-12-11T10:33:21.979Z,40.70
2022-12-11T10:35:57.048Z,39.40
2022-12-11T10:38:31.106Z,40.30
2022-12-11T10:41:21.089Z,37.70
2022-12-11T10:43:50.685Z,35.80
2022-12-11T10:46:23.291Z,36.50
2022-12-11T10:49:01.063Z,34.00
2022-12-11T10:51:36.290Z,34.00
2022-12-11T10:54:31.291Z,34.00
2022-12-11T10:56:59.760Z,37.20
2022-12-11T10:59:51.376Z,36.90
2022-12-11T11:02:31.475Z,33.10
2022-12-11T11:05:01.234Z,32.00
2022-12-11T11:07:30.272Z,34.30
2022-12-11T11:10:17.975Z,35.90
2022-12-11T11:12:47.510Z,36.20
2022-12-11T11:15:27.250Z,34.90
2022-12-11T11:17:56.939Z,33.50
2022-12-11T11:20:30.725Z,34.60
2022-12-11T11:23:01.693Z,35.20
2022-12-11T11:25:31.781Z,35.00
2022-12-11T11:28:16.501Z,34.20
2022-12-11T11:31:03.280Z,37.40
2022-12-11T11:33:33.087Z,34.50
2022-12-11T11:36:06.293Z,31.90
2022-12-11T11:38:41.403Z,31.80
2022-12-11T11:41:24.171Z,30.90
2022-12-11T11:44:00.832Z,30.00
2022-12-11T11:46:38.210Z,32.40
2022-12-11T11:49:28.316Z,34.60
2022-12-11T11:52:13.524Z,36.80
2022-12-11T11:55:10.787Z,34.60
2022-12-11T11:58:07.505Z,34.30
2022-12-11T12:00:34.652Z,35.50
2022-12-11T12:03:09.504Z,35.00
2022-12-11T12:05:53.677Z,32.60
2022-12-11T12:08:58.980Z,31.80
2022-12-11T12:11:59.177Z,31.20
2022-12-11T12:15:15.056Z,32.00
2022-12-11T12:18:14.185Z,30.20
2022-12-11T12:21:26.825Z,29.80
2022-12-11T12:24:24.998Z,28.20
2022-12-11T12:27:43.383Z,28.40
2022-12-11T12:30:22.987Z,31.30
2022-12-11T12:33:32.253Z,30.00
2022-12-11T12:36:33.147Z,27.90
2022-12-11T12:39:26.510Z,28.10
2022-12-11T12:42:11.757Z,28.50
2022-12-11T12:45:22.000Z,29.10
2022-12-11T12:47:53.319Z,30.90
2022-12-11T12:50:24.984Z,30.10
2022-12-11T12:52:54.428Z,31.10
2022-12-11T12:55:31.885Z,30.00
2022-12-11T12:58:02.142Z,28.50
2022-12-11T13:00:32.755Z,29.20
2022-12-11T13:03:04.694Z,29.40
2022-12-11T13:05:34.523Z,29.10
2022-12-11T13:08:04.557Z,29.90
2022-12-11T13:10:35.441Z,31.20
2022-12-11T13:13:04.143Z,34.20
2022-12-11T13:15:43.980Z,33.50
2022-12-11T13:18:31.175Z,32.30
2022-12-11T13:20:58.356Z,30.60
2022-12-11T13:23:34.139Z,30.10
2022-12-11T13:26:04.480Z,30.10
2022-12-11T13:28:48.776Z,30.70
2022-12-11T13:31:39.755Z,28.80
2022-12-11T13:34:21.420Z,29.60
2022-12-11T13:36:51.262Z,30.10
2022-12-11T13:39:30.615Z,30.30
2022-12-11T13:42:02.768Z,30.80
2022-12-11T13:44:33.927Z,30.90
2022-12-11T13:47:03.233Z,34.30
2022-12-11T13:49:37.152Z,37.00
2022-12-11T13:52:05.231Z,41.30
2022-12-11T13:54:36.458Z,43.90
2022-12-11T13:57:19.023Z,47.00
2022-12-11T13:59:53.350Z,47.10
2022-12-11T14:02:38.936Z,47.10
2022-12-11T14:05:09.322Z,47.00
2022-12-11T14:07:40.873Z,46.20
2022-12-11T14:10:21.508Z,40.80
2022-12-11T14:13:05.741Z,39.10
2022-12-11T14:15:35.345Z,37.60
2022-12-11T14:18:03.461Z,37.50
2022-12-11T14:20:34.905Z,39.10
2022-12-11T14:23:19.832Z,39.50
2022-12-11T14:26:18.027Z,39.80
2022-12-11T14:28:45.262Z,40.50
2022-12-11T14:31:20.573Z,39.20
2022-12-11T14:33:52.376Z,37.60
2022-12-11T14:36:20.757Z,36.20
2022-12-11T14:38:57.627Z,36.90
2022-12-11T14:41:56.771Z,37.60
2022-12-11T14:44:27.383Z,39.60
2022-12-11T14:47:16.735Z,41.00
2022-12-11T14:50:22.218Z,43.70
2022-12-11T14:52:56.220Z,48.00
2022-12-11T14:55:33.000Z,51.50
2022-12-11T14:58:04.624Z,53.60
2022-12-11T15:00:37.623Z,55.30
2022-12-11T15:03:07.991Z,53.80
2022-12-11T15:05:40.878Z,52.70
2022-12-11T15:08:29.135Z,53.40
2022-12-11T15:11:09.925Z,55.20
2022-12-11T15:13:48.143Z,56.70
2022-12-11T15:16:15.554Z,57.50
2022-12-11T15:18:43.189Z,60.30
2022-12-11T15:21:12.459Z,62.50
2022-12-11T15:24:07.084Z,65.40
2022-12-11T15:26:57.542Z,69.90
2022-12-11T15:29:38.138Z,77.10
2022-12-11T15:32:31.453Z,85.60
2022-12-11T15:35:00.461Z,92.50
2022-12-11T15:37:30.247Z,95.80
2022-12-11T15:39:59.698Z,99.90
2022-12-11T15:42:32.773Z,99.90
2022-12-11T15:45:00.488Z,99.90
2022-12-11T15:47:30.548Z,99.90
2022-12-11T15:50:00.169Z,99.90
2022-12-11T15:52:27.475Z,99.90
2022-12-11T15:54:54.571Z,99.90
2022-12-11T15:57:24.056Z,99.90
2022-12-11T15:59:53.116Z,99.90
2022-12-11T16:02:20.332Z,99.90
2022-12-11T16:04:47.494Z,99.90
2022-12-11T16:07:21.179Z,99.90
2022-12-11T16:09:48.773Z,99.90
2022-12-11T16:12:16.157Z,99.90
2022-12-11T16:14:45.379Z,99.90
2022-12-11T16:17:14.372Z,99.90
2022-12-11T16:19:42.625Z,99.90
2022-12-11T16:22:10.861Z,99.90
2022-12-11T16:24:38.758Z,99.90
2022-12-11T16:27:06.787Z,99.90
2022-12-11T16:29:35.307Z,99.90
2022-12-11T16:32:02.409Z,99.90
2022-12-11T16:34:29.585Z,99.90
2022-12-11T16:37:00.522Z,99.90
2022-12-11T16:39:27.922Z,99.90
2022-12-11T16:41:54.930Z,99.90
2022-12-11T16:44:24.219Z,99.90
2022-12-11T16:46:51.971Z,99.90
2022-12-11T16:49:19.435Z,99.90
2022-12-11T16:51:46.568Z,99.90
2022-12-11T16:54:13.763Z,99.90
2022-12-11T16:56:40.794Z,99.90
2022-12-11T16:59:08.159Z,99.90
2022-12-11T17:01:35.451Z,99.90
2022-12-11T17:04:02.600Z,99.90
2022-12-11T17:06:29.759Z,99.90
2022-12-11T17:08:57.302Z,99.90
2022-12-11T17:11:27.918Z,99.90
2022-12-11T17:13:56.269Z,99.90
2022-12-11T17:16:26.211Z,99.90
2022-12-11T17:18:53.601Z,99.90
2022-12-11T17:21:22.351Z,99.90
2022-12-11T17:23:50.561Z,99.90
2022-12-11T17:26:18.434Z,99.90
2022-12-11T17:28:45.866Z,99.90
2022-12-11T17:31:18.102Z,99.90
2022-12-11T17:33:46.621Z,99.90
2022-12-11T17:36:16.750Z,99.90
2022-12-11T17:38:43.924Z,99.90
2022-12-11T17:41:19.830Z,99.90
2022-12-11T17:43:49.445Z,99.90
2022-12-11T17:46:16.703Z,99.90
2022-12-11T17:48:43.910Z,99.90
2022-12-11T17:51:13.392Z,99.90
2022-12-11T17:53:40.615Z,99.90
2022-12-11T17:56:09.015Z,99.90
2022-12-11T17:58:36.147Z,99.90
2022-12-11T18:01:08.741Z,99.90
2022-12-11T18:03:36.942Z,99.90
2022-12-11T18:06:10.546Z,99.90
2022-12-11T18:08:38.604Z,99.90
2022-12-11T18:11:08.553Z,99.90
2022-12-11T18:13:36.107Z,99.90
2022-12-11T18:16:18.629Z,99.90
2022-12-11T18:18:46.564Z,99.90
2022-12-11T18:21:20.103Z,99.90
2022-12-11T18:23:47.543Z,99.90
2022-12-11T18:26:14.752Z,99.90
2022-12-11T18:28:42.567Z,99.90
2022-12-11T18:31:10.684Z,99.90
2022-12-11T18:33:40.091Z,99.90
2022-12-11T18:36:07.927Z,99.90
2022-12-11T18:38:35.482Z,99.90
2022-12-11T18:41:07.212Z,99.90
2022-12-11T18:43:34.440Z,99.90
2022-12-11T18:46:06.620Z,99.90
2022-12-11T18:48:33.816Z,99.90
2022-12-11T18:51:01.316Z,99.90
2022-12-11T18:53:28.970Z,99.90
2022-12-11T18:56:00.391Z,99.90
2022-12-11T18:58:28.138Z,99.90
2022-12-11T19:00:55.410Z,99.90
2022-12-11T19:03:22.633Z,99.90
2022-12-11T19:05:49.895Z,99.90
2022-12-11T19:08:17.135Z,99.90
2022-12-11T19:10:47.058Z,99.90
2022-12-11T19:13:14.676Z,99.90
2022-12-11T19:15:44.451Z,99.90
2022-12-11T19:18:11.830Z,99.90
2022-12-11T19:20:49.225Z,99.90
2022-12-11T19:23:18.332Z,99.90
2022-12-11T19:25:48.054Z,99.90
2022-12-11T19:28:16.655Z,99.90
2022-12-11T19:30:45.700Z,99.90
2022-12-11T19:33:13.168Z,99.90
2022-12-11T19:35:40.790Z,99.90
2022-12-11T19:38:08.557Z,99.90
2022-12-11T19:40:45.211Z,99.90
2022-12-11T19:43:12.367Z,99.90
2022-12-11T19:45:39.521Z,99.90
2022-12-11T19:48:07.073Z,99.90
2022-12-11T19:50:36.216Z,99.90
2022-12-11T19:53:04.356Z,99.90
2022-12-11T19:55:31.526Z,99.90
2022-12-11T19:57:58.706Z,99.90
2022-12-11T20:00:25.788Z,99.90
2022-12-11T20:02:53.110Z,99.90
2022-12-11T20:05:20.197Z,99.90
2022-12-11T20:07:47.379Z,99.90
2022-12-11T20:10:15.798Z,99.90
2022-12-11T20:12:42.965Z,99.90
2022-12-11T20:15:11.592Z,99.90
2022-12-11T20:17:43.399Z,99.90
2022-12-11T20:20:11.320Z,99.90
2022-12-11T20:22:38.471Z,99.90
2022-12-11T20:25:06.282Z,99.90
2022-12-11T20:27:33.364Z,99.90
2022-12-11T20:30:00.476Z,99.90
2022-12-11T20:32:27.718Z,99.90
2022-12-11T20:34:58.411Z,99.90
2022-12-11T20:37:26.144Z,99.90
2022-12-11T20:39:53.288Z,99.90
2022-12-11T20:42:20.555Z,99.90
2022-12-11T20:44:49.449Z,99.90
2022-12-11T20:47:19.926Z,99.90
2022-12-11T20:49:48.271Z,99.90
2022-12-11T20:52:16.080Z,99.90
2022-12-11T20:54:43.364Z,99.90
2022-12-11T20:57:11.238Z,99.90
2022-12-11T20:59:38.328Z,99.90
2022-12-11T21:02:05.783Z,99.90
2022-12-11T21:04:32.926Z,99.90
2022-12-11T21:07:00.926Z,99.90
2022-12-11T21:09:29.348Z,99.90
2022-12-11T21:11:58.856Z,99.90
2022-12-11T21:14:25.981Z,99.90
2022-12-11T21:16:53.158Z,99.90
2022-12-11T21:19:21.315Z,99.90
2022-12-11T21:21:49.338Z,99.90
2022-12-11T21:24:22.111Z,99.90
2022-12-11T21:26:49.784Z,99.90
2022-12-11T21:29:16.985Z,99.90
2022-12-11T21:31:44.547Z,99.90
2022-12-11T21:34:11.690Z,99.90
2022-12-11T21:36:39.138Z,99.90
2022-12-11T21:39:06.645Z,99.90
2022-12-11T21:41:34.250Z,99.90
2022-12-11T21:46:48.549Z,99.90
2022-12-11T21:49:15.644Z,99.90
2022-12-11T21:51:47.122Z,99.90
2022-12-11T21:54:18.312Z,99.90
2022-12-11T21:56:46.308Z,99.90
2022-12-11T21:59:13.894Z,99.90
2022-12-11T22:01:45.985Z,99.90
2022-12-11T22:04:14.981Z,99.90
2022-12-11T22:06:43.557Z,99.90
2022-12-11T22:09:12.631Z,99.90
2022-12-11T22:11:41.133Z,99.90
2022-12-11T22:14:16.282Z,99.90
2022-12-11T22:16:43.982Z,99.90
2022-12-11T22:19:11.827Z,99.90
2022-12-11T22:21:39.102Z,99.90
2022-12-11T22:24:06.484Z,99.90
2022-12-11T22:26:33.621Z,99.90
2022-12-11T22:29:00.753Z,99.90
2022-12-11T22:31:28.314Z,99.90
2022-12-11T22:33:55.832Z,99.90
2022-12-11T22:36:24.389Z,99.90
2022-12-11T22:38:51.475Z,99.90
2022-12-11T22:41:30.752Z,99.90
2022-12-11T22:43:58.909Z,99.90
2022-12-11T22:46:29.378Z,99.90
2022-12-11T22:48:57.903Z,99.90
2022-12-11T22:51:25.046Z,99.90
2022-12-11T22:53:52.125Z,99.90
2022-12-11T22:56:19.632Z,99.90
2022-12-11T22:58:46.742Z,99.90
2022-12-11T23:01:17.215Z,99.90
2022-12-11T23:03:44.556Z,99.90
2022-12-11T23:06:15.840Z,99.90
2022-12-11T23:08:43.416Z,99.90
2022-12-11T23:11:24.074Z,99.90
2022-12-11T23:13:51.506Z,99.90
2022-12-11T23:16:18.759Z,99.90
2022-12-11T23:18:45.907Z,99.90
2022-12-11T23:21:13.937Z,99.90
2022-12-11T23:23:41.569Z,99.90
2022-12-11T23:26:11.149Z,99.90
2022-12-11T23:28:38.873Z,99.90
2022-12-11T23:31:06.836Z,99.90
2022-12-11T23:33:34.231Z,99.90
2022-12-11T23:36:01.312Z,99.90
2022-12-11T23:38:28.455Z,99.90
2022-12-11T23:40:55.943Z,99.90
2022-12-11T23:43:23.523Z,99.90
2022-12-11T23:45:50.615Z,99.90
2022-12-11T23:48:17.852Z,99.90
2022-12-11T23:50:45.646Z,99.90
2022-12-11T23:53:12.940Z,99.90
2022-12-11T23:55:42.982Z,99.90
2022-12-11T23:58:10.951Z,99.90
