createdAt,value
2022-09-23T00:01:17.881Z,3.0
2022-09-23T00:06:17.962Z,2.8
2022-09-23T00:11:17.868Z,2.4
2022-09-23T00:16:17.829Z,2.8
2022-09-23T00:21:17.786Z,2.3
2022-09-23T00:26:17.808Z,2.4
2022-09-23T00:31:17.721Z,2.5
2022-09-23T00:36:17.697Z,2.2
2022-09-23T00:41:17.612Z,2.3
2022-09-23T00:44:20.172Z,2.3
2022-09-23T00:46:17.685Z,2.4
2022-09-23T00:51:17.593Z,2.3
2022-09-23T00:56:17.640Z,2.2
2022-09-23T01:01:17.647Z,2.4
2022-09-23T01:06:17.632Z,2.6
2022-09-23T01:11:17.529Z,1.9
2022-09-23T01:15:26.325Z,1.9
2022-09-23T01:16:17.669Z,2.4
2022-09-23T01:21:17.587Z,1.9
2022-09-23T01:26:17.599Z,1.7
2022-09-23T01:36:17.350Z,1.6
2022-09-23T01:41:17.199Z,1.9
2022-09-23T01:46:17.254Z,1.8
2022-09-23T01:51:17.267Z,1.9
2022-09-23T01:56:17.156Z,2.0
2022-09-23T02:01:17.009Z,2.3
2022-09-23T02:06:17.016Z,2.2
2022-09-23T02:11:16.735Z,2.1
2022-09-23T02:16:16.823Z,1.7
2022-09-23T02:21:16.619Z,2.0
2022-09-23T02:26:16.671Z,1.8
2022-09-23T02:36:16.585Z,2.3
2022-09-23T02:41:16.421Z,2.1
2022-09-23T02:46:16.500Z,2.0
2022-09-23T02:51:16.320Z,1.6
2022-09-23T02:56:16.262Z,1.9
2022-09-23T03:01:16.180Z,2.0
2022-09-23T03:06:16.205Z,1.8
2022-09-23T03:16:16.105Z,1.7
2022-09-23T03:21:15.977Z,1.5
2022-09-23T03:26:15.956Z,1.6
2022-09-23T03:31:15.932Z,2.1
2022-09-23T03:36:15.966Z,2.0
2022-09-23T03:41:15.800Z,2.1
2022-09-23T03:46:15.927Z,1.7
2022-09-23T03:51:15.855Z,1.4
2022-09-23T03:56:15.924Z,2.2
2022-09-23T04:01:15.778Z,1.7
2022-09-23T04:06:16.214Z,1.6
2022-09-23T04:11:15.704Z,1.9
2022-09-23T04:16:15.827Z,1.5
2022-09-23T04:21:15.608Z,1.7
2022-09-23T04:26:15.613Z,1.8
2022-09-23T04:31:15.603Z,3.4
2022-09-23T04:36:15.495Z,7.1
2022-09-23T04:41:15.339Z,9.9
2022-09-23T04:46:15.393Z,10.7
2022-09-23T04:51:15.199Z,6.1
2022-09-23T04:56:15.140Z,4.2
2022-09-23T05:06:14.971Z,4.6
2022-09-23T05:11:14.885Z,5.8
2022-09-23T05:16:14.954Z,5.4
2022-09-23T05:21:14.776Z,6.2
2022-09-23T05:26:14.723Z,6.0
2022-09-23T05:31:19.341Z,5.8
2022-09-23T05:36:14.677Z,5.7
2022-09-23T05:41:14.470Z,5.8
2022-09-23T05:46:14.439Z,6.0
2022-09-23T05:51:14.325Z,5.9
2022-09-23T05:56:14.415Z,5.8
2022-09-23T06:06:13.978Z,6.0
2022-09-23T06:10:54.660Z,6.0
2022-09-23T06:11:13.810Z,6.7
2022-09-23T06:16:13.807Z,5.5
2022-09-23T06:21:13.577Z,6.7
2022-09-23T06:26:13.493Z,6.0
2022-09-23T06:46:13.034Z,5.5
2022-09-23T06:51:12.825Z,6.4
2022-09-23T06:56:12.725Z,5.6
2022-09-23T07:01:12.554Z,4.7
2022-09-23T07:11:12.170Z,5.1
2022-09-23T07:16:12.062Z,3.9
2022-09-23T07:21:12.129Z,4.3
2022-09-23T07:26:11.619Z,5.1
2022-09-23T07:31:11.515Z,4.2
2022-09-23T07:36:11.300Z,3.6
2022-09-23T07:46:11.177Z,2.3
2022-09-23T07:56:10.535Z,2.4
2022-09-23T08:06:10.173Z,2.8
2022-09-23T08:11:09.999Z,2.4
2022-09-23T08:16:10.167Z,2.5
2022-09-23T08:21:09.628Z,2.4
2022-09-23T08:26:16.220Z,2.3
2022-09-23T08:31:09.381Z,2.0
2022-09-23T08:36:09.300Z,2.1
2022-09-23T08:41:09.143Z,1.9
2022-09-23T08:51:08.998Z,1.6
2022-09-23T08:56:08.834Z,2.2
2022-09-23T09:01:08.789Z,2.5
2022-09-23T09:06:08.681Z,2.4
2022-09-23T09:11:08.639Z,2.6
2022-09-23T09:16:08.539Z,2.5
2022-09-23T09:21:08.582Z,3.1
2022-09-23T09:26:08.488Z,3.4
2022-09-23T09:31:08.570Z,2.9
2022-09-23T09:36:08.305Z,3.2
2022-09-23T09:41:08.307Z,4.0
2022-09-23T09:46:08.264Z,3.2
2022-09-23T09:51:08.302Z,2.9
2022-09-23T09:56:08.179Z,3.6
2022-09-23T10:01:08.314Z,3.4
2022-09-23T10:06:08.257Z,3.5
2022-09-23T10:11:08.282Z,2.8
2022-09-23T10:16:08.235Z,3.1
2022-09-23T10:21:08.309Z,3.6
2022-09-23T10:26:08.174Z,3.0
2022-09-23T10:31:08.247Z,2.7
2022-09-23T10:36:08.313Z,3.3
2022-09-23T10:46:08.280Z,2.7
2022-09-23T10:51:08.349Z,2.6
2022-09-23T11:01:08.510Z,2.7
2022-09-23T11:11:08.501Z,2.8
2022-09-23T11:16:08.730Z,2.9
2022-09-23T11:26:08.746Z,2.5
2022-09-23T11:31:08.899Z,2.3
2022-09-23T11:36:09.262Z,2.4
2022-09-23T11:41:09.129Z,2.0
2022-09-23T11:46:09.502Z,1.0
2022-09-23T11:51:09.576Z,0.9
2022-09-23T11:56:09.730Z,1.1
2022-09-23T12:01:09.827Z,1.3
2022-09-23T12:06:09.957Z,1.2
2022-09-23T12:11:10.096Z,1.0
2022-09-23T12:16:10.386Z,1.6
2022-09-23T12:21:27.110Z,1.2
2022-09-23T12:26:10.839Z,1.3
2022-09-23T12:31:12.653Z,1.4
2022-09-23T12:36:11.438Z,0.9
2022-09-23T12:46:12.527Z,0.8
2022-09-23T12:51:12.576Z,0.7
2022-09-23T12:56:12.971Z,1.0
2022-09-23T13:01:13.513Z,0.8
2022-09-23T13:03:29.938Z,0.8
2022-09-23T13:06:47.918Z,0.8
2022-09-23T13:11:15.825Z,0.9
2022-09-23T13:16:14.424Z,0.8
2022-09-23T13:21:14.685Z,0.7
2022-09-23T13:26:15.028Z,0.8
2022-09-23T13:36:15.739Z,0.7
2022-09-23T13:46:16.768Z,0.8
2022-09-23T13:51:22.508Z,0.7
2022-09-23T13:56:17.411Z,0.6
2022-09-23T14:06:18.579Z,0.5
2022-09-23T14:07:29.207Z,0.5
2022-09-23T14:11:19.057Z,0.6
2022-09-23T14:16:19.741Z,0.3
2022-09-23T14:21:20.077Z,0.6
2022-09-23T14:48:38.979Z,0.6
2022-09-23T14:51:22.703Z,0.7
2022-09-23T14:54:46.506Z,0.7
2022-09-23T14:56:23.098Z,0.9
2022-09-23T15:01:32.563Z,0.5
2022-09-23T15:05:00.655Z,0.5
2022-09-23T15:11:23.949Z,0.5
2022-09-23T15:12:35.603Z,0.5
2022-09-23T15:16:24.752Z,0.9
2022-09-23T15:16:52.001Z,0.9
2022-09-23T15:20:09.447Z,0.9
2022-09-23T15:21:57.832Z,0.5
2022-09-23T15:23:55.350Z,0.5
2022-09-23T15:27:07.862Z,0.4
2022-09-23T15:31:40.891Z,0.7
2022-09-23T15:36:25.169Z,0.6
2022-09-23T15:41:25.436Z,0.4
2022-09-23T15:46:25.741Z,0.7
2022-09-23T15:51:25.876Z,0.5
2022-09-23T16:01:26.154Z,0.3
2022-09-23T16:06:27.426Z,0.4
2022-09-23T16:09:32.134Z,0.4
2022-09-23T16:10:13.178Z,0.4
2022-09-23T16:12:07.615Z,0.4
2022-09-23T16:26:26.951Z,0.5
2022-09-23T16:31:27.191Z,0.7
2022-09-23T16:36:27.250Z,0.5
2022-09-23T16:56:28.918Z,0.4
2022-09-23T17:06:28.096Z,0.5
2022-09-23T17:16:28.466Z,0.4
2022-09-23T17:21:28.440Z,0.8
2022-09-23T17:26:28.557Z,0.6
2022-09-23T17:33:59.906Z,0.6
2022-09-23T17:36:52.812Z,0.5
2022-09-23T17:41:28.954Z,0.9
2022-09-23T17:46:28.942Z,0.6
2022-09-23T17:51:30.289Z,0.5
2022-09-23T17:56:29.143Z,0.4
2022-09-23T18:01:29.284Z,0.6
2022-09-23T18:06:29.263Z,0.7
2022-09-23T18:11:29.387Z,0.5
2022-09-23T18:16:29.471Z,0.6
2022-09-23T18:21:29.459Z,0.4
2022-09-23T18:26:29.475Z,0.7
2022-09-23T18:31:29.533Z,0.8
2022-09-23T18:36:29.637Z,0.7
2022-09-23T18:41:29.537Z,0.9
2022-09-23T18:51:29.511Z,0.8
2022-09-23T18:56:29.584Z,1.1
2022-09-23T19:01:29.552Z,0.9
2022-09-23T19:11:29.467Z,1.1
2022-09-23T19:16:29.397Z,0.9
2022-09-23T19:31:29.365Z,0.7
2022-09-23T19:46:28.992Z,1.4
2022-09-23T19:51:28.871Z,1.0
2022-09-23T19:56:28.797Z,1.4
2022-09-23T20:01:28.625Z,1.2
2022-09-23T20:06:28.579Z,1.4
2022-09-23T20:11:28.844Z,1.0
2022-09-23T20:16:28.433Z,1.2
2022-09-23T20:21:28.217Z,1.3
2022-09-23T20:31:28.124Z,1.0
2022-09-23T20:41:27.723Z,1.3
2022-09-23T20:46:27.485Z,1.2
2022-09-23T20:56:27.313Z,1.3
2022-09-23T21:01:27.172Z,1.2
2022-09-23T21:06:26.933Z,1.4
2022-09-23T21:11:26.734Z,1.1
2022-09-23T21:16:26.820Z,1.0
2022-09-23T21:21:26.387Z,1.3
2022-09-23T21:31:26.338Z,0.9
2022-09-23T21:36:25.848Z,1.4
2022-09-23T21:41:25.675Z,1.6
2022-09-23T21:46:25.543Z,1.0
2022-09-23T21:51:25.334Z,1.1
2022-09-23T21:56:25.164Z,0.8
2022-09-23T22:01:25.088Z,1.1
2022-09-23T22:06:24.832Z,1.3
2022-09-23T22:11:24.579Z,1.0
2022-09-23T22:16:24.392Z,0.8
2022-09-23T22:21:24.254Z,0.9
2022-09-23T22:26:23.947Z,0.8
2022-09-23T22:31:12.939Z,0.8
2022-09-23T22:36:23.512Z,0.7
2022-09-23T22:41:23.281Z,0.9
2022-09-23T22:51:22.893Z,1.0
2022-09-23T23:06:22.187Z,0.7
2022-09-23T23:11:21.972Z,0.9
2022-09-23T23:21:21.535Z,0.8
2022-09-23T23:26:21.302Z,0.6
2022-09-23T23:31:21.137Z,0.8
2022-09-23T23:41:20.952Z,0.9
2022-09-23T23:46:20.481Z,1.0
2022-09-23T23:51:20.301Z,0.9
2022-09-23T23:56:20.034Z,0.6
