createdAt,value
2023-01-04T00:02:33.885Z,80.54
2023-01-04T00:05:15.932Z,81.22
2023-01-04T00:08:04.767Z,81.01
2023-01-04T00:10:46.920Z,81.37
2023-01-04T00:13:35.733Z,80.77
2023-01-04T00:16:30.157Z,81.50
2023-01-04T00:19:11.673Z,81.56
2023-01-04T00:21:59.923Z,81.76
2023-01-04T00:24:41.612Z,81.24
2023-01-04T00:27:30.024Z,82.28
2023-01-04T00:30:12.754Z,81.72
2023-01-04T00:33:02.112Z,82.29
2023-01-04T00:35:46.230Z,82.17
2023-01-04T00:38:34.930Z,82.20
2023-01-04T00:41:49.256Z,81.94
2023-01-04T00:44:22.551Z,82.05
2023-01-04T00:47:13.720Z,82.24
2023-01-04T00:49:55.848Z,82.23
2023-01-04T00:52:44.670Z,81.46
2023-01-04T00:55:39.641Z,81.35
2023-01-04T00:58:27.908Z,81.98
2023-01-04T01:01:14.650Z,82.58
2023-01-04T01:04:07.299Z,82.58
2023-01-04T01:06:50.798Z,82.57
2023-01-04T01:09:38.929Z,81.51
2023-01-04T01:12:21.746Z,81.16
2023-01-04T01:15:04.022Z,80.97
2023-01-04T01:17:52.637Z,81.34
2023-01-04T01:20:34.901Z,80.92
2023-01-04T01:23:23.697Z,81.02
2023-01-04T01:26:18.677Z,81.78
2023-01-04T01:29:07.686Z,82.01
2023-01-04T01:31:50.073Z,82.06
2023-01-04T01:34:38.635Z,81.29
2023-01-04T01:37:26.973Z,81.52
2023-01-04T01:40:09.664Z,81.08
2023-01-04T01:42:52.099Z,81.15
2023-01-04T01:45:48.691Z,80.51
2023-01-04T01:48:31.518Z,81.04
2023-01-04T01:51:20.615Z,81.38
2023-01-04T01:54:21.491Z,80.59
2023-01-04T01:57:15.703Z,80.23
2023-01-04T02:00:02.064Z,78.55
2023-01-04T02:03:27.273Z,79.54
2023-01-04T02:06:12.944Z,79.70
2023-01-04T02:09:02.783Z,79.00
2023-01-04T02:11:44.966Z,78.20
2023-01-04T02:14:37.744Z,78.43
2023-01-04T02:17:25.430Z,78.57
2023-01-04T02:20:43.675Z,78.89
2023-01-04T02:24:02.663Z,78.30
2023-01-04T02:27:15.713Z,79.60
2023-01-04T02:30:32.629Z,79.86
2023-01-04T02:33:53.273Z,79.90
2023-01-04T02:36:55.581Z,80.14
2023-01-04T02:39:53.711Z,80.33
2023-01-04T02:43:15.722Z,79.98
2023-01-04T02:46:16.749Z,80.18
2023-01-04T02:49:24.692Z,80.62
2023-01-04T02:52:06.969Z,80.89
2023-01-04T02:54:57.590Z,81.01
2023-01-04T02:58:01.657Z,81.42
2023-01-04T03:01:46.841Z,80.68
2023-01-04T03:04:55.959Z,80.50
2023-01-04T03:08:28.603Z,81.46
2023-01-04T03:11:39.503Z,80.64
2023-01-04T03:14:32.443Z,80.16
2023-01-04T03:17:18.623Z,80.70
2023-01-04T03:20:10.672Z,80.63
2023-01-04T03:23:22.252Z,80.37
2023-01-04T03:26:52.601Z,79.68
2023-01-04T03:30:18.106Z,80.37
2023-01-04T03:33:35.729Z,80.19
2023-01-04T03:36:42.959Z,80.43
2023-01-04T03:40:09.673Z,79.67
2023-01-04T03:43:40.442Z,79.50
2023-01-04T03:47:02.801Z,78.83
2023-01-04T03:49:58.388Z,78.93
2023-01-04T03:52:52.829Z,79.07
2023-01-04T03:55:43.939Z,79.72
2023-01-04T03:58:28.537Z,78.98
2023-01-04T04:01:19.672Z,79.35
2023-01-04T04:04:21.512Z,78.85
2023-01-04T04:07:29.690Z,78.47
2023-01-04T04:10:12.157Z,78.19
2023-01-04T04:13:00.670Z,78.69
2023-01-04T04:15:43.012Z,78.14
2023-01-04T04:18:31.597Z,78.09
2023-01-04T04:21:14.054Z,78.27
2023-01-04T04:24:05.537Z,78.12
2023-01-04T04:26:48.136Z,78.22
2023-01-04T04:29:36.659Z,77.61
2023-01-04T04:32:18.993Z,77.48
2023-01-04T04:35:07.683Z,77.18
2023-01-04T04:37:49.928Z,78.02
2023-01-04T04:40:56.698Z,77.09
2023-01-04T04:43:38.897Z,75.50
2023-01-04T04:46:27.654Z,76.43
2023-01-04T04:49:17.519Z,76.39
2023-01-04T04:52:06.614Z,76.45
2023-01-04T04:54:54.944Z,76.70
2023-01-04T04:57:36.662Z,76.22
2023-01-04T05:00:19.075Z,75.51
2023-01-04T05:03:07.777Z,76.18
2023-01-04T05:05:57.029Z,76.39
2023-01-04T05:08:38.568Z,75.15
2023-01-04T05:11:40.560Z,73.98
2023-01-04T05:14:29.696Z,73.35
2023-01-04T05:17:18.542Z,73.22
2023-01-04T05:20:00.510Z,72.13
2023-01-04T05:22:48.836Z,73.61
2023-01-04T05:25:31.577Z,73.94
2023-01-04T05:28:19.851Z,74.67
2023-01-04T05:31:03.599Z,72.35
2023-01-04T05:33:52.658Z,71.14
2023-01-04T05:36:34.932Z,71.63
2023-01-04T05:39:23.534Z,70.88
2023-01-04T05:42:30.648Z,71.60
2023-01-04T05:45:22.139Z,70.13
2023-01-04T05:48:03.597Z,70.38
2023-01-04T05:50:46.951Z,70.84
2023-01-04T05:53:35.582Z,69.21
2023-01-04T05:56:23.917Z,68.98
2023-01-04T05:59:06.545Z,67.74
2023-01-04T06:01:55.781Z,68.66
2023-01-04T06:04:37.985Z,68.01
2023-01-04T06:07:26.565Z,66.25
2023-01-04T06:10:08.864Z,66.54
2023-01-04T06:12:57.539Z,67.07
2023-01-04T06:15:46.588Z,67.45
2023-01-04T06:18:34.942Z,66.43
2023-01-04T06:21:16.912Z,66.04
2023-01-04T06:24:04.909Z,66.40
2023-01-04T06:26:47.527Z,64.86
2023-01-04T06:29:37.003Z,63.91
2023-01-04T06:32:19.638Z,64.65
2023-01-04T06:35:08.634Z,64.40
2023-01-04T06:37:50.930Z,64.41
2023-01-04T06:40:39.569Z,64.30
2023-01-04T06:43:21.932Z,63.96
2023-01-04T06:46:11.651Z,64.38
2023-01-04T06:48:55.039Z,63.24
2023-01-04T06:51:43.645Z,64.58
2023-01-04T06:54:40.481Z,62.87
2023-01-04T06:57:29.462Z,63.67
2023-01-04T07:00:13.869Z,63.93
2023-01-04T07:03:13.935Z,63.75
2023-01-04T07:05:56.927Z,63.59
2023-01-04T07:08:45.620Z,63.44
2023-01-04T07:11:27.942Z,62.29
2023-01-04T07:14:16.680Z,63.09
2023-01-04T07:16:58.976Z,62.71
2023-01-04T07:19:47.649Z,63.16
2023-01-04T07:22:29.966Z,63.08
2023-01-04T07:25:18.649Z,63.11
2023-01-04T07:28:01.906Z,62.53
2023-01-04T07:30:50.672Z,62.25
2023-01-04T07:33:33.088Z,63.76
2023-01-04T07:36:21.545Z,63.62
2023-01-04T07:39:10.503Z,61.88
2023-01-04T07:42:05.665Z,63.09
2023-01-04T07:44:48.222Z,62.32
2023-01-04T07:47:37.697Z,62.64
2023-01-04T07:50:19.796Z,64.03
2023-01-04T07:53:08.580Z,62.26
2023-01-04T07:56:01.928Z,62.41
2023-01-04T07:58:44.444Z,62.96
2023-01-04T08:01:36.596Z,62.74
2023-01-04T08:04:21.649Z,62.25
2023-01-04T08:07:09.889Z,61.45
2023-01-04T08:09:52.562Z,61.90
2023-01-04T08:12:40.843Z,61.33
2023-01-04T08:15:22.496Z,61.20
2023-01-04T08:18:11.882Z,63.91
2023-01-04T08:20:58.389Z,61.70
2023-01-04T08:23:47.539Z,61.32
2023-01-04T08:26:37.890Z,62.84
2023-01-04T08:29:19.765Z,62.00
2023-01-04T08:32:08.538Z,61.25
2023-01-04T08:34:50.807Z,60.41
2023-01-04T08:37:39.732Z,60.78
2023-01-04T08:40:21.789Z,60.47
2023-01-04T08:43:10.585Z,61.98
2023-01-04T08:45:59.522Z,60.32
2023-01-04T08:48:49.546Z,61.74
2023-01-04T08:51:37.902Z,61.31
2023-01-04T08:54:21.459Z,61.56
2023-01-04T08:57:16.636Z,61.50
2023-01-04T09:00:05.478Z,61.52
2023-01-04T09:02:47.801Z,60.50
2023-01-04T09:05:36.520Z,60.24
2023-01-04T09:08:18.886Z,61.26
2023-01-04T09:11:11.638Z,60.05
2023-01-04T09:13:54.935Z,60.62
2023-01-04T09:16:44.820Z,59.17
2023-01-04T09:19:26.885Z,59.61
2023-01-04T09:22:15.669Z,59.82
2023-01-04T09:24:57.863Z,59.68
2023-01-04T09:27:47.598Z,59.60
2023-01-04T09:30:32.760Z,59.25
2023-01-04T09:33:27.872Z,59.85
2023-01-04T09:36:26.134Z,60.85
2023-01-04T09:39:11.839Z,59.48
2023-01-04T09:42:06.837Z,59.72
2023-01-04T09:45:25.525Z,60.45
2023-01-04T09:48:25.028Z,59.59
2023-01-04T09:51:31.635Z,59.98
2023-01-04T09:54:34.442Z,59.39
2023-01-04T09:57:53.659Z,59.85
2023-01-04T10:01:11.685Z,60.82
2023-01-04T10:04:11.494Z,61.16
2023-01-04T10:06:55.372Z,60.64
2023-01-04T10:09:46.535Z,60.06
2023-01-04T10:13:17.494Z,60.82
2023-01-04T10:34:31.076Z,58.30
2023-01-04T10:37:19.188Z,58.13
2023-01-04T10:40:09.927Z,58.31
2023-01-04T10:43:07.944Z,58.60
2023-01-04T10:46:13.435Z,58.38
2023-01-04T10:49:23.972Z,59.47
2023-01-04T10:52:15.303Z,59.09
2023-01-04T10:55:11.071Z,61.26
2023-01-04T10:58:28.342Z,62.72
2023-01-04T11:01:33.173Z,60.90
2023-01-04T11:04:48.302Z,62.98
2023-01-04T11:07:50.061Z,64.11
2023-01-04T11:10:43.286Z,63.55
2023-01-04T11:13:32.900Z,63.35
2023-01-04T11:16:23.040Z,63.20
2023-01-04T11:19:13.272Z,64.41
2023-01-04T11:22:05.063Z,63.73
2023-01-04T11:25:33.073Z,63.25
2023-01-04T11:28:17.960Z,65.09
2023-01-04T11:31:18.309Z,65.20
2023-01-04T11:34:11.872Z,64.54
2023-01-04T11:36:55.355Z,64.93
2023-01-04T11:39:45.909Z,64.63
2023-01-04T11:42:30.921Z,63.50
2023-01-04T11:45:31.886Z,63.52
2023-01-04T11:48:20.900Z,64.84
2023-01-04T11:51:16.896Z,66.22
2023-01-04T11:54:11.823Z,66.74
2023-01-04T11:57:18.011Z,67.59
2023-01-04T12:00:33.043Z,67.62
2023-01-04T12:03:26.288Z,69.14
2023-01-04T12:06:08.985Z,69.91
2023-01-04T12:08:58.047Z,70.56
2023-01-04T12:11:44.305Z,69.47
2023-01-04T12:14:43.845Z,70.10
2023-01-04T12:17:52.360Z,70.41
2023-01-04T12:20:40.897Z,71.03
2023-01-04T12:23:23.403Z,71.34
2023-01-04T12:26:12.006Z,71.38
2023-01-04T12:28:59.426Z,71.75
2023-01-04T12:31:53.962Z,71.72
2023-01-04T12:34:42.362Z,71.56
2023-01-04T12:37:54.066Z,72.05
2023-01-04T12:40:48.877Z,72.19
2023-01-04T12:43:44.834Z,72.28
2023-01-04T12:46:50.340Z,72.16
2023-01-04T12:49:43.371Z,71.90
2023-01-04T12:52:47.988Z,72.31
2023-01-04T12:55:43.657Z,73.07
2023-01-04T12:59:23.665Z,74.02
2023-01-04T13:01:42.273Z,73.09
2023-01-04T13:04:44.490Z,73.26
2023-01-04T13:08:11.996Z,73.81
2023-01-04T13:10:57.003Z,74.29
2023-01-04T13:14:04.958Z,74.21
2023-01-04T13:17:18.350Z,74.97
2023-01-04T13:20:06.932Z,76.11
2023-01-04T13:23:02.297Z,76.91
2023-01-04T13:25:45.016Z,75.99
2023-01-04T13:28:33.272Z,76.86
2023-01-04T13:31:15.984Z,78.09
2023-01-04T13:34:06.280Z,77.27
2023-01-04T13:36:48.957Z,77.00
2023-01-04T13:39:38.258Z,77.24
2023-01-04T13:42:32.956Z,77.50
2023-01-04T13:45:36.307Z,76.57
2023-01-04T13:48:23.946Z,76.64
2023-01-04T13:51:36.122Z,77.33
2023-01-04T13:54:28.878Z,77.76
2023-01-04T13:57:27.980Z,77.38
2023-01-04T14:00:15.730Z,76.48
2023-01-04T14:03:41.098Z,76.00
2023-01-04T14:06:31.338Z,76.73
2023-01-04T14:09:21.054Z,77.11
2023-01-04T14:12:14.930Z,76.35
2023-01-04T14:15:09.971Z,77.21
2023-01-04T14:17:56.018Z,77.75
2023-01-04T14:20:48.862Z,77.18
2023-01-04T14:23:39.956Z,76.07
2023-01-04T14:26:48.871Z,75.90
2023-01-04T14:29:32.671Z,76.94
2023-01-04T14:32:24.024Z,77.13
2023-01-04T14:35:15.239Z,77.81
2023-01-04T14:38:04.081Z,78.07
2023-01-04T14:40:54.215Z,78.30
2023-01-04T14:44:16.908Z,77.62
2023-01-04T14:47:07.066Z,77.52
2023-01-04T14:49:56.011Z,76.94
2023-01-04T14:52:44.194Z,77.72
2023-01-04T14:55:26.938Z,78.62
2023-01-04T14:58:15.310Z,78.12
2023-01-04T15:00:56.924Z,77.69
2023-01-04T15:03:47.038Z,77.98
2023-01-04T15:06:29.214Z,78.23
2023-01-04T15:09:18.861Z,77.99
2023-01-04T15:12:01.336Z,77.92
2023-01-04T15:14:50.017Z,78.69
2023-01-04T15:17:32.208Z,78.10
2023-01-04T15:20:21.998Z,78.00
2023-01-04T15:23:04.252Z,77.39
2023-01-04T15:25:52.857Z,77.38
2023-01-04T15:28:35.209Z,78.72
2023-01-04T15:31:29.200Z,78.51
2023-01-04T15:34:19.280Z,79.23
2023-01-04T15:37:01.087Z,80.13
2023-01-04T15:39:43.120Z,80.19
2023-01-04T15:42:49.935Z,80.45
2023-01-04T15:45:38.113Z,79.20
2023-01-04T15:48:26.901Z,78.76
2023-01-04T15:51:15.906Z,78.96
2023-01-04T15:54:00.281Z,79.23
2023-01-04T15:56:49.022Z,78.43
2023-01-04T15:59:32.212Z,78.39
2023-01-04T16:02:21.334Z,78.71
2023-01-04T16:05:03.199Z,80.17
2023-01-04T16:07:56.006Z,79.25
2023-01-04T16:10:38.303Z,78.88
2023-01-04T16:13:26.857Z,78.07
2023-01-04T16:16:09.369Z,78.32
2023-01-04T16:19:00.869Z,79.66
2023-01-04T16:21:49.900Z,78.81
2023-01-04T16:25:10.026Z,77.14
2023-01-04T16:27:48.989Z,78.36
2023-01-04T16:30:36.073Z,77.57
2023-01-04T16:33:24.872Z,77.71
2023-01-04T16:36:09.667Z,77.92
2023-01-04T16:39:00.993Z,78.48
2023-01-04T16:41:44.190Z,78.68
2023-01-04T16:44:33.063Z,79.22
2023-01-04T16:47:21.384Z,80.05
2023-01-04T16:50:03.908Z,80.79
2023-01-04T16:52:46.123Z,80.68
2023-01-04T16:55:34.862Z,80.83
2023-01-04T16:58:23.868Z,80.48
2023-01-04T17:01:31.089Z,80.97
2023-01-04T17:04:21.025Z,80.74
2023-01-04T17:07:10.309Z,79.87
2023-01-04T17:09:58.538Z,79.83
2023-01-04T17:12:48.456Z,80.14
2023-01-04T17:15:45.219Z,80.63
2023-01-04T17:18:27.319Z,79.33
2023-01-04T17:21:35.836Z,79.58
2023-01-04T17:24:18.460Z,80.61
2023-01-04T17:27:06.926Z,80.70
2023-01-04T17:29:56.825Z,80.80
2023-01-04T17:32:45.945Z,80.63
2023-01-04T17:35:28.276Z,80.02
2023-01-04T17:38:16.944Z,79.56
2023-01-04T17:40:59.256Z,80.20
2023-01-04T17:43:48.878Z,80.25
2023-01-04T17:46:41.971Z,80.25
2023-01-04T17:49:32.387Z,79.75
2023-01-04T17:52:21.042Z,79.70
2023-01-04T17:55:11.220Z,80.08
2023-01-04T17:57:53.878Z,80.30
2023-01-04T18:00:36.299Z,80.64
2023-01-04T18:03:24.889Z,81.62
2023-01-04T18:06:25.319Z,81.79
2023-01-04T18:09:09.948Z,82.85
2023-01-04T18:11:59.364Z,82.21
2023-01-04T18:14:40.773Z,82.62
2023-01-04T18:17:24.317Z,82.87
2023-01-04T18:20:23.968Z,83.22
2023-01-04T18:23:07.182Z,84.11
2023-01-04T18:25:56.976Z,83.79
2023-01-04T18:28:46.226Z,84.50
2023-01-04T18:31:31.066Z,84.66
2023-01-04T18:34:20.232Z,85.11
2023-01-04T18:37:02.849Z,85.18
2023-01-04T18:39:45.327Z,85.57
2023-01-04T18:42:34.034Z,85.70
2023-01-04T18:45:24.210Z,86.48
2023-01-04T18:48:05.779Z,86.25
2023-01-04T18:50:55.348Z,86.61
2023-01-04T18:53:36.951Z,86.50
2023-01-04T18:56:26.797Z,86.92
2023-01-04T18:59:09.368Z,87.07
2023-01-04T19:01:58.090Z,86.91
2023-01-04T19:04:42.236Z,86.92
2023-01-04T19:07:30.982Z,87.46
2023-01-04T19:10:14.310Z,87.39
2023-01-04T19:13:03.197Z,87.75
2023-01-04T19:15:47.675Z,88.08
2023-01-04T19:18:36.858Z,87.87
2023-01-04T19:21:25.949Z,87.99
2023-01-04T19:24:08.353Z,87.78
2023-01-04T19:26:58.980Z,87.54
2023-01-04T19:29:47.447Z,87.74
2023-01-04T19:32:33.386Z,87.70
2023-01-04T19:35:22.220Z,88.01
2023-01-04T19:38:03.979Z,88.37
2023-01-04T19:40:52.337Z,88.03
2023-01-04T19:43:35.004Z,88.05
2023-01-04T19:46:24.465Z,87.98
2023-01-04T19:49:12.409Z,88.16
2023-01-04T19:52:05.326Z,88.28
2023-01-04T19:54:46.935Z,88.74
2023-01-04T19:57:29.151Z,88.20
2023-01-04T20:00:20.895Z,88.48
2023-01-04T20:03:10.073Z,87.97
2023-01-04T20:05:58.996Z,87.88
2023-01-04T20:08:42.600Z,87.45
2023-01-04T20:11:32.086Z,87.80
2023-01-04T20:14:20.148Z,87.83
2023-01-04T20:17:02.965Z,88.36
2023-01-04T20:19:45.139Z,88.58
2023-01-04T20:22:33.805Z,88.13
2023-01-04T20:25:22.988Z,88.27
2023-01-04T20:28:05.271Z,88.22
2023-01-04T20:30:53.971Z,87.95
2023-01-04T20:33:43.140Z,88.10
2023-01-04T20:36:30.914Z,87.83
2023-01-04T20:39:20.205Z,88.55
2023-01-04T20:42:20.931Z,88.43
2023-01-04T20:45:09.135Z,87.82
2023-01-04T20:47:50.871Z,88.06
2023-01-04T20:50:34.353Z,87.95
2023-01-04T20:53:22.836Z,88.15
2023-01-04T20:56:23.127Z,88.37
2023-01-04T20:59:11.830Z,88.08
2023-01-04T21:02:01.335Z,87.80
2023-01-04T21:04:42.936Z,87.56
2023-01-04T21:07:31.915Z,87.00
2023-01-04T21:10:14.207Z,87.13
2023-01-04T21:13:02.787Z,87.31
2023-01-04T21:15:46.197Z,87.37
2023-01-04T21:18:34.856Z,86.83
2023-01-04T21:21:21.310Z,86.09
2023-01-04T21:24:10.872Z,87.25
2023-01-04T21:26:59.781Z,86.94
2023-01-04T21:29:48.798Z,86.78
2023-01-04T21:32:31.676Z,86.61
2023-01-04T21:35:19.899Z,86.56
2023-01-04T21:38:02.147Z,86.75
2023-01-04T21:40:50.813Z,87.47
2023-01-04T21:43:33.156Z,86.82
2023-01-04T21:46:23.895Z,86.81
2023-01-04T21:49:08.161Z,87.09
2023-01-04T21:51:56.910Z,87.82
2023-01-04T21:54:45.804Z,87.83
2023-01-04T21:57:34.737Z,87.53
2023-01-04T22:00:19.144Z,87.47
2023-01-04T22:03:08.029Z,87.25
2023-01-04T22:05:50.121Z,87.27
2023-01-04T22:08:38.875Z,87.98
2023-01-04T22:11:28.884Z,87.44
2023-01-04T22:14:11.647Z,87.86
2023-01-04T22:17:00.967Z,86.94
2023-01-04T22:19:49.136Z,86.42
2023-01-04T22:22:30.949Z,86.27
2023-01-04T22:25:19.853Z,87.06
2023-01-04T22:28:02.621Z,86.36
2023-01-04T22:30:51.865Z,85.84
2023-01-04T22:33:41.184Z,85.49
2023-01-04T22:36:30.205Z,85.81
2023-01-04T22:39:12.852Z,85.70
2023-01-04T22:42:01.810Z,86.22
2023-01-04T22:44:44.130Z,86.59
2023-01-04T22:47:32.780Z,86.42
2023-01-04T22:50:15.229Z,86.35
2023-01-04T22:53:03.887Z,87.10
2023-01-04T22:56:23.532Z,86.70
2023-01-04T22:59:04.840Z,87.32
2023-01-04T23:01:48.170Z,86.63
2023-01-04T23:04:36.830Z,86.53
2023-01-04T23:07:19.142Z,86.43
2023-01-04T23:10:07.831Z,87.22
2023-01-04T23:12:56.762Z,87.79
2023-01-04T23:15:48.013Z,87.79
2023-01-04T23:18:30.131Z,87.32
2023-01-04T23:21:18.887Z,86.89
2023-01-04T23:24:01.145Z,86.88
2023-01-04T23:26:50.855Z,86.73
2023-01-04T23:29:33.141Z,87.24
2023-01-04T23:32:21.808Z,87.20
2023-01-04T23:35:17.776Z,87.21
2023-01-04T23:38:06.794Z,87.39
2023-01-04T23:41:01.716Z,86.97
2023-01-04T23:43:50.071Z,87.48
2023-01-04T23:46:31.762Z,87.41
2023-01-04T23:49:21.121Z,87.58
2023-01-04T23:52:03.721Z,88.07
2023-01-04T23:54:52.897Z,87.65
2023-01-04T23:57:35.108Z,87.79
