createdAt,value
2022-10-05T00:01:24.114Z,14.94
2022-10-05T00:03:52.850Z,14.93
2022-10-05T00:06:19.452Z,14.91
2022-10-05T00:08:46.131Z,14.91
2022-10-05T00:11:14.434Z,14.90
2022-10-05T00:13:41.773Z,14.90
2022-10-05T00:16:11.175Z,14.90
2022-10-05T00:18:38.623Z,14.90
2022-10-05T00:21:20.565Z,14.88
2022-10-05T00:23:48.341Z,14.88
2022-10-05T00:26:21.708Z,14.86
2022-10-05T00:28:48.612Z,14.83
2022-10-05T00:31:19.744Z,14.84
2022-10-05T00:33:47.078Z,14.83
2022-10-05T00:36:13.935Z,14.81
2022-10-05T00:38:41.280Z,14.82
2022-10-05T00:41:51.404Z,14.81
2022-10-05T00:44:33.165Z,14.80
2022-10-05T00:47:17.770Z,14.80
2022-10-05T00:49:56.544Z,14.78
2022-10-05T00:52:30.072Z,14.78
2022-10-05T00:55:10.864Z,14.77
2022-10-05T00:58:20.702Z,14.76
2022-10-05T01:01:02.219Z,14.74
2022-10-05T01:03:51.243Z,14.73
2022-10-05T01:06:56.270Z,14.73
2022-10-05T01:09:31.890Z,14.74
2022-10-05T01:12:21.124Z,14.72
2022-10-05T01:15:14.988Z,14.72
2022-10-05T01:18:10.824Z,14.70
2022-10-05T01:20:37.508Z,14.72
2022-10-05T01:23:28.205Z,14.72
2022-10-05T01:26:24.081Z,14.72
2022-10-05T01:28:56.326Z,14.72
2022-10-05T01:31:40.301Z,14.73
2022-10-05T01:34:25.314Z,14.73
2022-10-05T01:36:58.371Z,14.74
2022-10-05T01:39:58.633Z,14.74
2022-10-05T01:42:40.329Z,14.73
2022-10-05T01:45:57.363Z,14.72
2022-10-05T01:48:35.724Z,14.72
2022-10-05T01:51:11.400Z,14.70
2022-10-05T01:53:59.396Z,14.70
2022-10-05T01:56:34.999Z,14.68
2022-10-05T01:59:16.357Z,14.68
2022-10-05T02:02:03.759Z,14.66
2022-10-05T02:05:00.987Z,14.65
2022-10-05T02:07:34.177Z,14.63
2022-10-05T02:10:36.435Z,14.60
2022-10-05T02:13:48.675Z,14.57
2022-10-05T02:16:36.377Z,14.50
2022-10-05T02:19:15.116Z,14.46
2022-10-05T02:21:46.565Z,14.42
2022-10-05T02:24:21.576Z,14.39
2022-10-05T02:26:51.825Z,14.36
2022-10-05T02:29:22.297Z,14.33
2022-10-05T02:32:00.180Z,14.28
2022-10-05T02:34:41.172Z,14.25
2022-10-05T02:37:24.978Z,14.21
2022-10-05T02:40:13.418Z,14.18
2022-10-05T02:43:00.957Z,14.16
2022-10-05T02:45:33.613Z,14.13
2022-10-05T02:48:17.439Z,14.11
2022-10-05T02:51:01.929Z,14.09
2022-10-05T02:53:47.322Z,14.07
2022-10-05T02:56:29.802Z,14.05
2022-10-05T02:59:21.317Z,14.02
2022-10-05T03:01:52.476Z,14.02
2022-10-05T03:04:24.944Z,13.98
2022-10-05T03:07:02.164Z,13.98
2022-10-05T03:09:36.233Z,13.97
2022-10-05T03:12:21.603Z,13.96
2022-10-05T03:15:06.717Z,13.94
2022-10-05T03:17:50.022Z,13.92
2022-10-05T03:20:24.447Z,13.91
2022-10-05T03:22:53.235Z,13.89
2022-10-05T03:25:28.774Z,13.86
2022-10-05T03:27:55.386Z,13.85
2022-10-05T03:30:25.829Z,13.82
2022-10-05T03:33:11.322Z,13.84
2022-10-05T03:35:56.472Z,13.86
2022-10-05T03:38:38.085Z,13.89
2022-10-05T03:41:17.763Z,13.91
2022-10-05T03:44:11.714Z,13.95
2022-10-05T03:47:05.641Z,13.98
2022-10-05T03:49:40.468Z,13.98
2022-10-05T03:52:15.297Z,13.95
2022-10-05T03:54:47.861Z,13.94
2022-10-05T03:57:24.402Z,13.94
2022-10-05T04:00:12.818Z,13.95
2022-10-05T04:02:54.322Z,13.97
2022-10-05T04:05:25.277Z,13.99
2022-10-05T04:08:07.991Z,14.01
2022-10-05T04:10:45.293Z,14.04
2022-10-05T04:13:18.484Z,14.04
2022-10-05T04:16:06.940Z,14.06
2022-10-05T04:18:42.594Z,14.09
2022-10-05T04:21:21.398Z,14.09
2022-10-05T04:24:43.127Z,14.14
2022-10-05T04:27:16.646Z,14.14
2022-10-05T04:29:52.096Z,14.16
2022-10-05T04:32:36.452Z,14.16
2022-10-05T04:35:18.232Z,14.16
2022-10-05T04:38:03.236Z,14.18
2022-10-05T04:40:39.138Z,14.18
2022-10-05T04:43:33.833Z,14.19
2022-10-05T04:46:19.490Z,14.19
2022-10-05T04:49:14.098Z,14.19
2022-10-05T04:51:59.406Z,14.21
2022-10-05T04:55:04.011Z,14.20
2022-10-05T04:57:57.266Z,14.20
2022-10-05T05:00:36.593Z,14.21
2022-10-05T05:03:12.351Z,14.19
2022-10-05T05:06:17.677Z,14.18
2022-10-05T05:09:22.244Z,14.19
2022-10-05T05:12:04.052Z,14.18
2022-10-05T05:14:33.294Z,14.18
2022-10-05T05:17:17.366Z,14.18
2022-10-05T05:20:42.586Z,14.17
2022-10-05T05:23:36.036Z,14.16
2022-10-05T05:26:38.976Z,14.16
2022-10-05T05:29:21.858Z,14.18
2022-10-05T05:31:54.575Z,14.16
2022-10-05T05:34:54.930Z,14.17
2022-10-05T05:37:33.395Z,14.16
2022-10-05T05:40:15.313Z,14.16
2022-10-05T05:43:00.385Z,14.17
2022-10-05T05:45:50.366Z,14.18
2022-10-05T05:48:36.782Z,14.17
2022-10-05T05:51:43.825Z,14.18
2022-10-05T05:54:16.295Z,14.18
2022-10-05T05:57:08.959Z,14.18
2022-10-05T06:00:06.212Z,14.19
2022-10-05T06:02:48.438Z,14.20
2022-10-05T06:05:21.113Z,14.20
2022-10-05T06:07:48.026Z,14.23
2022-10-05T06:10:34.851Z,14.23
2022-10-05T06:13:10.602Z,14.24
2022-10-05T06:15:50.638Z,14.25
2022-10-05T06:18:20.577Z,14.26
2022-10-05T06:20:51.512Z,14.29
2022-10-05T06:23:39.999Z,14.31
2022-10-05T06:26:18.102Z,14.33
2022-10-05T06:28:53.530Z,14.33
2022-10-05T06:32:14.954Z,14.35
2022-10-05T06:34:50.707Z,14.36
2022-10-05T06:37:40.354Z,14.39
2022-10-05T06:40:27.234Z,14.39
2022-10-05T06:43:40.656Z,14.41
2022-10-05T06:46:23.259Z,14.42
2022-10-05T06:49:04.836Z,14.44
2022-10-05T06:51:46.875Z,14.44
2022-10-05T06:54:57.882Z,14.45
2022-10-05T06:57:44.962Z,14.45
2022-10-05T07:00:18.328Z,14.46
2022-10-05T07:02:48.629Z,14.47
2022-10-05T07:05:44.960Z,14.48
2022-10-05T07:08:47.785Z,14.51
2022-10-05T07:11:48.991Z,14.54
2022-10-05T07:14:39.921Z,14.58
2022-10-05T07:17:30.735Z,14.59
2022-10-05T07:20:15.795Z,14.62
2022-10-05T07:22:50.329Z,14.65
2022-10-05T07:25:28.935Z,14.64
2022-10-05T07:28:08.000Z,14.67
2022-10-05T07:31:05.009Z,14.67
2022-10-05T07:33:46.387Z,14.70
2022-10-05T07:36:50.924Z,14.71
2022-10-05T07:39:59.467Z,14.75
2022-10-05T07:43:00.010Z,14.80
2022-10-05T07:45:51.654Z,14.85
2022-10-05T07:48:26.760Z,14.88
2022-10-05T07:51:16.164Z,14.92
2022-10-05T07:53:57.540Z,14.95
2022-10-05T07:56:34.069Z,14.98
2022-10-05T07:59:07.904Z,15.02
2022-10-05T08:01:48.800Z,15.03
2022-10-05T08:04:27.768Z,15.06
2022-10-05T08:06:59.336Z,15.11
2022-10-05T08:09:43.110Z,15.16
2022-10-05T08:12:24.821Z,15.21
2022-10-05T08:15:03.782Z,15.26
2022-10-05T08:17:55.344Z,15.33
2022-10-05T08:20:33.827Z,15.38
2022-10-05T08:23:25.181Z,15.42
2022-10-05T08:26:05.510Z,15.48
2022-10-05T08:28:59.089Z,15.52
2022-10-05T08:31:40.151Z,15.58
2022-10-05T08:34:27.840Z,15.64
2022-10-05T08:37:08.698Z,15.70
2022-10-05T08:40:04.713Z,15.78
2022-10-05T08:43:08.953Z,15.87
2022-10-05T08:45:55.462Z,15.93
2022-10-05T08:48:40.521Z,15.98
2022-10-05T08:51:23.242Z,16.03
2022-10-05T08:54:05.207Z,16.04
2022-10-05T08:56:46.016Z,16.06
2022-10-05T08:59:34.903Z,16.09
2022-10-05T09:02:20.363Z,16.13
2022-10-05T09:04:58.342Z,16.16
2022-10-05T09:07:39.192Z,16.19
2022-10-05T09:10:20.854Z,16.25
2022-10-05T09:13:04.997Z,16.34
2022-10-05T09:16:04.418Z,16.45
2022-10-05T09:18:49.889Z,16.58
2022-10-05T09:21:37.934Z,16.67
2022-10-05T09:24:13.542Z,16.72
2022-10-05T09:27:00.425Z,16.75
2022-10-05T09:29:49.047Z,16.81
2022-10-05T09:32:31.028Z,16.89
2022-10-05T09:35:16.637Z,17.04
2022-10-05T09:38:03.456Z,17.20
2022-10-05T09:41:14.690Z,17.37
2022-10-05T09:44:05.102Z,17.54
2022-10-05T09:46:47.686Z,17.72
2022-10-05T09:49:17.085Z,17.76
2022-10-05T09:52:02.028Z,17.77
2022-10-05T09:54:40.356Z,17.82
2022-10-05T09:57:15.972Z,17.82
2022-10-05T09:59:45.431Z,17.88
2022-10-05T10:02:28.359Z,17.97
2022-10-05T10:05:39.063Z,18.01
2022-10-05T10:08:38.075Z,18.18
2022-10-05T10:11:10.226Z,18.29
2022-10-05T10:14:00.184Z,18.36
2022-10-05T10:16:53.697Z,18.36
2022-10-05T10:20:05.324Z,18.43
2022-10-05T10:22:34.580Z,18.47
2022-10-05T10:25:37.979Z,18.53
2022-10-05T10:28:20.394Z,18.63
2022-10-05T10:31:16.106Z,18.70
2022-10-05T10:34:07.016Z,18.76
2022-10-05T10:36:52.456Z,18.76
2022-10-05T10:39:54.093Z,18.73
2022-10-05T10:42:49.120Z,18.79
2022-10-05T10:45:29.820Z,18.86
2022-10-05T10:48:09.073Z,18.95
2022-10-05T10:51:11.270Z,19.08
2022-10-05T10:54:05.534Z,19.16
2022-10-05T10:56:44.270Z,19.23
2022-10-05T10:59:35.816Z,19.23
2022-10-05T11:02:21.319Z,19.29
2022-10-05T11:05:18.420Z,19.33
2022-10-05T11:07:58.256Z,19.29
2022-10-05T11:10:27.562Z,19.26
2022-10-05T11:13:31.657Z,19.32
2022-10-05T11:16:19.964Z,19.34
2022-10-05T11:19:11.032Z,19.38
2022-10-05T11:22:17.181Z,19.39
2022-10-05T11:24:55.748Z,19.45
2022-10-05T11:27:57.657Z,19.50
2022-10-05T11:31:01.886Z,19.47
2022-10-05T11:33:59.876Z,19.47
2022-10-05T11:37:02.977Z,19.45
2022-10-05T11:39:40.045Z,19.45
2022-10-05T11:42:23.525Z,19.49
2022-10-05T11:45:14.491Z,19.49
2022-10-05T11:48:04.455Z,19.45
2022-10-05T11:50:32.691Z,19.48
2022-10-05T11:53:24.466Z,19.45
2022-10-05T11:56:34.874Z,19.45
2022-10-05T11:59:35.790Z,19.45
2022-10-05T12:02:32.272Z,19.45
2022-10-05T12:05:01.846Z,19.48
2022-10-05T12:07:45.686Z,19.49
2022-10-05T12:10:28.916Z,19.48
2022-10-05T12:13:08.779Z,19.51
2022-10-05T12:15:52.712Z,19.52
2022-10-05T12:18:48.926Z,19.56
2022-10-05T12:21:22.762Z,19.64
2022-10-05T12:24:01.034Z,19.68
2022-10-05T12:26:37.855Z,19.60
2022-10-05T12:29:26.188Z,19.61
2022-10-05T12:32:17.481Z,19.63
2022-10-05T12:35:03.277Z,19.64
2022-10-05T12:37:50.679Z,19.66
2022-10-05T12:40:43.590Z,19.63
2022-10-05T12:43:48.871Z,19.64
2022-10-05T12:46:40.186Z,19.68
2022-10-05T12:49:06.633Z,19.74
2022-10-05T12:51:36.130Z,19.80
2022-10-05T12:54:23.790Z,19.86
2022-10-05T12:57:13.760Z,19.92
2022-10-05T13:00:03.632Z,19.97
2022-10-05T13:03:00.175Z,20.01
2022-10-05T13:05:46.978Z,20.05
2022-10-05T13:08:36.289Z,20.09
2022-10-05T13:11:16.192Z,20.13
2022-10-05T13:14:02.470Z,20.16
2022-10-05T13:16:50.158Z,20.16
2022-10-05T13:19:37.051Z,20.14
2022-10-05T13:22:32.851Z,20.12
2022-10-05T13:25:14.278Z,20.15
2022-10-05T13:28:02.494Z,20.16
2022-10-05T13:30:29.671Z,20.18
2022-10-05T13:33:32.170Z,20.19
2022-10-05T13:36:13.674Z,20.15
2022-10-05T13:38:43.401Z,20.11
2022-10-05T13:41:34.611Z,20.07
2022-10-05T13:44:16.960Z,20.09
2022-10-05T13:47:00.016Z,20.11
2022-10-05T13:49:44.729Z,20.12
2022-10-05T13:52:42.526Z,20.13
2022-10-05T13:55:21.095Z,20.11
2022-10-05T13:58:07.668Z,20.10
2022-10-05T14:00:47.180Z,20.12
2022-10-05T14:03:40.088Z,20.18
2022-10-05T14:06:27.696Z,20.20
2022-10-05T14:08:54.525Z,20.23
2022-10-05T14:11:31.468Z,20.26
2022-10-05T14:14:13.790Z,20.27
2022-10-05T14:17:00.935Z,20.28
2022-10-05T14:19:32.428Z,20.27
2022-10-05T14:22:24.211Z,20.26
2022-10-05T14:25:02.755Z,20.23
2022-10-05T14:27:33.548Z,20.22
2022-10-05T14:30:23.714Z,20.22
2022-10-05T14:32:57.215Z,20.22
2022-10-05T14:35:29.386Z,20.22
2022-10-05T14:38:02.450Z,20.26
2022-10-05T14:40:34.275Z,20.29
2022-10-05T14:43:16.406Z,20.29
2022-10-05T14:46:01.558Z,20.29
2022-10-05T14:48:38.704Z,20.29
2022-10-05T14:51:10.844Z,20.27
2022-10-05T14:53:41.357Z,20.26
2022-10-05T14:56:51.163Z,20.25
2022-10-05T14:59:33.732Z,20.23
2022-10-05T15:02:26.889Z,20.23
2022-10-05T15:05:01.706Z,20.21
2022-10-05T15:07:34.378Z,20.20
2022-10-05T15:10:27.103Z,20.19
2022-10-05T15:13:17.438Z,20.19
2022-10-05T15:15:50.572Z,20.17
2022-10-05T15:18:31.952Z,20.16
2022-10-05T15:21:22.595Z,20.15
2022-10-05T15:24:14.991Z,20.11
2022-10-05T15:27:00.163Z,20.10
2022-10-05T15:29:55.583Z,20.09
2022-10-05T15:32:42.144Z,20.06
2022-10-05T15:35:27.318Z,20.02
2022-10-05T15:37:59.748Z,19.99
2022-10-05T15:41:05.539Z,19.97
2022-10-05T15:44:10.930Z,19.95
2022-10-05T15:46:45.177Z,19.92
2022-10-05T15:49:50.725Z,19.91
2022-10-05T15:52:29.750Z,19.88
2022-10-05T15:55:05.085Z,19.88
2022-10-05T15:57:43.895Z,19.85
2022-10-05T16:00:13.031Z,19.87
2022-10-05T16:02:55.574Z,19.85
2022-10-05T16:05:50.384Z,19.83
2022-10-05T16:08:50.576Z,19.80
2022-10-05T16:11:31.737Z,19.79
2022-10-05T16:14:22.284Z,19.77
2022-10-05T16:17:00.547Z,19.76
2022-10-05T16:19:38.136Z,19.74
2022-10-05T16:22:43.522Z,19.71
2022-10-05T16:25:13.030Z,19.71
2022-10-05T16:27:52.706Z,19.67
2022-10-05T16:30:23.005Z,19.63
2022-10-05T16:33:02.237Z,19.63
2022-10-05T16:35:43.648Z,19.61
2022-10-05T16:38:19.426Z,19.59
2022-10-05T16:41:03.741Z,19.51
2022-10-05T16:43:49.596Z,19.47
2022-10-05T16:46:35.106Z,19.36
2022-10-05T16:49:44.503Z,19.27
2022-10-05T16:52:16.298Z,19.21
2022-10-05T16:54:48.977Z,19.15
2022-10-05T16:57:22.566Z,19.11
2022-10-05T17:00:17.422Z,19.09
2022-10-05T17:03:10.281Z,19.04
2022-10-05T17:06:01.685Z,19.01
2022-10-05T17:08:46.604Z,18.98
2022-10-05T17:11:22.206Z,18.92
2022-10-05T17:14:15.189Z,18.85
2022-10-05T17:16:44.688Z,18.79
2022-10-05T17:19:11.264Z,18.72
2022-10-05T17:22:00.782Z,18.67
2022-10-05T17:25:02.348Z,18.57
2022-10-05T17:27:31.950Z,18.52
2022-10-05T17:30:23.576Z,18.48
2022-10-05T17:32:58.290Z,18.44
2022-10-05T17:35:50.877Z,18.32
2022-10-05T17:38:35.427Z,18.27
2022-10-05T17:41:20.172Z,18.19
2022-10-05T17:44:06.958Z,18.13
2022-10-05T17:46:39.674Z,18.08
2022-10-05T17:49:34.942Z,18.07
2022-10-05T17:52:23.718Z,18.01
2022-10-05T17:55:09.028Z,17.97
2022-10-05T17:57:40.291Z,17.94
2022-10-05T18:00:33.629Z,17.87
2022-10-05T18:03:00.333Z,17.89
2022-10-05T18:05:30.835Z,17.90
2022-10-05T18:08:12.999Z,17.88
2022-10-05T18:11:08.398Z,17.86
2022-10-05T18:13:41.639Z,17.86
2022-10-05T18:16:10.322Z,17.85
2022-10-05T18:18:44.475Z,17.84
2022-10-05T18:21:14.002Z,17.85
2022-10-05T18:24:00.737Z,17.82
2022-10-05T18:26:41.650Z,17.82
2022-10-05T18:29:48.686Z,17.81
2022-10-05T18:32:47.512Z,17.82
2022-10-05T18:35:22.536Z,17.80
2022-10-05T18:38:28.000Z,17.83
2022-10-05T18:41:09.086Z,17.83
2022-10-05T18:43:46.032Z,17.81
2022-10-05T18:46:39.858Z,17.80
2022-10-05T18:49:28.786Z,17.77
2022-10-05T18:52:09.556Z,17.78
2022-10-05T18:55:02.514Z,17.76
2022-10-05T18:57:38.653Z,17.78
2022-10-05T19:00:25.423Z,17.77
2022-10-05T19:02:57.233Z,17.78
2022-10-05T19:05:56.400Z,17.79
2022-10-05T19:08:32.970Z,17.79
2022-10-05T19:11:15.442Z,17.77
2022-10-05T19:13:58.250Z,17.76
2022-10-05T19:16:24.837Z,17.80
2022-10-05T19:19:29.383Z,17.81
2022-10-05T19:22:03.612Z,17.83
2022-10-05T19:24:48.232Z,17.84
2022-10-05T19:27:36.435Z,17.86
2022-10-05T19:30:18.234Z,17.84
2022-10-05T19:33:22.615Z,17.87
2022-10-05T19:35:58.307Z,17.87
2022-10-05T19:38:46.964Z,17.88
2022-10-05T19:41:22.550Z,17.89
2022-10-05T19:44:09.452Z,17.89
2022-10-05T19:46:56.282Z,17.90
2022-10-05T19:49:37.691Z,17.90
2022-10-05T19:52:11.960Z,17.91
2022-10-05T19:54:39.234Z,17.90
2022-10-05T19:57:17.875Z,17.90
2022-10-05T19:59:48.368Z,17.91
2022-10-05T20:02:17.072Z,17.92
2022-10-05T20:04:47.492Z,17.92
2022-10-05T20:07:17.440Z,17.94
2022-10-05T20:09:59.305Z,17.93
2022-10-05T20:12:50.609Z,17.93
2022-10-05T20:15:41.837Z,17.94
2022-10-05T20:18:58.348Z,17.93
2022-10-05T20:21:49.809Z,17.93
2022-10-05T20:24:26.715Z,17.94
2022-10-05T20:27:16.411Z,17.94
2022-10-05T20:29:44.917Z,17.96
2022-10-05T20:32:14.167Z,17.96
2022-10-05T20:34:47.995Z,17.97
2022-10-05T20:37:16.849Z,17.98
2022-10-05T20:39:44.041Z,17.99
2022-10-05T20:42:11.287Z,17.99
2022-10-05T20:44:38.117Z,17.98
2022-10-05T20:47:09.089Z,18.00
2022-10-05T20:49:37.251Z,17.99
2022-10-05T20:52:06.158Z,17.99
2022-10-05T20:54:32.811Z,17.98
2022-10-05T20:56:59.518Z,18.01
2022-10-05T20:59:26.707Z,18.01
2022-10-05T21:01:53.623Z,18.01
2022-10-05T21:04:25.236Z,18.00
2022-10-05T21:06:52.975Z,17.99
2022-10-05T21:09:21.511Z,17.91
2022-10-05T21:11:55.476Z,17.71
2022-10-05T21:14:23.705Z,17.22
2022-10-05T21:16:51.095Z,17.03
2022-10-05T21:19:17.723Z,16.77
2022-10-05T21:21:45.770Z,16.64
2022-10-05T21:24:14.360Z,16.56
2022-10-05T21:26:42.109Z,16.48
2022-10-05T21:29:12.794Z,16.40
2022-10-05T21:31:40.656Z,16.34
2022-10-05T21:34:07.768Z,16.23
2022-10-05T21:36:34.666Z,16.14
2022-10-05T21:39:02.978Z,16.10
2022-10-05T21:41:29.631Z,16.03
2022-10-05T21:43:56.207Z,16.01
2022-10-05T21:46:26.598Z,15.97
2022-10-05T21:48:54.481Z,15.90
2022-10-05T21:51:23.872Z,15.79
2022-10-05T21:53:55.961Z,15.67
2022-10-05T21:56:27.185Z,15.57
2022-10-05T21:58:53.963Z,15.50
2022-10-05T22:01:22.922Z,15.43
2022-10-05T22:03:49.999Z,15.45
2022-10-05T22:06:16.570Z,15.40
2022-10-05T22:08:43.309Z,15.41
2022-10-05T22:11:15.551Z,15.38
2022-10-05T22:13:50.996Z,15.36
2022-10-05T22:16:20.365Z,15.37
2022-10-05T22:18:49.111Z,15.34
2022-10-05T22:21:16.939Z,15.31
2022-10-05T22:23:45.649Z,15.34
2022-10-05T22:26:16.120Z,15.33
2022-10-05T22:28:44.412Z,15.34
2022-10-05T22:31:12.545Z,15.35
2022-10-05T22:33:40.021Z,15.36
2022-10-05T22:36:07.854Z,15.35
2022-10-05T22:38:34.684Z,15.37
2022-10-05T22:41:01.341Z,15.32
2022-10-05T22:43:28.217Z,15.32
2022-10-05T22:45:56.045Z,15.31
2022-10-05T22:48:22.675Z,15.30
2022-10-05T22:50:49.482Z,15.33
2022-10-05T22:53:16.239Z,15.31
2022-10-05T22:55:42.891Z,15.29
2022-10-05T22:58:09.412Z,15.26
2022-10-05T23:00:57.156Z,15.25
2022-10-05T23:03:22.662Z,15.23
2022-10-05T23:05:58.820Z,15.23
2022-10-05T23:08:25.821Z,15.16
2022-10-05T23:10:52.688Z,15.18
2022-10-05T23:13:19.261Z,15.16
2022-10-05T23:15:45.865Z,15.20
2022-10-05T23:18:12.325Z,15.19
2022-10-05T23:20:40.181Z,15.19
2022-10-05T23:23:06.761Z,15.13
2022-10-05T23:25:33.598Z,15.14
2022-10-05T23:28:02.479Z,15.11
2022-10-05T23:30:29.152Z,15.05
2022-10-05T23:32:55.742Z,14.98
2022-10-05T23:35:22.496Z,14.91
2022-10-05T23:37:49.055Z,14.84
2022-10-05T23:40:15.735Z,14.78
2022-10-05T23:42:42.429Z,14.69
2022-10-05T23:45:11.145Z,14.66
2022-10-05T23:47:38.629Z,14.61
2022-10-05T23:50:08.986Z,14.60
2022-10-05T23:52:36.565Z,14.55
2022-10-05T23:55:04.815Z,14.49
2022-10-05T23:57:31.517Z,14.48
2022-10-05T23:59:58.061Z,14.43
