createdAt,value
2023-04-11T00:00:14.082Z,99.90
2023-04-11T00:02:41.416Z,99.90
2023-04-11T00:05:09.898Z,99.90
2023-04-11T00:07:37.456Z,99.90
2023-04-11T00:10:07.082Z,99.90
2023-04-11T00:12:34.198Z,99.90
2023-04-11T00:15:01.295Z,99.90
2023-04-11T00:17:31.553Z,99.90
2023-04-11T00:20:08.096Z,99.90
2023-04-11T00:22:35.889Z,99.90
2023-04-11T00:25:03.036Z,99.90
2023-04-11T00:27:30.216Z,99.90
2023-04-11T00:29:58.153Z,99.90
2023-04-11T00:32:25.662Z,99.90
2023-04-11T00:34:52.732Z,99.90
2023-04-11T00:37:21.627Z,99.90
2023-04-11T00:39:50.579Z,99.90
2023-04-11T00:42:17.829Z,99.90
2023-04-11T00:44:45.311Z,99.90
2023-04-11T00:47:13.120Z,99.90
2023-04-11T00:49:41.723Z,99.90
2023-04-11T00:52:09.417Z,99.90
2023-04-11T00:54:36.895Z,99.90
2023-04-11T00:57:07.439Z,99.90
2023-04-11T00:59:35.320Z,99.90
2023-04-11T01:02:02.738Z,99.90
2023-04-11T01:04:29.956Z,99.90
2023-04-11T01:07:04.145Z,99.90
2023-04-11T01:09:35.168Z,99.90
2023-04-11T01:12:03.989Z,99.90
2023-04-11T01:14:31.182Z,99.90
2023-04-11T01:17:01.932Z,99.90
2023-04-11T01:19:30.676Z,99.90
2023-04-11T01:21:59.142Z,99.90
2023-04-11T01:24:26.723Z,99.90
2023-04-11T01:26:54.620Z,99.90
2023-04-11T01:29:21.693Z,99.90
2023-04-11T01:31:50.482Z,99.90
2023-04-11T01:34:18.861Z,99.90
2023-04-11T01:36:46.324Z,99.90
2023-04-11T01:39:13.710Z,99.90
2023-04-11T01:41:41.423Z,99.90
2023-04-11T01:44:08.624Z,99.90
2023-04-11T01:46:36.123Z,1.00
2023-04-11T01:49:03.432Z,1.00
2023-04-11T01:51:30.763Z,1.00
2023-04-11T01:53:57.860Z,1.00
2023-04-11T01:56:25.107Z,1.00
2023-04-11T01:58:52.244Z,1.00
2023-04-11T02:01:21.715Z,1.00
2023-04-11T02:03:49.010Z,1.00
2023-04-11T02:06:17.095Z,1.00
2023-04-11T02:08:44.784Z,1.00
2023-04-11T02:11:11.938Z,1.00
2023-04-11T02:13:39.141Z,1.00
2023-04-11T02:16:15.330Z,1.00
2023-04-11T02:18:45.043Z,1.00
2023-04-11T02:21:12.683Z,1.00
2023-04-11T02:23:39.899Z,1.00
2023-04-11T02:26:07.110Z,1.00
2023-04-11T02:28:34.556Z,1.00
2023-04-11T02:31:02.926Z,1.00
2023-04-11T02:33:30.251Z,1.00
2023-04-11T02:35:57.278Z,99.90
2023-04-11T02:38:24.316Z,99.90
2023-04-11T02:40:51.564Z,99.90
2023-04-11T02:43:18.550Z,99.90
2023-04-11T02:45:45.677Z,99.90
2023-04-11T02:48:13.079Z,99.90
2023-04-11T02:50:41.189Z,99.90
2023-04-11T02:53:08.544Z,99.90
2023-04-11T02:55:36.004Z,78.30
2023-04-11T02:58:03.228Z,21.60
2023-04-11T03:00:30.300Z,1.00
2023-04-11T03:02:57.670Z,1.00
2023-04-11T03:05:24.802Z,1.00
2023-04-11T03:07:52.024Z,1.00
2023-04-11T03:10:19.774Z,1.00
2023-04-11T03:12:46.751Z,1.00
2023-04-11T03:15:15.652Z,1.00
2023-04-11T03:17:43.086Z,1.00
2023-04-11T03:20:14.192Z,1.00
2023-04-11T03:22:41.221Z,1.00
2023-04-11T03:25:09.254Z,1.00
2023-04-11T03:27:36.276Z,1.00
2023-04-11T03:30:03.878Z,1.00
2023-04-11T03:32:31.022Z,1.00
2023-04-11T03:35:01.043Z,1.00
2023-04-11T03:37:28.231Z,1.00
2023-04-11T03:39:55.584Z,1.00
2023-04-11T03:42:23.125Z,1.00
2023-04-11T03:44:50.148Z,1.00
2023-04-11T03:47:17.295Z,1.00
2023-04-11T03:49:44.695Z,1.00
2023-04-11T03:52:12.778Z,1.00
2023-04-11T03:54:39.851Z,1.00
2023-04-11T03:57:06.975Z,1.00
2023-04-11T03:59:34.180Z,1.00
2023-04-11T04:02:01.302Z,1.00
2023-04-11T04:04:28.771Z,1.00
2023-04-11T04:06:57.105Z,1.00
2023-04-11T04:09:24.879Z,1.00
2023-04-11T04:11:51.975Z,1.00
2023-04-11T04:14:19.451Z,1.00
2023-04-11T04:16:46.414Z,1.00
2023-04-11T04:19:13.496Z,1.00
2023-04-11T04:21:41.969Z,1.00
2023-04-11T04:24:09.004Z,1.00
2023-04-11T04:26:38.178Z,1.00
2023-04-11T04:29:06.036Z,1.00
2023-04-11T04:31:33.938Z,1.00
2023-04-11T04:34:11.005Z,1.00
2023-04-11T04:36:49.295Z,1.00
2023-04-11T04:39:17.648Z,1.00
2023-04-11T04:41:49.114Z,1.00
2023-04-11T04:44:16.624Z,1.00
2023-04-11T04:46:44.323Z,1.00
2023-04-11T04:49:11.354Z,1.00
2023-04-11T04:51:40.438Z,1.00
2023-04-11T04:54:07.537Z,1.00
2023-04-11T04:56:34.804Z,1.00
2023-04-11T04:59:02.006Z,1.00
2023-04-11T05:01:29.180Z,1.00
2023-04-11T05:04:00.905Z,1.00
2023-04-11T05:06:31.994Z,1.00
2023-04-11T05:09:01.407Z,1.00
2023-04-11T05:11:29.181Z,1.00
2023-04-11T05:13:56.363Z,1.00
2023-04-11T05:16:23.624Z,1.00
2023-04-11T05:18:50.841Z,1.00
2023-04-11T05:21:17.944Z,1.00
2023-04-11T05:23:45.227Z,1.00
2023-04-11T05:26:12.420Z,1.00
2023-04-11T05:28:39.715Z,1.00
2023-04-11T05:31:08.506Z,1.00
2023-04-11T05:33:38.209Z,1.00
2023-04-11T05:36:06.910Z,8.70
2023-04-11T05:38:34.283Z,27.80
2023-04-11T05:41:01.491Z,39.00
2023-04-11T05:43:28.549Z,91.90
2023-04-11T05:45:55.580Z,99.90
2023-04-11T05:48:23.944Z,99.90
2023-04-11T05:50:51.568Z,95.50
2023-04-11T05:53:18.694Z,99.90
2023-04-11T05:55:46.069Z,99.90
2023-04-11T05:58:13.121Z,99.90
2023-04-11T06:00:40.407Z,90.30
2023-04-11T06:03:11.163Z,67.10
2023-04-11T06:05:39.171Z,55.60
2023-04-11T06:08:08.462Z,37.20
2023-04-11T06:10:36.062Z,23.60
2023-04-11T06:13:03.100Z,1.00
2023-04-11T06:15:30.413Z,1.00
2023-04-11T06:17:57.857Z,1.00
2023-04-11T06:20:25.409Z,1.00
2023-04-11T06:22:52.479Z,1.00
2023-04-11T06:25:21.222Z,1.00
2023-04-11T06:27:48.440Z,1.00
2023-04-11T06:30:16.007Z,1.00
2023-04-11T06:32:43.284Z,1.00
2023-04-11T06:35:11.126Z,1.00
2023-04-11T06:37:38.164Z,1.00
2023-04-11T06:40:06.069Z,1.00
2023-04-11T06:42:33.420Z,1.00
2023-04-11T06:45:01.660Z,1.00
2023-04-11T06:47:28.822Z,1.00
2023-04-11T06:49:56.089Z,1.00
2023-04-11T06:52:23.146Z,1.00
2023-04-11T06:54:50.360Z,1.00
2023-04-11T06:57:18.038Z,1.00
2023-04-11T06:59:45.387Z,1.00
2023-04-11T07:02:12.683Z,1.00
2023-04-11T07:04:39.933Z,99.90
2023-04-11T07:07:07.407Z,99.90
2023-04-11T07:09:34.594Z,99.90
2023-04-11T07:12:01.807Z,99.90
2023-04-11T07:14:28.846Z,99.90
2023-04-11T07:16:55.853Z,99.90
2023-04-11T07:19:22.979Z,99.90
2023-04-11T07:21:50.203Z,99.90
2023-04-11T07:24:18.772Z,99.90
2023-04-11T07:26:46.534Z,99.90
2023-04-11T07:29:14.881Z,99.90
2023-04-11T07:31:42.316Z,99.90
2023-04-11T07:34:09.388Z,99.90
2023-04-11T07:36:36.625Z,99.90
2023-04-11T07:39:04.546Z,99.90
2023-04-11T07:41:31.522Z,99.90
2023-04-11T07:43:58.720Z,99.90
2023-04-11T07:46:26.055Z,99.90
2023-04-11T07:48:53.074Z,99.90
2023-04-11T07:51:20.084Z,99.90
2023-04-11T07:53:47.193Z,99.90
2023-04-11T07:56:15.801Z,99.90
2023-04-11T07:58:43.205Z,99.90
2023-04-11T08:01:25.198Z,99.90
2023-04-11T08:03:54.983Z,99.90
2023-04-11T08:06:22.867Z,99.90
2023-04-11T08:08:50.836Z,99.90
2023-04-11T08:11:17.897Z,99.90
2023-04-11T08:13:45.390Z,99.90
2023-04-11T08:16:15.248Z,99.90
2023-04-11T08:18:42.888Z,99.90
2023-04-11T08:21:11.593Z,99.90
2023-04-11T08:23:42.702Z,99.90
2023-04-11T08:26:12.165Z,99.90
2023-04-11T08:28:41.846Z,99.90
2023-04-11T08:31:10.760Z,99.90
2023-04-11T08:33:39.262Z,99.90
2023-04-11T08:36:10.372Z,99.90
2023-04-11T08:38:38.721Z,99.90
2023-04-11T08:41:06.786Z,99.90
2023-04-11T08:43:40.577Z,99.90
2023-04-11T08:46:08.422Z,99.90
2023-04-11T08:48:35.941Z,99.90
2023-04-11T08:51:03.193Z,99.90
2023-04-11T08:53:31.278Z,99.90
2023-04-11T08:56:00.028Z,99.90
2023-04-11T08:58:27.109Z,99.90
2023-04-11T09:00:54.453Z,99.90
2023-04-11T09:03:21.536Z,99.90
2023-04-11T09:05:48.678Z,99.90
2023-04-11T09:08:17.256Z,99.90
2023-04-11T09:10:45.764Z,99.90
2023-04-11T09:13:27.555Z,99.90
2023-04-11T09:16:03.992Z,99.90
2023-04-11T09:18:43.436Z,99.90
2023-04-11T09:21:14.426Z,99.90
2023-04-11T09:23:41.933Z,99.90
2023-04-11T09:26:11.834Z,99.90
2023-04-11T09:28:53.588Z,99.90
2023-04-11T09:31:22.214Z,99.90
2023-04-11T09:33:58.594Z,99.90
2023-04-11T09:36:27.438Z,99.90
2023-04-11T09:38:54.587Z,99.90
2023-04-11T09:41:36.410Z,99.90
2023-04-11T09:44:03.736Z,99.90
2023-04-11T09:46:31.470Z,99.90
2023-04-11T09:49:01.792Z,99.90
2023-04-11T09:51:36.393Z,99.90
2023-04-11T09:54:05.457Z,99.90
2023-04-11T09:56:34.898Z,99.90
2023-04-11T09:59:04.370Z,99.90
2023-04-11T10:01:31.861Z,99.90
2023-04-11T10:04:01.009Z,99.90
2023-04-11T10:06:52.277Z,99.90
2023-04-11T10:09:19.705Z,99.90
2023-04-11T10:11:47.148Z,99.90
2023-04-11T10:14:39.526Z,99.90
2023-04-11T10:17:24.130Z,99.90
2023-04-11T10:19:57.655Z,99.90
2023-04-11T10:22:46.802Z,99.90
2023-04-11T10:25:24.962Z,99.90
2023-04-11T10:28:01.678Z,99.90
2023-04-11T10:30:41.243Z,99.90
2023-04-11T10:33:21.728Z,99.90
2023-04-11T10:36:03.606Z,99.90
2023-04-11T10:38:49.070Z,99.90
2023-04-11T10:41:31.806Z,1.00
2023-04-11T10:44:15.971Z,1.00
2023-04-11T10:46:52.156Z,1.00
2023-04-11T10:49:39.380Z,1.00
2023-04-11T10:52:24.100Z,99.90
2023-04-11T10:54:53.816Z,99.90
2023-04-11T10:57:22.999Z,1.00
2023-04-11T10:59:50.509Z,1.00
2023-04-11T11:02:19.717Z,1.00
2023-04-11T11:04:47.590Z,1.00
2023-04-11T11:07:18.818Z,1.00
2023-04-11T11:09:51.285Z,1.00
2023-04-11T11:12:18.674Z,1.00
2023-04-11T11:14:47.377Z,1.00
2023-04-11T11:17:16.992Z,1.00
2023-04-11T11:19:45.423Z,31.10
2023-04-11T11:22:30.472Z,1.00
2023-04-11T11:25:10.783Z,1.00
2023-04-11T11:27:37.862Z,99.90
2023-04-11T11:30:12.258Z,98.60
2023-04-11T11:32:39.275Z,99.90
2023-04-11T11:35:15.661Z,99.90
2023-04-11T11:37:42.786Z,99.90
2023-04-11T11:40:14.823Z,99.90
2023-04-11T11:42:42.217Z,99.90
2023-04-11T11:45:21.911Z,99.90
2023-04-11T11:47:50.728Z,99.90
2023-04-11T11:50:32.452Z,1.00
2023-04-11T11:53:16.063Z,1.00
2023-04-11T11:55:44.073Z,99.90
2023-04-11T11:58:11.159Z,99.90
2023-04-11T12:00:40.621Z,99.90
2023-04-11T12:03:12.198Z,99.90
2023-04-11T12:05:41.543Z,1.00
2023-04-11T12:08:09.161Z,99.90
2023-04-11T12:10:45.910Z,1.00
2023-04-11T12:13:19.141Z,1.00
2023-04-11T12:15:57.542Z,1.00
2023-04-11T12:18:27.525Z,1.00
2023-04-11T12:20:55.585Z,1.00
2023-04-11T12:23:23.806Z,1.00
2023-04-11T12:25:51.054Z,1.00
2023-04-11T12:28:18.385Z,1.00
2023-04-11T12:30:46.723Z,1.00
2023-04-11T12:33:13.881Z,99.90
2023-04-11T12:35:40.846Z,99.90
2023-04-11T12:38:08.097Z,81.40
2023-04-11T12:40:35.178Z,59.20
2023-04-11T12:43:02.214Z,99.90
2023-04-11T12:45:29.174Z,99.90
2023-04-11T12:47:56.210Z,99.90
2023-04-11T12:50:23.908Z,1.00
2023-04-11T12:52:51.729Z,99.90
2023-04-11T12:55:19.371Z,99.90
2023-04-11T12:57:46.451Z,1.00
2023-04-11T13:00:14.768Z,22.00
2023-04-11T13:02:44.675Z,48.50
2023-04-11T13:05:16.509Z,1.00
2023-04-11T13:07:45.664Z,1.00
2023-04-11T13:10:14.543Z,1.70
2023-04-11T13:12:44.841Z,1.00
2023-04-11T13:15:17.077Z,31.70
2023-04-11T13:17:44.425Z,95.20
2023-04-11T13:20:13.070Z,28.90
2023-04-11T13:22:41.798Z,47.50
2023-04-11T13:25:10.659Z,99.90
2023-04-11T13:27:39.795Z,99.90
2023-04-11T13:30:09.550Z,9.40
2023-04-11T13:32:37.197Z,1.00
2023-04-11T13:35:05.853Z,50.90
2023-04-11T13:37:34.043Z,99.90
2023-04-11T13:40:01.156Z,52.30
2023-04-11T13:42:28.118Z,47.80
2023-04-11T13:44:57.460Z,83.30
2023-04-11T13:47:24.572Z,1.00
2023-04-11T13:49:51.596Z,99.90
2023-04-11T13:52:18.578Z,99.90
2023-04-11T13:54:45.644Z,41.50
2023-04-11T13:57:12.670Z,90.90
2023-04-11T13:59:39.927Z,99.90
2023-04-11T14:02:07.288Z,98.20
2023-04-11T14:04:34.581Z,25.50
2023-04-11T14:07:01.624Z,1.00
2023-04-11T14:09:28.831Z,1.00
2023-04-11T14:11:57.292Z,1.00
2023-04-11T14:14:24.368Z,45.70
2023-04-11T14:16:51.360Z,57.50
2023-04-11T14:19:18.502Z,1.00
2023-04-11T14:21:45.771Z,1.00
2023-04-11T14:24:12.803Z,99.90
2023-04-11T14:26:39.878Z,99.90
2023-04-11T14:29:06.935Z,99.90
2023-04-11T14:31:34.160Z,99.90
2023-04-11T14:34:01.230Z,99.90
2023-04-11T14:36:28.466Z,99.90
2023-04-11T14:38:55.682Z,1.00
2023-04-11T14:41:23.448Z,99.90
2023-04-11T14:43:50.816Z,99.90
2023-04-11T14:46:18.110Z,1.00
2023-04-11T14:48:45.418Z,99.90
2023-04-11T14:51:12.430Z,99.90
2023-04-11T14:53:39.451Z,1.00
2023-04-11T14:56:07.439Z,1.00
2023-04-11T14:58:34.802Z,99.90
2023-04-11T15:01:02.483Z,99.90
2023-04-11T15:03:29.802Z,99.90
2023-04-11T15:05:57.040Z,1.00
2023-04-11T15:08:24.066Z,99.90
2023-04-11T15:10:54.764Z,99.90
2023-04-11T15:13:22.918Z,99.90
2023-04-11T15:15:50.177Z,99.90
2023-04-11T15:18:28.019Z,99.90
2023-04-11T15:21:04.556Z,99.90
2023-04-11T15:23:31.736Z,99.90
2023-04-11T15:26:03.426Z,84.60
2023-04-11T15:28:36.620Z,99.90
2023-04-11T15:31:08.189Z,57.70
2023-04-11T15:33:35.874Z,99.90
2023-04-11T15:36:03.156Z,99.90
2023-04-11T15:38:30.210Z,99.90
2023-04-11T15:41:00.084Z,99.90
2023-04-11T15:43:27.916Z,99.90
2023-04-11T15:45:55.254Z,99.90
2023-04-11T15:48:22.642Z,99.90
2023-04-11T15:50:50.995Z,1.00
2023-04-11T15:53:18.345Z,1.00
2023-04-11T15:55:47.079Z,1.00
2023-04-11T15:58:14.091Z,99.90
2023-04-11T16:00:47.063Z,99.90
2023-04-11T16:03:14.377Z,1.00
2023-04-11T16:05:43.243Z,1.00
2023-04-11T16:08:10.511Z,1.00
2023-04-11T16:10:37.711Z,1.00
2023-04-11T16:13:04.846Z,1.00
2023-04-11T16:15:32.438Z,1.00
2023-04-11T16:17:59.947Z,1.00
2023-04-11T16:20:27.200Z,1.00
2023-04-11T16:22:54.226Z,99.90
2023-04-11T16:25:21.850Z,99.90
2023-04-11T16:27:50.892Z,99.90
2023-04-11T16:30:17.931Z,99.90
2023-04-11T16:32:45.276Z,99.90
2023-04-11T16:35:12.605Z,91.10
2023-04-11T16:37:39.609Z,67.40
2023-04-11T16:40:11.765Z,99.90
2023-04-11T16:42:39.829Z,99.90
2023-04-11T16:45:08.774Z,96.80
2023-04-11T16:47:36.310Z,86.60
2023-04-11T16:50:05.373Z,45.40
2023-04-11T16:52:32.961Z,1.00
2023-04-11T16:55:00.207Z,1.00
2023-04-11T16:57:27.644Z,1.00
2023-04-11T16:59:54.765Z,43.70
2023-04-11T17:02:21.968Z,1.00
2023-04-11T17:04:49.365Z,1.00
2023-04-11T17:07:16.705Z,1.00
2023-04-11T17:09:47.039Z,1.00
2023-04-11T17:12:14.023Z,1.00
2023-04-11T17:14:41.309Z,1.00
2023-04-11T17:17:08.566Z,1.00
2023-04-11T17:19:35.802Z,1.00
2023-04-11T17:22:02.980Z,1.00
2023-04-11T17:24:30.118Z,1.00
2023-04-11T17:26:57.194Z,1.00
2023-04-11T17:29:24.284Z,1.00
2023-04-11T17:31:55.129Z,1.00
2023-04-11T17:34:22.334Z,1.00
2023-04-11T17:36:49.636Z,1.00
2023-04-11T17:39:18.057Z,1.00
2023-04-11T17:41:46.076Z,1.00
2023-04-11T17:44:13.729Z,1.00
2023-04-11T17:46:41.269Z,1.00
2023-04-11T17:49:08.895Z,1.00
2023-04-11T17:51:38.816Z,1.00
2023-04-11T17:54:08.661Z,1.00
2023-04-11T17:56:35.668Z,1.00
2023-04-11T17:59:02.733Z,1.00
2023-04-11T18:01:32.649Z,1.00
2023-04-11T18:04:01.867Z,1.00
2023-04-11T18:06:29.862Z,99.90
2023-04-11T18:08:57.346Z,1.00
2023-04-11T18:11:24.587Z,99.90
2023-04-11T18:13:52.475Z,99.90
2023-04-11T18:16:19.725Z,99.90
2023-04-11T18:18:48.846Z,1.00
2023-04-11T18:21:17.024Z,99.90
2023-04-11T18:23:44.205Z,99.90
2023-04-11T18:26:12.510Z,99.90
2023-04-11T18:28:39.513Z,99.90
2023-04-11T18:31:06.888Z,99.90
2023-04-11T18:33:35.478Z,99.90
2023-04-11T18:36:07.488Z,99.90
2023-04-11T18:38:34.482Z,99.90
2023-04-11T18:41:06.312Z,99.90
2023-04-11T18:43:34.508Z,99.90
2023-04-11T18:46:02.522Z,99.90
2023-04-11T18:48:30.799Z,99.90
2023-04-11T18:51:01.654Z,99.90
2023-04-11T18:53:30.068Z,99.90
2023-04-11T18:55:57.973Z,99.90
2023-04-11T18:58:26.392Z,99.90
2023-04-11T19:00:54.426Z,99.90
2023-04-11T19:03:23.918Z,99.90
2023-04-11T19:05:51.860Z,99.90
2023-04-11T19:08:18.965Z,99.90
2023-04-11T19:10:46.174Z,99.90
2023-04-11T19:13:14.376Z,99.90
2023-04-11T19:15:42.190Z,99.90
2023-04-11T19:18:10.469Z,99.90
2023-04-11T19:20:39.031Z,99.90
2023-04-11T19:23:06.297Z,99.90
2023-04-11T19:25:33.468Z,99.90
2023-04-11T19:28:00.774Z,99.90
2023-04-11T19:30:28.655Z,99.90
2023-04-11T19:32:56.287Z,99.90
2023-04-11T19:35:24.370Z,99.90
2023-04-11T19:37:51.566Z,99.90
2023-04-11T19:40:18.876Z,99.90
2023-04-11T19:42:46.188Z,99.90
2023-04-11T19:45:13.245Z,83.40
2023-04-11T19:47:41.695Z,99.90
2023-04-11T19:50:13.315Z,99.90
2023-04-11T19:52:42.091Z,99.90
2023-04-11T19:55:10.920Z,99.90
2023-04-11T19:57:39.135Z,99.90
2023-04-11T20:00:12.375Z,24.60
2023-04-11T20:02:44.655Z,81.50
2023-04-11T20:05:14.514Z,65.20
2023-04-11T20:07:42.561Z,1.00
2023-04-11T20:10:13.427Z,1.00
2023-04-11T20:12:40.997Z,17.50
2023-04-11T20:15:09.336Z,1.00
2023-04-11T20:17:36.606Z,1.00
2023-04-11T20:20:08.731Z,1.00
2023-04-11T20:22:38.313Z,1.00
2023-04-11T20:25:08.077Z,1.00
2023-04-11T20:27:35.325Z,1.00
2023-04-11T20:30:08.891Z,1.00
2023-04-11T20:32:36.978Z,1.00
2023-04-11T20:35:05.128Z,1.00
2023-04-11T20:37:34.505Z,1.00
2023-04-11T20:40:03.053Z,1.00
2023-04-11T20:42:32.069Z,1.00
2023-04-11T20:45:09.198Z,1.00
2023-04-11T20:47:37.788Z,1.00
2023-04-11T20:50:10.381Z,1.00
2023-04-11T20:52:38.201Z,1.00
2023-04-11T20:55:06.126Z,1.00
2023-04-11T20:57:33.763Z,1.00
2023-04-11T21:00:07.051Z,1.00
2023-04-11T21:02:34.409Z,1.00
2023-04-11T21:05:01.535Z,1.00
2023-04-11T21:07:28.590Z,1.00
2023-04-11T21:09:56.392Z,1.00
2023-04-11T21:12:23.425Z,1.00
2023-04-11T21:14:50.597Z,1.00
2023-04-11T21:17:17.739Z,1.00
2023-04-11T21:19:44.715Z,1.00
2023-04-11T21:22:12.929Z,1.00
2023-04-11T21:24:40.190Z,1.00
2023-04-11T21:27:07.285Z,1.00
2023-04-11T21:29:34.318Z,1.00
2023-04-11T21:32:01.495Z,1.00
2023-04-11T21:34:28.543Z,1.00
2023-04-11T21:36:57.149Z,1.00
2023-04-11T21:39:24.475Z,1.00
2023-04-11T21:41:51.513Z,1.00
2023-04-11T21:44:18.593Z,1.00
2023-04-11T21:46:45.623Z,1.00
2023-04-11T21:49:12.720Z,1.00
2023-04-11T21:51:39.735Z,1.00
2023-04-11T21:54:07.065Z,1.00
2023-04-11T21:56:34.146Z,1.00
2023-04-11T21:59:01.369Z,1.00
2023-04-11T22:01:29.233Z,1.00
2023-04-11T22:03:58.936Z,1.00
2023-04-11T22:06:27.901Z,1.00
2023-04-11T22:08:54.872Z,1.00
2023-04-11T22:11:21.885Z,1.00
2023-04-11T22:13:49.075Z,1.00
2023-04-11T22:16:16.128Z,1.00
2023-04-11T22:18:49.798Z,1.00
2023-04-11T22:21:21.236Z,1.00
2023-04-11T22:23:54.459Z,1.00
2023-04-11T22:26:29.516Z,1.00
2023-04-11T22:29:02.776Z,1.00
2023-04-11T22:31:30.810Z,1.00
2023-04-11T22:33:58.218Z,1.00
2023-04-11T22:36:25.410Z,1.00
2023-04-11T22:38:52.985Z,1.00
2023-04-11T22:41:20.424Z,1.00
2023-04-11T22:43:47.476Z,1.00
2023-04-11T22:46:14.584Z,1.00
2023-04-11T22:48:42.364Z,1.00
2023-04-11T22:51:09.374Z,1.00
2023-04-11T22:53:42.104Z,1.00
2023-04-11T22:56:11.131Z,1.00
2023-04-11T22:58:38.121Z,1.00
2023-04-11T23:01:06.390Z,1.00
2023-04-11T23:03:33.493Z,20.10
2023-04-11T23:06:00.761Z,99.90
2023-04-11T23:08:28.468Z,99.90
2023-04-11T23:10:55.452Z,99.90
2023-04-11T23:13:22.728Z,99.90
2023-04-11T23:15:49.791Z,1.00
2023-04-11T23:18:17.509Z,1.00
2023-04-11T23:20:47.605Z,1.00
2023-04-11T23:23:17.759Z,1.00
2023-04-11T23:25:45.527Z,1.00
2023-04-11T23:28:12.719Z,1.00
2023-04-11T23:30:40.376Z,1.00
2023-04-11T23:33:08.968Z,35.00
2023-04-11T23:35:37.494Z,99.90
2023-04-11T23:38:06.096Z,99.90
2023-04-11T23:40:33.582Z,1.00
2023-04-11T23:43:00.646Z,1.00
2023-04-11T23:45:27.815Z,1.00
2023-04-11T23:47:55.228Z,1.00
2023-04-11T23:50:22.429Z,1.00
2023-04-11T23:52:49.475Z,1.00
2023-04-11T23:55:16.620Z,15.00
2023-04-11T23:57:43.619Z,99.90
