createdAt,value
2023-04-02T00:00:05.822Z,11.18
2023-04-02T00:02:33.176Z,9.15
2023-04-02T00:05:16.609Z,10.40
2023-04-02T00:07:44.764Z,12.05
2023-04-02T00:10:36.982Z,10.98
2023-04-02T00:13:05.732Z,11.38
2023-04-02T00:15:33.096Z,13.23
2023-04-02T00:18:00.792Z,11.35
2023-04-02T00:20:30.976Z,11.32
2023-04-02T00:22:57.822Z,10.20
2023-04-02T00:25:28.406Z,12.68
2023-04-02T00:27:56.816Z,11.00
2023-04-02T00:30:23.751Z,10.45
2023-04-02T00:32:52.049Z,9.95
2023-04-02T00:35:28.618Z,10.98
2023-04-02T00:37:56.647Z,10.07
2023-04-02T00:40:29.370Z,11.20
2023-04-02T00:42:59.872Z,9.25
2023-04-02T00:45:30.019Z,10.65
2023-04-02T00:47:59.392Z,10.70
2023-04-02T00:50:39.493Z,10.57
2023-04-02T00:53:16.516Z,12.15
2023-04-02T00:55:44.064Z,11.43
2023-04-02T00:58:27.671Z,10.93
2023-04-02T01:00:54.892Z,10.63
2023-04-02T01:03:22.980Z,10.27
2023-04-02T01:05:56.262Z,11.85
2023-04-02T01:08:49.058Z,12.57
2023-04-02T01:11:28.643Z,12.55
2023-04-02T01:14:06.752Z,12.18
2023-04-02T01:17:00.671Z,11.43
2023-04-02T01:19:39.371Z,11.30
2023-04-02T01:22:18.939Z,10.55
2023-04-02T01:24:46.299Z,10.35
2023-04-02T01:27:25.021Z,11.32
2023-04-02T01:30:03.133Z,12.35
2023-04-02T01:32:31.446Z,10.63
2023-04-02T01:34:58.562Z,11.50
2023-04-02T01:37:47.115Z,10.80
2023-04-02T01:40:22.754Z,9.88
2023-04-02T01:43:19.976Z,11.57
2023-04-02T01:45:46.895Z,10.43
2023-04-02T01:48:24.822Z,9.50
2023-04-02T01:50:55.075Z,10.93
2023-04-02T01:53:24.871Z,9.85
2023-04-02T01:55:56.745Z,11.25
2023-04-02T01:58:26.461Z,9.68
2023-04-02T02:00:59.971Z,10.73
2023-04-02T02:03:26.669Z,10.32
2023-04-02T02:05:53.425Z,9.60
2023-04-02T02:08:31.906Z,8.80
2023-04-02T02:10:59.077Z,10.43
2023-04-02T02:13:25.771Z,11.15
2023-04-02T02:15:52.922Z,9.18
2023-04-02T02:18:23.570Z,9.02
2023-04-02T02:20:52.306Z,9.18
2023-04-02T02:23:20.353Z,9.75
2023-04-02T02:25:48.288Z,9.70
2023-04-02T02:28:26.637Z,8.90
2023-04-02T02:30:59.059Z,9.65
2023-04-02T02:33:42.620Z,9.20
2023-04-02T02:36:23.138Z,8.70
2023-04-02T02:39:11.034Z,8.68
2023-04-02T02:42:03.876Z,9.57
2023-04-02T02:44:35.482Z,11.00
2023-04-02T02:47:06.898Z,11.18
2023-04-02T02:49:41.047Z,9.63
2023-04-02T02:54:43.335Z,8.23
2023-04-02T02:57:20.412Z,13.52
2023-04-02T02:59:47.755Z,8.48
2023-04-02T03:02:16.295Z,10.93
2023-04-02T03:04:47.750Z,9.05
2023-04-02T03:07:16.363Z,9.70
2023-04-02T03:09:54.745Z,11.13
2023-04-02T03:12:42.268Z,8.82
2023-04-02T03:15:21.290Z,10.50
2023-04-02T03:18:02.066Z,9.55
2023-04-02T03:20:37.599Z,11.15
2023-04-02T03:23:17.939Z,9.23
2023-04-02T03:26:31.438Z,10.05
2023-04-02T03:29:27.362Z,12.50
2023-04-02T03:32:28.638Z,9.02
2023-04-02T03:35:06.709Z,8.48
2023-04-02T03:37:42.271Z,9.70
2023-04-02T03:40:15.920Z,8.80
2023-04-02T03:42:49.421Z,8.68
2023-04-02T03:45:33.161Z,9.43
2023-04-02T03:47:59.866Z,8.77
2023-04-02T03:50:34.625Z,11.18
2023-04-02T03:53:03.615Z,8.05
2023-04-02T03:55:38.077Z,8.70
2023-04-02T03:58:23.153Z,9.35
2023-04-02T04:01:00.169Z,8.52
2023-04-02T04:03:38.905Z,8.70
2023-04-02T04:06:10.842Z,9.48
2023-04-02T04:08:44.904Z,8.25
2023-04-02T04:11:17.325Z,8.70
2023-04-02T04:13:56.372Z,8.18
2023-04-02T04:16:31.506Z,8.35
2023-04-02T04:19:14.881Z,11.05
2023-04-02T04:21:45.240Z,9.48
2023-04-02T04:24:28.540Z,8.43
2023-04-02T04:27:20.526Z,9.48
2023-04-02T04:29:56.352Z,8.43
2023-04-02T04:32:27.825Z,8.35
2023-04-02T04:35:01.110Z,9.25
2023-04-02T04:37:35.321Z,7.88
2023-04-02T04:42:43.592Z,7.53
2023-04-02T04:45:28.697Z,12.02
2023-04-02T04:48:01.396Z,10.27
2023-04-02T04:50:38.562Z,8.80
2023-04-02T04:53:07.390Z,9.00
2023-04-02T04:55:44.332Z,8.35
2023-04-02T04:58:40.810Z,8.25
2023-04-02T05:01:10.553Z,10.10
2023-04-02T05:03:59.526Z,8.32
2023-04-02T05:06:37.036Z,8.85
2023-04-02T05:09:15.732Z,8.13
2023-04-02T05:11:47.264Z,8.98
2023-04-02T05:14:24.228Z,7.22
2023-04-02T05:17:02.454Z,8.95
2023-04-02T05:19:51.890Z,7.57
2023-04-02T05:22:35.636Z,7.55
2023-04-02T05:25:15.771Z,7.23
2023-04-02T05:27:53.094Z,7.53
2023-04-02T05:30:29.631Z,9.00
2023-04-02T05:33:23.476Z,8.50
2023-04-02T05:35:58.009Z,7.57
2023-04-02T05:38:28.395Z,7.72
2023-04-02T05:41:12.030Z,8.02
2023-04-02T05:43:44.171Z,8.70
2023-04-02T05:46:22.600Z,7.90
2023-04-02T05:48:55.372Z,7.40
2023-04-02T05:51:37.402Z,8.00
2023-04-02T05:54:06.684Z,9.15
2023-04-02T05:56:43.190Z,7.75
2023-04-02T05:59:21.768Z,8.50
2023-04-02T06:02:17.507Z,7.90
2023-04-02T06:05:11.567Z,6.57
2023-04-02T06:07:52.238Z,8.40
2023-04-02T06:10:25.138Z,8.73
2023-04-02T06:12:56.174Z,7.75
2023-04-02T06:15:24.539Z,8.25
2023-04-02T06:18:09.155Z,9.73
2023-04-02T06:20:36.079Z,7.95
2023-04-02T06:23:10.067Z,8.48
2023-04-02T06:25:46.407Z,9.80
2023-04-02T06:28:17.487Z,8.15
2023-04-02T06:30:44.475Z,9.70
2023-04-02T06:33:15.700Z,9.25
2023-04-02T06:35:46.525Z,9.10
2023-04-02T06:38:20.622Z,11.48
2023-04-02T06:40:52.693Z,10.48
2023-04-02T06:43:36.478Z,7.88
2023-04-02T06:46:10.073Z,9.57
2023-04-02T06:48:38.531Z,8.40
2023-04-02T06:51:11.912Z,9.10
2023-04-02T06:53:45.981Z,8.47
2023-04-02T06:56:32.051Z,9.65
2023-04-02T06:58:59.490Z,8.80
2023-04-02T07:01:30.148Z,9.30
2023-04-02T07:03:57.744Z,10.38
2023-04-02T07:06:25.072Z,8.50
2023-04-02T07:08:51.770Z,8.43
2023-04-02T07:11:22.039Z,8.93
2023-04-02T07:13:50.034Z,8.68
2023-04-02T07:16:22.021Z,9.15
2023-04-02T07:18:49.635Z,8.82
2023-04-02T07:21:16.881Z,9.57
2023-04-02T07:23:43.516Z,9.57
2023-04-02T07:26:16.044Z,8.55
2023-04-02T07:28:43.159Z,7.95
2023-04-02T07:31:16.885Z,8.27
2023-04-02T07:33:44.082Z,7.70
2023-04-02T07:36:16.558Z,7.47
2023-04-02T07:38:43.822Z,7.45
2023-04-02T07:41:11.643Z,6.82
2023-04-02T07:43:39.236Z,7.25
2023-04-02T07:46:06.842Z,7.53
2023-04-02T07:48:33.719Z,6.22
2023-04-02T07:51:03.211Z,7.20
2023-04-02T07:53:36.009Z,5.68
2023-04-02T07:56:04.101Z,5.78
2023-04-02T07:58:32.112Z,6.80
2023-04-02T08:01:01.822Z,5.80
2023-04-02T08:03:29.110Z,6.05
2023-04-02T08:05:58.209Z,5.75
2023-04-02T08:08:26.364Z,5.88
2023-04-02T08:10:53.121Z,5.82
2023-04-02T08:13:21.161Z,5.43
2023-04-02T08:15:48.441Z,5.90
2023-04-02T08:18:15.360Z,7.75
2023-04-02T08:20:42.305Z,6.30
2023-04-02T08:23:21.105Z,7.35
2023-04-02T08:25:48.314Z,6.28
2023-04-02T08:28:15.089Z,7.38
2023-04-02T08:30:42.414Z,6.45
2023-04-02T08:33:09.129Z,7.25
2023-04-02T08:35:35.990Z,7.97
2023-04-02T08:38:03.427Z,7.32
2023-04-02T08:40:38.996Z,6.50
2023-04-02T08:43:13.303Z,6.43
2023-04-02T08:46:04.742Z,6.45
2023-04-02T08:48:33.896Z,11.25
2023-04-02T08:51:03.194Z,7.05
2023-04-02T08:53:35.878Z,6.38
2023-04-02T08:56:19.898Z,6.07
2023-04-02T08:58:56.316Z,6.30
2023-04-02T09:01:31.504Z,5.72
2023-04-02T09:03:59.790Z,5.63
2023-04-02T09:06:29.305Z,6.53
2023-04-02T09:08:58.519Z,6.47
2023-04-02T09:11:30.709Z,5.82
2023-04-02T09:14:00.355Z,6.28
2023-04-02T09:16:45.706Z,5.75
2023-04-02T09:19:19.173Z,7.95
2023-04-02T09:22:17.827Z,6.30
2023-04-02T09:24:44.708Z,4.97
2023-04-02T09:27:20.131Z,7.43
2023-04-02T09:29:49.845Z,5.78
2023-04-02T09:32:44.504Z,7.18
2023-04-02T09:35:26.115Z,5.95
2023-04-02T09:38:23.537Z,5.30
2023-04-02T09:41:03.980Z,6.38
2023-04-02T09:43:36.523Z,5.65
2023-04-02T09:46:05.084Z,6.03
2023-04-02T09:48:39.698Z,5.70
2023-04-02T09:51:08.323Z,6.05
2023-04-02T09:53:39.889Z,5.68
2023-04-02T09:56:28.630Z,8.75
2023-04-02T09:59:05.573Z,7.82
2023-04-02T10:01:48.186Z,6.38
2023-04-02T10:04:39.311Z,6.38
2023-04-02T10:07:07.270Z,6.80
2023-04-02T10:09:36.821Z,6.60
2023-04-02T10:12:07.793Z,6.72
2023-04-02T10:14:43.671Z,6.22
2023-04-02T10:17:28.230Z,6.00
2023-04-02T10:22:28.417Z,5.55
2023-04-02T10:24:55.563Z,5.85
2023-04-02T10:27:42.582Z,5.47
2023-04-02T10:30:34.407Z,7.85
2023-04-02T10:33:08.905Z,6.07
2023-04-02T10:35:59.857Z,7.82
2023-04-02T10:38:35.700Z,5.82
2023-04-02T10:41:21.274Z,6.43
2023-04-02T10:44:18.937Z,6.40
2023-04-02T10:46:55.044Z,5.70
2023-04-02T10:49:33.981Z,6.00
2023-04-02T10:52:13.752Z,6.47
2023-04-02T10:54:51.587Z,6.03
2023-04-02T10:57:30.990Z,5.95
2023-04-02T11:00:10.793Z,6.07
2023-04-02T11:02:46.944Z,5.90
2023-04-02T11:05:23.926Z,4.82
2023-04-02T11:07:59.161Z,4.78
2023-04-02T11:10:30.185Z,13.70
2023-04-02T11:13:03.514Z,5.60
2023-04-02T11:15:31.202Z,6.17
2023-04-02T11:17:58.342Z,5.05
2023-04-02T11:20:48.251Z,5.65
2023-04-02T11:23:19.240Z,5.32
2023-04-02T11:25:47.891Z,4.47
2023-04-02T11:28:19.502Z,5.35
2023-04-02T11:30:48.980Z,5.85
2023-04-02T11:33:44.610Z,5.30
2023-04-02T11:36:49.749Z,5.35
2023-04-02T11:39:47.211Z,5.05
2023-04-02T11:42:19.812Z,5.20
2023-04-02T11:44:46.880Z,5.28
2023-04-02T11:47:16.613Z,5.03
2023-04-02T11:49:55.834Z,4.55
2023-04-02T11:52:42.892Z,4.38
2023-04-02T11:55:24.501Z,6.15
2023-04-02T11:58:11.456Z,4.78
2023-04-02T12:01:18.488Z,4.43
2023-04-02T12:04:01.944Z,4.78
2023-04-02T12:07:17.629Z,7.95
2023-04-02T12:09:49.775Z,7.13
2023-04-02T12:12:27.164Z,5.10
2023-04-02T12:14:57.546Z,5.75
2023-04-02T12:17:34.153Z,4.90
2023-04-02T12:20:08.450Z,4.75
2023-04-02T12:22:47.707Z,5.60
2023-04-02T12:25:32.588Z,4.43
2023-04-02T12:28:18.111Z,4.85
2023-04-02T12:30:48.816Z,6.95
2023-04-02T12:33:15.707Z,7.25
2023-04-02T12:35:44.019Z,4.07
2023-04-02T12:38:45.047Z,3.92
2023-04-02T12:41:21.632Z,4.25
2023-04-02T12:44:00.553Z,3.92
2023-04-02T12:46:28.784Z,3.17
2023-04-02T12:49:04.368Z,4.97
2023-04-02T12:51:31.189Z,4.00
2023-04-02T12:53:58.292Z,4.22
2023-04-02T12:56:25.336Z,3.78
2023-04-02T12:59:01.521Z,4.25
2023-04-02T13:01:32.072Z,4.50
2023-04-02T13:04:12.517Z,4.68
2023-04-02T13:06:50.147Z,5.30
2023-04-02T13:09:47.764Z,4.95
2023-04-02T13:12:25.259Z,4.50
2023-04-02T13:15:03.828Z,5.07
2023-04-02T13:17:41.243Z,4.88
2023-04-02T13:20:29.880Z,4.93
2023-04-02T13:22:57.652Z,4.30
2023-04-02T13:25:35.448Z,4.72
2023-04-02T13:28:02.836Z,5.82
2023-04-02T13:30:29.589Z,6.15
2023-04-02T13:32:56.898Z,4.53
2023-04-02T13:35:23.795Z,4.65
2023-04-02T13:37:50.477Z,3.20
2023-04-02T13:40:19.308Z,4.82
2023-04-02T13:42:47.607Z,3.30
2023-04-02T13:45:38.263Z,3.60
2023-04-02T13:48:06.409Z,4.47
2023-04-02T13:50:35.298Z,3.70
2023-04-02T13:53:10.257Z,4.53
2023-04-02T13:55:40.698Z,4.20
2023-04-02T13:58:07.465Z,4.70
2023-04-02T14:00:38.036Z,4.95
2023-04-02T14:03:25.469Z,5.18
2023-04-02T14:05:58.420Z,3.17
2023-04-02T14:08:32.869Z,4.63
2023-04-02T14:11:11.811Z,4.20
2023-04-02T14:13:53.807Z,3.60
2023-04-02T14:16:23.387Z,4.07
2023-04-02T14:19:18.188Z,4.82
2023-04-02T14:24:34.730Z,3.30
2023-04-02T14:27:19.803Z,3.88
2023-04-02T14:29:52.851Z,3.58
2023-04-02T14:32:34.853Z,3.72
2023-04-02T14:35:24.196Z,2.80
2023-04-02T14:38:14.068Z,4.20
2023-04-02T14:41:45.394Z,2.70
2023-04-02T14:44:14.047Z,3.63
2023-04-02T14:46:41.987Z,3.83
2023-04-02T14:49:25.021Z,3.17
2023-04-02T14:51:53.358Z,2.92
2023-04-02T14:54:34.573Z,2.97
2023-04-02T14:57:17.015Z,3.88
2023-04-02T14:59:56.975Z,4.95
2023-04-02T15:02:49.167Z,5.43
2023-04-02T15:05:24.632Z,2.72
2023-04-02T15:08:01.563Z,2.60
2023-04-02T15:10:34.702Z,5.80
2023-04-02T15:13:08.582Z,3.70
2023-04-02T15:15:58.977Z,3.95
2023-04-02T15:18:25.774Z,2.65
2023-04-02T15:21:01.622Z,4.97
2023-04-02T15:24:03.918Z,2.60
2023-04-02T15:26:53.108Z,2.53
2023-04-02T15:29:44.292Z,2.40
2023-04-02T15:32:32.377Z,1.98
2023-04-02T15:35:20.795Z,1.70
2023-04-02T15:38:11.920Z,1.70
2023-04-02T15:40:44.116Z,2.40
2023-04-02T15:43:25.988Z,1.80
2023-04-02T15:46:18.871Z,1.80
2023-04-02T15:49:09.876Z,1.73
2023-04-02T15:51:56.861Z,2.22
2023-04-02T15:54:41.192Z,2.25
2023-04-02T15:57:45.733Z,1.50
2023-04-02T16:00:24.422Z,2.83
2023-04-02T16:02:52.319Z,2.20
2023-04-02T16:05:51.336Z,1.90
2023-04-02T16:08:53.085Z,2.00
2023-04-02T16:11:20.921Z,2.35
2023-04-02T16:13:47.528Z,2.00
2023-04-02T16:16:34.898Z,2.20
2023-04-02T16:19:22.834Z,1.70
2023-04-02T16:22:20.533Z,1.65
2023-04-02T16:24:50.379Z,1.88
2023-04-02T16:27:24.912Z,1.80
2023-04-02T16:30:08.549Z,2.58
2023-04-02T16:33:03.393Z,2.93
2023-04-02T16:38:38.168Z,2.15
2023-04-02T16:41:13.630Z,2.10
2023-04-02T16:44:02.062Z,2.05
2023-04-02T16:46:43.316Z,2.20
2023-04-02T16:49:36.316Z,2.15
2023-04-02T16:52:02.970Z,2.20
2023-04-02T16:54:46.779Z,2.30
2023-04-02T16:57:25.054Z,2.63
2023-04-02T16:59:54.907Z,2.25
2023-04-02T17:02:31.431Z,3.95
2023-04-02T17:05:32.868Z,2.47
2023-04-02T17:08:47.216Z,10.32
2023-04-02T17:11:23.647Z,6.38
2023-04-02T17:14:06.420Z,6.05
2023-04-02T17:16:43.297Z,11.75
2023-04-02T17:19:15.214Z,3.65
2023-04-02T17:21:47.761Z,4.63
2023-04-02T17:24:17.358Z,6.00
2023-04-02T17:26:48.708Z,4.57
2023-04-02T17:29:21.845Z,5.47
2023-04-02T17:31:50.506Z,6.72
2023-04-02T17:34:20.916Z,6.97
2023-04-02T17:37:22.930Z,6.38
2023-04-02T17:40:10.721Z,7.40
2023-04-02T17:42:46.532Z,9.02
2023-04-02T17:45:29.177Z,8.18
2023-04-02T17:48:08.381Z,9.55
2023-04-02T17:50:54.480Z,14.35
2023-04-02T17:53:21.993Z,15.07
2023-04-02T17:55:54.485Z,15.30
2023-04-02T17:58:30.336Z,13.70
2023-04-02T18:01:23.366Z,14.02
2023-04-02T18:04:41.804Z,8.43
2023-04-02T18:07:45.412Z,5.72
2023-04-02T18:10:33.580Z,7.68
2023-04-02T18:13:12.588Z,11.82
2023-04-02T18:15:48.708Z,10.13
2023-04-02T18:18:48.527Z,9.30
2023-04-02T18:21:19.064Z,8.73
2023-04-02T18:23:54.560Z,8.60
2023-04-02T18:26:42.261Z,9.20
2023-04-02T18:29:21.038Z,8.73
2023-04-02T18:32:17.553Z,7.32
2023-04-02T18:34:44.921Z,7.15
2023-04-02T18:37:33.186Z,8.60
2023-04-02T18:40:26.157Z,7.32
2023-04-02T18:43:13.566Z,8.80
2023-04-02T18:45:55.727Z,9.18
2023-04-02T18:48:41.197Z,8.77
2023-04-02T18:51:22.165Z,10.60
2023-04-02T18:54:09.047Z,10.00
2023-04-02T18:56:40.633Z,10.05
2023-04-02T18:59:19.424Z,10.10
2023-04-02T19:01:52.305Z,11.18
2023-04-02T19:04:34.914Z,10.85
2023-04-02T19:07:11.714Z,10.10
2023-04-02T19:09:47.869Z,10.70
2023-04-02T19:12:20.305Z,11.20
2023-04-02T19:14:50.948Z,9.50
2023-04-02T19:17:30.938Z,8.88
2023-04-02T19:20:33.097Z,7.25
2023-04-02T19:23:30.862Z,6.95
2023-04-02T19:26:06.303Z,4.70
2023-04-02T19:28:42.014Z,4.38
2023-04-02T19:31:24.933Z,4.38
2023-04-02T19:34:25.419Z,4.93
2023-04-02T19:37:00.861Z,3.53
2023-04-02T19:39:58.750Z,4.03
2023-04-02T19:42:41.815Z,5.18
2023-04-02T19:45:43.342Z,4.53
2023-04-02T19:48:21.947Z,3.63
2023-04-02T19:50:49.617Z,3.97
2023-04-02T19:53:17.590Z,3.63
2023-04-02T19:55:45.595Z,4.25
2023-04-02T19:58:33.518Z,6.75
2023-04-02T20:01:01.073Z,3.25
2023-04-02T20:03:28.211Z,3.95
2023-04-02T20:05:55.047Z,4.30
2023-04-02T20:08:21.903Z,3.17
2023-04-02T20:10:48.761Z,2.90
2023-04-02T20:13:15.482Z,2.70
2023-04-02T20:15:42.184Z,2.10
2023-04-02T20:18:10.624Z,2.47
2023-04-02T20:20:39.291Z,2.45
2023-04-02T20:23:06.472Z,3.03
2023-04-02T20:25:33.070Z,2.20
2023-04-02T20:28:01.086Z,2.10
2023-04-02T20:30:27.859Z,1.88
2023-04-02T20:32:55.706Z,2.17
2023-04-02T20:35:22.473Z,2.00
2023-04-02T20:37:49.346Z,2.40
2023-04-02T20:40:16.089Z,3.25
2023-04-02T20:42:42.796Z,2.40
2023-04-02T20:45:10.148Z,2.38
2023-04-02T20:47:36.867Z,2.80
2023-04-02T20:50:03.753Z,1.80
2023-04-02T20:52:32.603Z,3.03
2023-04-02T20:54:59.215Z,2.80
2023-04-02T20:57:27.674Z,2.85
2023-04-02T20:59:54.871Z,1.90
2023-04-02T21:02:21.708Z,3.13
2023-04-02T21:04:48.401Z,3.17
2023-04-02T21:07:15.644Z,2.35
2023-04-02T21:09:42.256Z,2.40
2023-04-02T21:12:08.929Z,2.70
2023-04-02T21:14:39.063Z,2.38
2023-04-02T21:17:07.429Z,2.03
2023-04-02T21:19:35.297Z,2.00
2023-04-02T21:22:02.719Z,2.38
2023-04-02T21:24:29.550Z,2.95
2023-04-02T21:26:56.249Z,3.97
2023-04-02T21:29:22.931Z,1.98
2023-04-02T21:31:50.456Z,3.75
2023-04-02T21:34:17.182Z,6.93
2023-04-02T21:36:46.358Z,6.50
2023-04-02T21:39:18.626Z,6.60
2023-04-02T21:41:46.859Z,5.88
2023-04-02T21:44:15.788Z,8.13
2023-04-02T21:46:43.119Z,9.63
2023-04-02T21:49:12.648Z,9.90
2023-04-02T21:51:41.251Z,9.88
2023-04-02T21:54:08.516Z,7.43
2023-04-02T21:56:37.725Z,7.30
2023-04-02T21:59:06.369Z,7.15
2023-04-02T22:01:36.154Z,7.93
2023-04-02T22:04:04.892Z,8.73
2023-04-02T22:06:35.858Z,8.25
2023-04-02T22:09:06.451Z,6.22
2023-04-02T22:11:36.814Z,6.30
2023-04-02T22:14:04.316Z,4.90
2023-04-02T22:16:32.534Z,5.43
2023-04-02T22:19:02.132Z,5.03
2023-04-02T22:21:30.539Z,4.88
2023-04-02T22:24:01.043Z,5.85
2023-04-02T22:26:28.261Z,4.97
2023-04-02T22:28:54.910Z,5.60
2023-04-02T22:31:24.398Z,4.93
2023-04-02T22:33:52.591Z,3.50
2023-04-02T22:36:22.026Z,4.88
2023-04-02T22:38:49.418Z,5.97
2023-04-02T22:41:26.338Z,4.00
2023-04-02T22:43:54.057Z,5.60
2023-04-02T22:46:21.796Z,6.03
2023-04-02T22:48:49.581Z,5.57
2023-04-02T22:51:18.877Z,7.70
2023-04-02T22:53:46.374Z,4.68
2023-04-02T22:56:19.017Z,4.93
2023-04-02T22:58:46.320Z,5.82
2023-04-02T23:01:25.054Z,5.32
2023-04-02T23:03:54.669Z,4.47
2023-04-02T23:06:22.063Z,4.05
2023-04-02T23:08:49.067Z,3.50
2023-04-02T23:11:22.112Z,2.70
2023-04-02T23:13:50.888Z,4.63
2023-04-02T23:16:17.678Z,3.60
2023-04-02T23:18:47.958Z,3.22
2023-04-02T23:21:16.466Z,3.17
2023-04-02T23:23:43.863Z,2.80
2023-04-02T23:26:15.086Z,3.35
2023-04-02T23:28:42.420Z,3.47
2023-04-02T23:31:14.473Z,3.03
2023-04-02T23:33:41.363Z,3.55
2023-04-02T23:36:19.184Z,3.70
2023-04-02T23:38:45.830Z,3.85
2023-04-02T23:41:16.615Z,4.88
2023-04-02T23:43:44.097Z,4.07
2023-04-02T23:46:10.997Z,6.72
2023-04-02T23:48:37.868Z,5.65
2023-04-02T23:51:05.089Z,6.13
2023-04-02T23:53:33.395Z,3.28
2023-04-02T23:56:00.432Z,4.82
2023-04-02T23:58:27.050Z,6.50
