createdAt,value
2018-04-08T00:00:59.674Z,8.90
2018-04-08T00:03:27.211Z,9.00
2018-04-08T00:05:55.477Z,8.80
2018-04-08T00:08:23.762Z,8.70
2018-04-08T00:10:52.004Z,8.70
2018-04-08T00:13:19.490Z,8.70
2018-04-08T00:15:47.733Z,8.50
2018-04-08T00:18:15.992Z,8.30
2018-04-08T00:20:43.478Z,8.20
2018-04-08T00:23:11.774Z,8.20
2018-04-08T00:25:39.292Z,8.10
2018-04-08T00:28:06.774Z,8.10
2018-04-08T00:30:35.063Z,8.20
2018-04-08T00:33:03.443Z,8.10
2018-04-08T00:35:30.995Z,8.00
2018-04-08T00:37:59.231Z,8.00
2018-04-08T00:40:26.746Z,8.00
2018-04-08T00:42:54.231Z,8.00
2018-04-08T00:45:21.729Z,7.90
2018-04-08T00:47:49.995Z,7.70
2018-04-08T00:50:17.481Z,7.60
2018-04-08T00:52:44.983Z,7.50
2018-04-08T00:55:12.483Z,7.60
2018-04-08T00:57:40.741Z,7.70
2018-04-08T01:00:09.010Z,7.80
2018-04-08T01:02:36.499Z,7.70
2018-04-08T01:05:03.996Z,7.80
2018-04-08T01:07:31.612Z,7.80
2018-04-08T01:09:59.151Z,7.90
2018-04-08T01:12:27.558Z,7.90
2018-04-08T01:14:55.045Z,7.90
2018-04-08T01:17:22.539Z,7.90
2018-04-08T01:19:50.808Z,7.90
2018-04-08T01:22:19.059Z,7.80
2018-04-08T01:24:46.548Z,7.80
2018-04-08T01:27:14.827Z,7.80
2018-04-08T01:29:43.097Z,7.70
2018-04-08T01:32:11.371Z,7.60
2018-04-08T01:34:39.633Z,7.70
2018-04-08T01:37:07.119Z,7.60
2018-04-08T01:39:34.670Z,7.70
2018-04-08T01:42:02.161Z,7.50
2018-04-08T01:44:29.646Z,7.30
2018-04-08T01:46:57.161Z,7.20
2018-04-08T01:49:24.644Z,7.10
2018-04-08T01:51:52.127Z,7.00
2018-04-08T01:54:21.248Z,7.10
2018-04-08T01:56:48.747Z,7.10
2018-04-08T01:59:16.255Z,7.20
2018-04-08T02:01:44.524Z,7.20
2018-04-08T02:04:12.785Z,7.30
2018-04-08T02:06:40.264Z,7.20
2018-04-08T02:09:07.817Z,7.20
2018-04-08T02:11:36.201Z,7.10
2018-04-08T02:14:03.754Z,7.00
2018-04-08T02:16:32.104Z,7.10
2018-04-08T02:18:59.706Z,7.10
2018-04-08T02:21:27.218Z,7.10
2018-04-08T02:23:54.703Z,7.10
2018-04-08T02:26:22.958Z,7.00
2018-04-08T02:28:51.232Z,7.00
2018-04-08T02:31:19.493Z,6.90
2018-04-08T02:33:46.997Z,6.80
2018-04-08T02:36:14.537Z,6.80
2018-04-08T02:38:42.069Z,6.70
2018-04-08T02:41:09.548Z,6.70
2018-04-08T02:43:37.799Z,6.60
2018-04-08T02:46:05.303Z,6.60
2018-04-08T02:48:32.787Z,6.50
2018-04-08T02:51:00.271Z,6.50
2018-04-08T02:53:27.857Z,6.40
2018-04-08T02:55:55.357Z,6.50
2018-04-08T02:58:22.873Z,6.50
2018-04-08T03:00:50.376Z,6.30
2018-04-08T03:03:17.855Z,6.20
2018-04-08T03:05:45.350Z,6.20
2018-04-08T03:08:12.905Z,6.40
2018-04-08T03:10:40.400Z,6.40
2018-04-08T03:13:07.915Z,6.40
2018-04-08T03:15:35.391Z,6.50
2018-04-08T03:18:02.872Z,6.50
2018-04-08T03:20:30.369Z,6.40
2018-04-08T03:22:58.647Z,6.20
2018-04-08T03:25:26.918Z,6.10
2018-04-08T03:27:55.193Z,6.10
2018-04-08T03:30:23.438Z,6.10
2018-04-08T03:32:50.932Z,6.00
2018-04-08T03:35:18.443Z,6.00
2018-04-08T03:37:45.930Z,5.90
2018-04-08T03:40:14.182Z,5.90
2018-04-08T03:42:41.686Z,5.90
2018-04-08T03:45:09.228Z,5.90
2018-04-08T03:47:37.529Z,5.90
2018-04-08T03:50:05.017Z,5.80
2018-04-08T03:52:32.513Z,5.90
2018-04-08T03:55:00.758Z,5.80
2018-04-08T03:57:28.244Z,5.70
2018-04-08T03:59:56.516Z,5.70
2018-04-08T04:02:24.793Z,5.70
2018-04-08T04:04:53.070Z,5.70
2018-04-08T04:07:21.317Z,5.60
2018-04-08T04:09:48.804Z,5.60
2018-04-08T04:12:17.069Z,5.50
2018-04-08T04:14:45.323Z,5.60
2018-04-08T04:17:12.823Z,5.50
2018-04-08T04:19:52.239Z,5.60
2018-04-08T04:22:32.397Z,5.60
2018-04-08T04:25:19.536Z,5.60
2018-04-08T04:27:47.020Z,5.50
2018-04-08T04:30:14.495Z,5.60
2018-04-08T04:32:41.993Z,5.60
2018-04-08T04:35:09.484Z,5.60
2018-04-08T04:37:36.976Z,5.60
2018-04-08T04:40:05.237Z,5.50
2018-04-08T04:42:32.823Z,5.50
2018-04-08T04:45:01.071Z,5.50
2018-04-08T04:47:28.570Z,5.40
2018-04-08T04:49:56.117Z,5.40
2018-04-08T04:52:24.374Z,5.40
2018-04-08T04:54:52.636Z,5.40
2018-04-08T04:57:20.964Z,5.50
2018-04-08T04:59:48.443Z,5.40
2018-04-08T05:02:15.931Z,5.50
2018-04-08T05:04:43.429Z,5.50
2018-04-08T05:07:10.931Z,5.60
2018-04-08T05:09:38.519Z,5.80
2018-04-08T05:12:06.791Z,6.30
2018-04-08T05:14:35.067Z,6.50
2018-04-08T05:17:03.356Z,6.40
2018-04-08T05:19:30.898Z,6.40
2018-04-08T05:21:59.173Z,6.60
2018-04-08T05:24:27.448Z,6.70
2018-04-08T05:26:55.778Z,6.90
2018-04-08T05:29:23.284Z,6.90
2018-04-08T05:31:50.774Z,6.80
2018-04-08T05:34:18.266Z,6.70
2018-04-08T05:36:45.764Z,6.80
2018-04-08T05:39:13.269Z,7.00
2018-04-08T05:41:40.881Z,7.20
2018-04-08T05:44:08.378Z,7.50
2018-04-08T05:46:35.974Z,7.80
2018-04-08T05:49:04.214Z,8.20
2018-04-08T05:51:31.703Z,8.20
2018-04-08T05:53:59.958Z,8.50
2018-04-08T05:56:27.457Z,8.50
2018-04-08T05:58:54.996Z,8.70
2018-04-08T06:01:23.267Z,9.10
2018-04-08T06:03:51.543Z,9.40
2018-04-08T06:06:19.033Z,9.40
2018-04-08T06:08:46.527Z,9.80
2018-04-08T06:11:14.034Z,10.30
2018-04-08T06:13:41.593Z,10.60
2018-04-08T06:16:09.104Z,11.30
2018-04-08T06:18:36.627Z,11.70
2018-04-08T06:21:04.111Z,12.20
2018-04-08T06:23:31.613Z,13.00
2018-04-08T06:25:59.125Z,13.00
2018-04-08T06:28:26.624Z,12.90
2018-04-08T06:30:54.137Z,13.70
2018-04-08T06:33:21.769Z,15.20
2018-04-08T06:35:49.271Z,16.00
2018-04-08T06:38:16.789Z,15.70
2018-04-08T06:40:44.311Z,17.00
2018-04-08T06:43:11.799Z,17.70
2018-04-08T06:45:39.315Z,18.00
2018-04-08T06:48:07.588Z,17.80
2018-04-08T06:50:35.845Z,18.50
2018-04-08T06:53:03.366Z,18.50
2018-04-08T06:55:30.869Z,18.80
2018-04-08T06:57:59.145Z,19.30
2018-04-08T07:00:27.423Z,18.60
2018-04-08T07:02:55.813Z,18.00
2018-04-08T07:05:23.300Z,18.00
2018-04-08T07:07:50.830Z,19.00
2018-04-08T07:10:18.380Z,18.90
2018-04-08T07:12:46.650Z,18.80
2018-04-08T07:15:14.922Z,19.00
2018-04-08T07:17:43.308Z,18.60
2018-04-08T07:20:11.604Z,19.20
2018-04-08T07:22:39.145Z,19.20
2018-04-08T07:25:06.648Z,19.20
2018-04-08T07:27:34.162Z,19.00
2018-04-08T07:30:01.665Z,19.40
2018-04-08T07:32:29.151Z,19.90
2018-04-08T07:34:57.424Z,20.60
2018-04-08T07:37:25.695Z,20.50
2018-04-08T07:39:53.268Z,20.40
2018-04-08T07:42:21.527Z,20.80
2018-04-08T07:44:49.012Z,20.70
2018-04-08T07:47:16.507Z,20.30
2018-04-08T07:49:44.001Z,19.70
2018-04-08T07:52:12.289Z,19.90
2018-04-08T07:54:39.811Z,19.70
2018-04-08T07:57:07.305Z,20.60
2018-04-08T07:59:34.829Z,20.40
2018-04-08T08:02:02.326Z,20.70
2018-04-08T08:04:29.881Z,20.30
2018-04-08T08:06:57.390Z,20.20
2018-04-08T08:09:24.893Z,19.90
2018-04-08T08:11:52.391Z,20.00
2018-04-08T08:14:19.909Z,20.30
2018-04-08T08:16:47.464Z,20.20
2018-04-08T08:19:15.020Z,20.20
2018-04-08T08:21:42.581Z,20.10
2018-04-08T08:24:10.089Z,20.40
2018-04-08T08:26:37.597Z,20.70
2018-04-08T08:29:05.157Z,20.60
2018-04-08T08:31:32.661Z,20.50
2018-04-08T08:34:00.172Z,20.90
2018-04-08T08:36:27.670Z,19.50
2018-04-08T08:38:55.165Z,19.20
2018-04-08T08:41:23.458Z,19.00
2018-04-08T08:43:50.975Z,18.90
2018-04-08T08:46:18.589Z,19.40
2018-04-08T08:48:46.773Z,20.00
2018-04-08T08:51:14.283Z,20.50
2018-04-08T08:53:42.549Z,21.30
2018-04-08T08:56:10.830Z,21.60
2018-04-08T08:58:39.110Z,21.00
2018-04-08T09:01:07.500Z,20.60
2018-04-08T09:03:34.988Z,20.50
2018-04-08T09:06:02.504Z,20.60
2018-04-08T09:08:30.781Z,21.60
2018-04-08T09:10:58.289Z,21.60
2018-04-08T09:13:25.780Z,21.40
2018-04-08T09:15:54.049Z,21.20
2018-04-08T09:18:21.558Z,21.10
2018-04-08T09:24:12.710Z,20.70
2018-04-08T09:26:40.259Z,20.40
2018-04-08T09:29:07.808Z,20.80
2018-04-08T09:31:35.263Z,21.30
2018-04-08T09:34:02.748Z,21.30
2018-04-08T09:36:30.293Z,21.30
2018-04-08T09:38:57.762Z,21.60
2018-04-08T09:41:25.264Z,22.00
2018-04-08T09:43:52.798Z,21.80
2018-04-08T09:46:21.065Z,21.40
2018-04-08T09:48:49.329Z,21.50
2018-04-08T09:51:16.922Z,21.40
2018-04-08T09:53:44.421Z,22.10
2018-04-08T09:56:11.923Z,22.40
2018-04-08T09:58:40.184Z,21.40
2018-04-08T10:01:22.221Z,21.50
2018-04-08T10:03:49.715Z,21.40
2018-04-08T10:06:17.253Z,21.80
2018-04-08T10:08:44.743Z,21.90
2018-04-08T10:11:12.226Z,21.60
2018-04-08T10:13:40.504Z,21.90
2018-04-08T10:16:07.990Z,21.80
2018-04-08T10:18:35.545Z,22.20
2018-04-08T10:21:03.077Z,21.90
2018-04-08T10:23:30.573Z,22.10
2018-04-08T10:25:58.074Z,22.70
2018-04-08T10:28:26.377Z,22.90
2018-04-08T10:30:54.896Z,22.80
2018-04-08T10:33:22.414Z,22.70
2018-04-08T10:35:50.009Z,22.60
2018-04-08T10:38:17.534Z,22.80
2018-04-08T10:40:45.088Z,22.90
2018-04-08T10:43:12.623Z,23.00
2018-04-08T10:45:40.158Z,23.30
2018-04-08T10:48:07.659Z,23.70
2018-04-08T10:50:35.195Z,23.50
2018-04-08T10:53:03.469Z,23.50
2018-04-08T10:55:31.747Z,23.40
2018-04-08T10:58:00.013Z,22.20
2018-04-08T11:00:28.307Z,21.70
2018-04-08T11:02:55.807Z,21.70
2018-04-08T11:05:23.307Z,21.70
2018-04-08T11:07:51.576Z,22.60
2018-04-08T11:10:19.882Z,22.80
2018-04-08T11:12:47.372Z,22.80
2018-04-08T11:15:14.882Z,22.70
2018-04-08T11:17:42.426Z,21.90
2018-04-08T11:20:09.959Z,21.30
2018-04-08T11:22:37.469Z,20.80
2018-04-08T11:25:04.961Z,21.30
2018-04-08T11:27:32.481Z,21.90
2018-04-08T11:29:59.970Z,22.20
2018-04-08T11:32:27.477Z,22.00
2018-04-08T11:34:54.984Z,22.20
2018-04-08T11:37:22.541Z,21.40
2018-04-08T11:39:50.035Z,21.80
2018-04-08T11:42:18.306Z,22.20
2018-04-08T11:44:46.614Z,22.80
2018-04-08T11:47:14.139Z,22.70
2018-04-08T11:49:41.637Z,23.10
2018-04-08T11:52:09.138Z,23.30
2018-04-08T11:54:36.724Z,23.60
2018-04-08T11:57:04.216Z,23.40
2018-04-08T11:59:31.739Z,22.70
2018-04-08T12:01:59.279Z,23.00
2018-04-08T12:04:26.778Z,23.30
2018-04-08T12:06:54.276Z,23.50
2018-04-08T12:09:21.792Z,23.20
2018-04-08T12:11:49.311Z,22.60
2018-04-08T12:14:17.574Z,22.80
2018-04-08T12:16:45.843Z,22.70
2018-04-08T12:19:13.342Z,22.60
2018-04-08T12:21:40.853Z,22.30
2018-04-08T12:24:08.350Z,22.20
2018-04-08T12:29:42.271Z,23.00
2018-04-08T12:32:09.767Z,22.80
2018-04-08T12:34:37.280Z,22.40
2018-04-08T12:37:04.847Z,22.00
2018-04-08T12:39:32.354Z,21.90
2018-04-08T12:41:59.868Z,21.60
2018-04-08T12:44:27.385Z,21.70
2018-04-08T12:46:55.635Z,21.80
2018-04-08T12:49:23.161Z,21.80
2018-04-08T12:51:50.655Z,21.40
2018-04-08T12:54:18.160Z,21.60
2018-04-08T12:56:45.699Z,21.90
2018-04-08T12:59:13.984Z,21.10
2018-04-08T13:01:41.513Z,21.00
2018-04-08T13:04:09.015Z,21.00
2018-04-08T13:06:36.538Z,21.20
2018-04-08T13:09:04.837Z,21.30
2018-04-08T13:11:32.340Z,21.30
2018-04-08T13:13:59.869Z,21.40
2018-04-08T13:16:27.367Z,21.10
2018-04-08T13:18:54.855Z,21.00
2018-04-08T13:21:23.148Z,21.50
2018-04-08T13:23:50.631Z,21.50
2018-04-08T13:26:18.266Z,21.10
2018-04-08T13:28:45.751Z,20.90
2018-04-08T13:31:13.254Z,21.40
2018-04-08T13:33:41.529Z,21.40
2018-04-08T13:36:09.804Z,21.20
2018-04-08T13:38:38.126Z,21.30
2018-04-08T13:41:05.621Z,21.30
2018-04-08T13:43:33.889Z,21.40
2018-04-08T13:46:01.474Z,21.40
2018-04-08T13:48:29.050Z,21.50
2018-04-08T13:50:56.599Z,21.70
2018-04-08T13:53:24.886Z,21.40
2018-04-08T13:55:52.514Z,21.40
2018-04-08T13:58:20.891Z,21.30
2018-04-08T14:00:49.174Z,21.70
2018-04-08T14:03:16.684Z,21.70
2018-04-08T14:05:44.285Z,21.40
2018-04-08T14:08:11.845Z,21.10
2018-04-08T14:10:40.108Z,21.60
2018-04-08T14:13:08.365Z,21.60
2018-04-08T14:15:35.966Z,21.50
2018-04-08T14:18:03.455Z,21.40
2018-04-08T14:20:30.964Z,21.70
2018-04-08T14:22:59.237Z,21.80
2018-04-08T14:25:27.499Z,21.90
2018-04-08T14:27:55.761Z,21.90
2018-04-08T14:30:23.267Z,21.90
2018-04-08T14:32:50.773Z,21.70
2018-04-08T14:35:18.255Z,21.40
2018-04-08T14:37:46.523Z,21.70
2018-04-08T14:40:14.824Z,21.80
2018-04-08T14:42:42.357Z,21.70
2018-04-08T14:45:10.631Z,21.20
2018-04-08T14:47:38.922Z,21.00
2018-04-08T14:50:06.408Z,21.00
2018-04-08T14:52:33.931Z,21.00
2018-04-08T14:55:01.434Z,21.00
2018-04-08T14:57:28.944Z,21.10
2018-04-08T14:59:57.241Z,20.70
2018-04-08T15:02:24.753Z,20.70
2018-04-08T15:04:52.253Z,20.90
2018-04-08T15:07:19.748Z,21.00
2018-04-08T15:09:47.373Z,21.10
2018-04-08T15:12:14.863Z,20.80
2018-04-08T15:14:42.378Z,20.80
2018-04-08T15:17:09.889Z,21.00
2018-04-08T15:19:37.392Z,20.80
2018-04-08T15:22:04.890Z,20.70
2018-04-08T15:24:32.484Z,20.90
2018-04-08T15:27:00.749Z,20.90
2018-04-08T15:29:29.031Z,20.80
2018-04-08T15:31:57.281Z,20.60
2018-04-08T15:34:24.807Z,20.60
2018-04-08T15:36:52.297Z,20.50
2018-04-08T15:39:19.799Z,20.70
2018-04-08T15:41:47.307Z,20.50
2018-04-08T15:44:14.795Z,20.50
2018-04-08T15:46:43.084Z,20.50
2018-04-08T15:49:10.579Z,20.50
2018-04-08T15:51:38.075Z,20.50
2018-04-08T15:54:06.345Z,20.50
2018-04-08T15:56:34.621Z,20.40
2018-04-08T15:59:02.887Z,20.50
2018-04-08T16:01:31.202Z,20.40
2018-04-08T16:03:58.700Z,20.30
2018-04-08T16:06:26.194Z,20.30
2018-04-08T16:08:54.474Z,20.10
2018-04-08T16:11:21.969Z,20.10
2018-04-08T16:13:49.592Z,20.00
2018-04-08T16:16:17.150Z,20.00
2018-04-08T16:18:44.701Z,20.00
2018-04-08T16:21:12.238Z,19.90
2018-04-08T16:23:40.511Z,20.00
2018-04-08T16:26:08.008Z,19.90
2018-04-08T16:28:35.531Z,19.90
2018-04-08T16:31:03.807Z,19.70
2018-04-08T16:33:32.085Z,19.70
2018-04-08T16:36:00.372Z,19.50
2018-04-08T16:38:27.870Z,19.50
2018-04-08T16:40:55.362Z,19.60
2018-04-08T16:43:23.670Z,19.40
2018-04-08T16:45:51.174Z,19.30
2018-04-08T16:48:18.693Z,19.40
2018-04-08T16:50:46.197Z,19.40
2018-04-08T16:53:13.711Z,19.30
2018-04-08T16:55:41.212Z,19.30
2018-04-08T16:58:10.888Z,19.20
2018-04-08T17:00:38.398Z,19.20
2018-04-08T17:03:06.663Z,19.30
2018-04-08T17:05:34.976Z,19.20
2018-04-08T17:08:02.468Z,19.20
2018-04-08T17:10:29.971Z,19.10
2018-04-08T17:12:57.528Z,19.00
2018-04-08T17:15:25.048Z,19.10
2018-04-08T17:17:52.549Z,19.00
2018-04-08T17:20:20.068Z,18.90
2018-04-08T17:22:47.555Z,18.90
2018-04-08T17:25:15.053Z,18.80
2018-04-08T17:27:42.568Z,18.80
2018-04-08T17:30:10.119Z,18.70
2018-04-08T17:32:38.419Z,18.70
2018-04-08T17:35:05.918Z,18.60
2018-04-08T17:37:33.427Z,18.60
2018-04-08T17:40:00.922Z,18.50
2018-04-08T17:42:28.419Z,18.50
2018-04-08T17:44:56.677Z,18.40
2018-04-08T17:47:24.202Z,18.30
2018-04-08T17:49:51.704Z,18.30
2018-04-08T17:52:19.965Z,18.20
2018-04-08T17:54:47.555Z,18.10
2018-04-08T17:57:15.047Z,18.20
2018-04-08T17:59:42.566Z,18.20
2018-04-08T18:02:10.051Z,18.10
2018-04-08T18:04:37.576Z,18.10
2018-04-08T18:07:05.066Z,18.00
2018-04-08T18:09:32.697Z,17.90
2018-04-08T18:12:00.197Z,17.90
2018-04-08T18:14:27.699Z,17.80
2018-04-08T18:16:55.977Z,17.70
2018-04-08T18:19:24.236Z,17.60
2018-04-08T18:21:52.490Z,17.50
2018-04-08T18:24:20.008Z,17.50
2018-04-08T18:26:47.529Z,17.50
2018-04-08T18:29:15.792Z,17.40
2018-04-08T18:31:43.310Z,17.40
2018-04-08T18:34:11.657Z,17.30
2018-04-08T18:36:39.176Z,17.30
2018-04-08T18:39:06.702Z,17.30
2018-04-08T18:41:34.221Z,17.30
2018-04-08T18:44:01.718Z,17.30
2018-04-08T18:46:29.221Z,17.20
2018-04-08T18:48:57.608Z,17.00
2018-04-08T18:51:25.112Z,17.00
2018-04-08T18:53:52.629Z,17.00
2018-04-08T18:56:20.125Z,17.00
2018-04-08T18:58:47.737Z,16.90
2018-04-08T19:01:15.227Z,16.90
2018-04-08T19:03:42.726Z,16.90
2018-04-08T19:06:10.302Z,16.90
2018-04-08T19:08:38.552Z,16.80
2018-04-08T19:11:06.145Z,16.70
2018-04-08T19:13:33.661Z,16.70
2018-04-08T19:16:01.273Z,16.60
2018-04-08T19:18:29.449Z,16.60
2018-04-08T19:20:56.979Z,16.60
2018-04-08T19:23:25.229Z,16.50
2018-04-08T19:25:52.737Z,16.50
2018-04-08T19:28:20.242Z,16.40
2018-04-08T19:30:47.765Z,16.40
2018-04-08T19:33:15.273Z,16.40
2018-04-08T19:35:43.530Z,16.20
2018-04-08T19:38:11.110Z,16.10
2018-04-08T19:40:38.567Z,16.10
2018-04-08T19:43:06.851Z,16.10
2018-04-08T19:45:34.428Z,16.10
2018-04-08T19:48:01.912Z,16.10
2018-04-08T19:50:29.429Z,16.00
2018-04-08T19:52:56.977Z,16.10
2018-04-08T19:55:25.231Z,15.90
2018-04-08T19:57:52.816Z,15.80
2018-04-08T20:00:20.314Z,15.80
2018-04-08T20:02:47.833Z,15.70
2018-04-08T20:05:15.395Z,15.70
2018-04-08T20:07:42.903Z,15.70
2018-04-08T20:10:10.496Z,15.80
2018-04-08T20:12:38.760Z,15.70
2018-04-08T20:15:07.055Z,15.60
2018-04-08T20:17:34.568Z,15.60
2018-04-08T20:20:02.085Z,15.60
2018-04-08T20:22:29.575Z,15.60
2018-04-08T20:24:57.076Z,15.60
2018-04-08T20:27:24.560Z,15.60
2018-04-08T20:29:52.089Z,15.40
2018-04-08T20:32:19.577Z,15.20
2018-04-08T20:34:47.119Z,15.20
2018-04-08T20:37:14.637Z,15.20
2018-04-08T20:39:42.928Z,15.20
2018-04-08T20:42:11.205Z,15.00
2018-04-08T20:44:38.708Z,15.00
2018-04-08T20:47:06.333Z,15.20
2018-04-08T20:49:33.900Z,15.00
2018-04-08T20:52:01.468Z,14.90
2018-04-08T20:54:28.952Z,14.90
2018-04-08T20:56:56.444Z,14.90
2018-04-08T20:59:24.727Z,14.70
2018-04-08T21:01:52.243Z,14.70
2018-04-08T21:04:19.740Z,14.70
2018-04-08T21:06:47.991Z,14.70
2018-04-08T21:09:15.593Z,14.60
2018-04-08T21:11:43.082Z,14.60
2018-04-08T21:14:10.601Z,14.60
2018-04-08T21:16:38.087Z,14.60
2018-04-08T21:19:05.596Z,14.50
2018-04-08T21:21:33.868Z,14.30
2018-04-08T21:24:01.359Z,14.20
2018-04-08T21:26:28.884Z,14.20
2018-04-08T21:28:57.144Z,14.10
2018-04-08T21:31:25.403Z,14.10
2018-04-08T21:33:52.921Z,14.00
2018-04-08T21:36:20.431Z,14.10
2018-04-08T21:38:48.695Z,14.00
2018-04-08T21:41:16.292Z,13.90
2018-04-08T21:43:43.787Z,13.80
2018-04-08T21:46:11.294Z,13.70
2018-04-08T21:48:39.577Z,13.50
2018-04-08T21:51:07.071Z,13.50
2018-04-08T21:53:34.563Z,13.50
2018-04-08T21:56:02.065Z,13.40
2018-04-08T21:58:29.573Z,13.30
2018-04-08T22:00:57.101Z,13.10
2018-04-08T22:03:24.587Z,13.00
2018-04-08T22:05:52.869Z,12.70
2018-04-08T22:08:21.150Z,12.80
2018-04-08T22:10:49.455Z,12.90
2018-04-08T22:13:16.961Z,12.80
2018-04-08T22:15:44.459Z,12.90
2018-04-08T22:18:11.977Z,13.00
2018-04-08T22:20:39.493Z,13.00
2018-04-08T22:23:06.979Z,12.90
2018-04-08T22:25:34.490Z,12.90
2018-04-08T22:28:01.976Z,12.90
2018-04-08T22:30:29.475Z,12.70
2018-04-08T22:32:57.755Z,12.70
2018-04-08T22:35:26.060Z,12.80
2018-04-08T22:37:53.583Z,12.70
2018-04-08T22:40:21.847Z,12.60
2018-04-08T22:42:49.419Z,12.50
2018-04-08T22:45:17.721Z,12.50
2018-04-08T22:47:45.222Z,12.40
2018-04-08T22:50:12.719Z,12.50
2018-04-08T22:52:40.237Z,12.50
2018-04-08T22:55:07.727Z,12.40
2018-04-08T22:57:36.021Z,12.20
2018-04-08T23:00:03.507Z,12.10
2018-04-08T23:02:31.011Z,12.00
2018-04-08T23:04:59.391Z,11.90
2018-04-08T23:07:28.133Z,11.80
2018-04-08T23:09:55.635Z,11.80
2018-04-08T23:12:23.922Z,11.70
2018-04-08T23:14:51.493Z,11.60
2018-04-08T23:17:19.044Z,11.60
2018-04-08T23:19:46.575Z,11.50
2018-04-08T23:22:14.840Z,11.40
2018-04-08T23:24:43.153Z,11.30
2018-04-08T23:27:10.676Z,11.30
2018-04-08T23:29:38.956Z,11.50
2018-04-08T23:32:07.234Z,11.50
2018-04-08T23:34:35.497Z,11.30
2018-04-08T23:37:03.888Z,11.40
2018-04-08T23:39:32.145Z,11.30
2018-04-08T23:41:59.640Z,11.30
2018-04-08T23:44:27.933Z,11.30
2018-04-08T23:46:55.437Z,11.20
2018-04-08T23:49:23.713Z,11.10
2018-04-08T23:51:51.983Z,11.10
2018-04-08T23:54:19.479Z,11.10
2018-04-08T23:56:47.017Z,11.10
2018-04-08T23:59:14.555Z,11.10
