createdAt,value
2023-03-29T00:01:35.075Z,4.97
2023-03-29T00:04:39.225Z,4.30
2023-03-29T00:07:42.884Z,4.88
2023-03-29T00:10:49.308Z,5.03
2023-03-29T00:13:52.610Z,7.70
2023-03-29T00:16:55.390Z,3.20
2023-03-29T00:19:58.134Z,5.03
2023-03-29T00:23:00.929Z,5.90
2023-03-29T00:26:08.206Z,1.95
2023-03-29T00:29:13.437Z,4.25
2023-03-29T00:32:16.453Z,1.95
2023-03-29T00:35:21.333Z,1.65
2023-03-29T00:38:23.987Z,4.95
2023-03-29T00:41:29.240Z,3.20
2023-03-29T00:45:09.573Z,3.28
2023-03-29T00:48:24.614Z,1.77
2023-03-29T00:51:28.681Z,2.88
2023-03-29T00:54:33.168Z,2.58
2023-03-29T00:57:36.056Z,2.97
2023-03-29T01:00:42.244Z,5.20
2023-03-29T01:03:54.812Z,5.47
2023-03-29T01:07:19.260Z,8.82
2023-03-29T01:10:46.920Z,2.70
2023-03-29T01:14:04.026Z,3.17
2023-03-29T01:17:07.184Z,3.45
2023-03-29T01:20:14.254Z,4.88
2023-03-29T01:23:38.239Z,8.50
2023-03-29T01:26:43.947Z,4.50
2023-03-29T01:29:48.452Z,4.53
2023-03-29T01:33:02.189Z,3.35
2023-03-29T01:36:12.182Z,2.80
2023-03-29T01:39:15.054Z,2.85
2023-03-29T01:42:45.274Z,2.67
2023-03-29T01:45:51.774Z,4.00
2023-03-29T01:48:59.086Z,6.65
2023-03-29T01:52:25.731Z,2.55
2023-03-29T01:55:51.540Z,2.08
2023-03-29T01:59:15.704Z,3.33
2023-03-29T02:02:21.815Z,3.75
2023-03-29T02:05:26.744Z,4.18
2023-03-29T02:08:34.072Z,3.40
2023-03-29T02:11:37.456Z,3.97
2023-03-29T02:14:40.711Z,3.05
2023-03-29T02:17:44.639Z,3.70
2023-03-29T02:20:49.503Z,3.33
2023-03-29T02:23:54.958Z,2.78
2023-03-29T02:26:57.750Z,2.63
2023-03-29T02:30:00.680Z,1.98
2023-03-29T02:33:14.364Z,7.65
2023-03-29T02:36:22.909Z,5.07
2023-03-29T02:39:32.433Z,4.22
2023-03-29T02:42:35.567Z,2.38
2023-03-29T02:45:39.742Z,2.08
2023-03-29T02:48:43.093Z,2.88
2023-03-29T02:51:47.821Z,19.48
2023-03-29T02:54:52.029Z,23.27
2023-03-29T02:57:54.929Z,7.53
2023-03-29T03:00:59.530Z,4.25
2023-03-29T03:04:02.795Z,1.98
2023-03-29T03:07:06.001Z,2.53
2023-03-29T03:10:10.474Z,3.22
2023-03-29T03:13:16.719Z,18.17
2023-03-29T03:16:19.702Z,53.00
2023-03-29T03:19:22.444Z,52.40
2023-03-29T03:22:26.783Z,4.13
2023-03-29T03:25:30.112Z,0.90
2023-03-29T03:28:33.436Z,2.28
2023-03-29T03:31:41.701Z,1.40
2023-03-29T03:35:06.274Z,1.38
2023-03-29T03:38:10.997Z,3.05
2023-03-29T03:41:16.342Z,2.55
2023-03-29T03:44:18.989Z,3.58
2023-03-29T03:47:25.301Z,2.55
2023-03-29T03:50:30.473Z,1.55
2023-03-29T03:53:34.118Z,1.90
2023-03-29T03:56:48.968Z,4.75
2023-03-29T04:00:20.680Z,1.90
2023-03-29T04:03:37.984Z,2.38
2023-03-29T04:06:43.790Z,1.10
2023-03-29T04:10:06.562Z,2.40
2023-03-29T04:13:25.398Z,1.17
2023-03-29T04:16:48.006Z,2.53
2023-03-29T04:20:12.870Z,3.53
2023-03-29T04:23:20.719Z,6.65
2023-03-29T04:26:23.927Z,1.63
2023-03-29T04:29:32.894Z,8.80
2023-03-29T04:32:50.141Z,19.88
2023-03-29T04:35:54.443Z,14.75
2023-03-29T04:38:58.980Z,3.75
2023-03-29T04:42:03.687Z,4.70
2023-03-29T04:45:09.064Z,2.83
2023-03-29T04:48:32.623Z,3.97
2023-03-29T04:51:35.579Z,6.03
2023-03-29T04:54:38.811Z,5.70
2023-03-29T04:57:55.835Z,2.03
2023-03-29T05:01:24.837Z,5.38
2023-03-29T05:04:33.351Z,2.85
2023-03-29T05:07:45.702Z,2.97
2023-03-29T05:10:51.228Z,7.80
2023-03-29T05:13:56.237Z,12.57
2023-03-29T05:17:01.848Z,5.05
2023-03-29T05:20:12.108Z,6.65
2023-03-29T05:23:20.773Z,13.77
2023-03-29T05:26:56.965Z,6.82
2023-03-29T05:30:02.146Z,10.50
2023-03-29T05:33:15.187Z,2.78
2023-03-29T05:36:21.687Z,4.43
2023-03-29T05:39:26.334Z,7.32
2023-03-29T05:42:29.509Z,3.85
2023-03-29T05:45:36.258Z,2.40
2023-03-29T05:48:41.434Z,3.78
2023-03-29T05:51:45.955Z,18.42
2023-03-29T05:54:49.244Z,26.15
2023-03-29T05:57:52.769Z,22.77
2023-03-29T06:04:26.642Z,11.23
2023-03-29T06:07:47.012Z,11.75
2023-03-29T06:11:13.715Z,7.47
2023-03-29T06:14:52.857Z,10.85
2023-03-29T06:18:04.049Z,4.07
2023-03-29T06:21:14.631Z,9.40
2023-03-29T06:24:26.731Z,5.40
2023-03-29T06:27:37.510Z,6.45
2023-03-29T06:30:41.040Z,7.28
2023-03-29T06:33:45.980Z,12.40
2023-03-29T06:37:13.225Z,5.60
2023-03-29T06:40:25.051Z,7.00
2023-03-29T06:43:28.098Z,6.22
2023-03-29T06:46:41.937Z,4.28
2023-03-29T06:49:50.699Z,4.65
2023-03-29T06:53:13.766Z,5.05
2023-03-29T06:56:18.842Z,7.68
2023-03-29T06:59:32.726Z,3.85
2023-03-29T07:02:51.529Z,4.68
2023-03-29T07:06:01.608Z,4.20
2023-03-29T07:09:12.594Z,5.60
2023-03-29T07:15:52.951Z,4.38
2023-03-29T07:19:05.056Z,2.17
2023-03-29T07:22:30.799Z,6.00
2023-03-29T07:25:37.213Z,5.53
2023-03-29T07:28:41.810Z,5.20
2023-03-29T07:31:47.760Z,1.75
2023-03-29T07:35:23.670Z,2.67
2023-03-29T07:38:29.457Z,4.23
2023-03-29T07:41:46.667Z,7.18
2023-03-29T07:44:49.604Z,4.18
2023-03-29T07:48:00.179Z,4.32
2023-03-29T07:51:11.531Z,3.35
2023-03-29T07:54:25.077Z,3.30
2023-03-29T07:57:51.922Z,5.03
2023-03-29T08:01:00.777Z,4.55
2023-03-29T08:04:23.445Z,3.30
2023-03-29T08:07:46.392Z,6.00
2023-03-29T08:11:19.170Z,9.10
2023-03-29T08:14:40.222Z,3.80
2023-03-29T08:17:58.829Z,2.30
2023-03-29T08:21:02.932Z,3.38
2023-03-29T08:24:06.547Z,4.68
2023-03-29T08:27:17.743Z,2.60
2023-03-29T08:30:20.618Z,3.33
2023-03-29T08:33:23.748Z,3.00
2023-03-29T08:36:36.939Z,2.05
2023-03-29T08:39:47.530Z,9.00
2023-03-29T08:43:40.041Z,3.33
2023-03-29T08:47:19.166Z,3.60
2023-03-29T08:53:38.923Z,3.80
2023-03-29T08:56:50.494Z,2.30
2023-03-29T09:00:07.352Z,2.40
2023-03-29T09:03:31.081Z,2.58
2023-03-29T09:06:40.544Z,1.73
2023-03-29T09:09:54.163Z,7.30
2023-03-29T09:13:30.648Z,5.70
2023-03-29T09:17:15.507Z,3.47
2023-03-29T09:20:24.067Z,2.55
2023-03-29T09:23:58.024Z,13.45
2023-03-29T09:27:32.726Z,2.72
2023-03-29T09:31:15.765Z,4.13
2023-03-29T09:34:24.800Z,2.83
2023-03-29T09:37:34.994Z,3.60
2023-03-29T09:40:58.531Z,3.15
2023-03-29T09:44:10.880Z,3.88
2023-03-29T09:47:28.519Z,2.33
2023-03-29T09:50:37.612Z,4.18
2023-03-29T09:53:44.013Z,7.63
2023-03-29T09:57:00.546Z,7.28
2023-03-29T10:00:06.358Z,3.53
2023-03-29T10:03:27.103Z,3.03
2023-03-29T10:06:43.800Z,3.35
2023-03-29T10:09:50.978Z,4.65
2023-03-29T10:16:18.834Z,2.65
2023-03-29T10:19:36.537Z,3.78
2023-03-29T10:25:45.006Z,4.32
2023-03-29T10:28:47.907Z,4.65
2023-03-29T10:31:51.129Z,4.78
2023-03-29T10:34:54.261Z,11.48
2023-03-29T10:37:59.590Z,6.38
2023-03-29T10:41:08.350Z,8.07
2023-03-29T10:44:28.643Z,9.15
2023-03-29T10:47:34.963Z,7.57
2023-03-29T10:50:38.513Z,5.82
2023-03-29T10:53:41.882Z,5.68
2023-03-29T10:57:16.173Z,5.15
2023-03-29T11:00:48.318Z,4.60
2023-03-29T11:03:58.126Z,4.50
2023-03-29T11:07:23.530Z,4.68
2023-03-29T11:10:44.928Z,4.63
2023-03-29T11:14:22.683Z,5.30
2023-03-29T11:17:51.272Z,2.73
2023-03-29T11:21:00.769Z,4.13
2023-03-29T11:24:25.576Z,5.32
2023-03-29T11:27:59.806Z,7.88
2023-03-29T11:31:13.733Z,4.40
2023-03-29T11:34:30.724Z,4.15
2023-03-29T11:37:48.507Z,5.63
2023-03-29T11:40:54.524Z,4.40
2023-03-29T11:44:02.732Z,9.30
2023-03-29T11:47:15.920Z,5.63
2023-03-29T11:50:34.702Z,9.07
2023-03-29T11:53:52.708Z,2.85
2023-03-29T11:57:26.647Z,4.22
2023-03-29T12:00:33.597Z,2.90
2023-03-29T12:03:56.617Z,3.60
2023-03-29T12:07:32.506Z,3.42
2023-03-29T12:11:04.377Z,2.20
2023-03-29T12:14:48.414Z,4.57
2023-03-29T12:18:18.007Z,3.80
2023-03-29T12:21:24.655Z,5.78
2023-03-29T12:24:30.687Z,4.70
2023-03-29T12:28:08.031Z,4.60
2023-03-29T12:31:10.785Z,3.22
2023-03-29T12:34:53.751Z,6.05
2023-03-29T12:38:30.955Z,4.07
2023-03-29T12:41:53.796Z,5.57
2023-03-29T12:45:33.453Z,3.63
2023-03-29T12:48:42.746Z,3.28
2023-03-29T12:51:45.813Z,3.80
2023-03-29T12:54:57.505Z,14.18
2023-03-29T12:58:10.160Z,7.22
2023-03-29T13:01:29.180Z,3.47
2023-03-29T13:04:58.715Z,3.55
2023-03-29T13:08:32.630Z,6.35
2023-03-29T13:11:41.055Z,7.38
2023-03-29T13:14:47.515Z,4.18
2023-03-29T13:18:28.105Z,3.53
2023-03-29T13:21:53.201Z,5.40
2023-03-29T13:25:21.830Z,3.88
2023-03-29T13:28:27.957Z,6.93
2023-03-29T13:31:57.428Z,7.20
2023-03-29T13:35:15.563Z,4.47
2023-03-29T13:38:32.216Z,4.20
2023-03-29T13:41:41.588Z,3.87
2023-03-29T13:44:51.831Z,3.15
2023-03-29T13:51:18.225Z,3.58
2023-03-29T13:54:28.790Z,4.38
2023-03-29T13:57:38.834Z,4.80
2023-03-29T14:00:54.495Z,4.32
2023-03-29T14:03:58.261Z,7.13
2023-03-29T14:07:02.338Z,8.05
2023-03-29T14:10:05.537Z,7.03
2023-03-29T14:13:14.124Z,4.53
2023-03-29T14:16:17.189Z,7.85
2023-03-29T14:19:27.014Z,6.75
2023-03-29T14:22:32.854Z,4.97
2023-03-29T14:25:38.056Z,2.85
2023-03-29T14:28:53.426Z,4.75
2023-03-29T14:32:28.749Z,5.00
2023-03-29T14:35:33.693Z,3.78
2023-03-29T14:38:37.972Z,5.30
2023-03-29T14:41:54.108Z,7.03
2023-03-29T14:45:05.070Z,3.72
2023-03-29T14:48:11.969Z,3.35
2023-03-29T14:51:14.848Z,5.07
2023-03-29T14:54:32.994Z,4.60
2023-03-29T14:57:36.942Z,2.92
2023-03-29T15:00:44.616Z,2.53
2023-03-29T15:03:55.173Z,2.92
2023-03-29T15:06:58.988Z,7.43
2023-03-29T15:10:03.578Z,2.97
2023-03-29T15:13:07.892Z,2.97
2023-03-29T15:16:16.335Z,5.13
2023-03-29T15:19:22.283Z,4.57
2023-03-29T15:22:33.161Z,4.35
2023-03-29T15:25:48.369Z,3.85
2023-03-29T15:29:03.417Z,5.97
2023-03-29T15:32:07.405Z,3.17
2023-03-29T15:35:30.620Z,2.97
2023-03-29T15:38:43.339Z,4.82
2023-03-29T15:41:49.707Z,5.70
2023-03-29T15:44:56.647Z,3.13
2023-03-29T15:48:02.485Z,5.10
2023-03-29T15:51:06.984Z,4.35
2023-03-29T15:54:10.289Z,2.88
2023-03-29T15:57:15.625Z,3.15
2023-03-29T16:00:20.895Z,3.67
2023-03-29T16:03:25.040Z,6.57
2023-03-29T16:06:28.371Z,5.15
2023-03-29T16:09:31.777Z,5.05
2023-03-29T16:12:36.186Z,5.88
2023-03-29T16:15:41.477Z,5.30
2023-03-29T16:18:44.573Z,4.90
2023-03-29T16:21:48.617Z,3.80
2023-03-29T16:24:52.206Z,4.28
2023-03-29T16:27:55.248Z,5.78
2023-03-29T16:30:58.538Z,3.72
2023-03-29T16:34:01.758Z,3.60
2023-03-29T16:37:04.553Z,2.88
2023-03-29T16:40:08.819Z,3.17
2023-03-29T16:43:16.536Z,2.22
2023-03-29T16:46:19.999Z,3.03
2023-03-29T16:49:24.710Z,2.22
2023-03-29T16:52:28.547Z,2.13
2023-03-29T16:55:32.019Z,4.05
2023-03-29T16:58:35.547Z,2.50
2023-03-29T17:01:42.426Z,3.28
2023-03-29T17:04:46.065Z,3.28
2023-03-29T17:07:49.278Z,5.70
2023-03-29T17:10:54.059Z,2.95
2023-03-29T17:13:57.283Z,6.00
2023-03-29T17:17:00.459Z,8.20
2023-03-29T17:20:06.528Z,4.93
2023-03-29T17:23:09.840Z,4.05
2023-03-29T17:26:13.891Z,4.03
2023-03-29T17:29:16.756Z,7.32
2023-03-29T17:32:19.788Z,5.97
2023-03-29T17:35:23.235Z,26.67
2023-03-29T17:38:27.762Z,3.75
2023-03-29T17:41:32.931Z,4.60
2023-03-29T17:44:37.509Z,7.55
2023-03-29T17:47:43.099Z,5.95
2023-03-29T17:50:48.695Z,9.60
2023-03-29T17:53:52.416Z,12.85
2023-03-29T17:56:55.752Z,11.18
2023-03-29T18:00:01.593Z,8.95
2023-03-29T18:03:04.729Z,3.00
2023-03-29T18:06:07.929Z,5.45
2023-03-29T18:09:11.195Z,3.67
2023-03-29T18:12:14.576Z,3.58
2023-03-29T18:15:19.150Z,5.05
2023-03-29T18:18:22.631Z,1.98
2023-03-29T18:21:26.715Z,3.92
2023-03-29T18:24:29.801Z,3.33
2023-03-29T18:27:32.947Z,3.75
2023-03-29T18:30:36.324Z,52.10
2023-03-29T18:33:41.848Z,13.65
2023-03-29T18:36:45.068Z,47.63
2023-03-29T18:39:48.539Z,8.88
2023-03-29T18:42:52.394Z,3.42
2023-03-29T18:45:55.433Z,5.82
2023-03-29T18:48:59.003Z,5.22
2023-03-29T18:52:02.475Z,10.43
2023-03-29T18:55:07.256Z,44.28
2023-03-29T18:58:14.624Z,16.65
2023-03-29T19:01:17.831Z,3.13
2023-03-29T19:04:26.423Z,7.88
2023-03-29T19:07:30.316Z,3.58
2023-03-29T19:10:37.822Z,14.95
2023-03-29T19:13:41.437Z,20.30
2023-03-29T19:16:44.398Z,22.70
2023-03-29T19:19:47.731Z,32.65
2023-03-29T19:22:50.970Z,37.95
2023-03-29T19:25:54.627Z,9.80
2023-03-29T19:28:57.352Z,21.15
2023-03-29T19:32:00.496Z,44.28
2023-03-29T19:35:03.421Z,18.90
2023-03-29T19:38:06.301Z,29.65
2023-03-29T19:41:09.531Z,47.58
2023-03-29T19:44:12.485Z,87.65
2023-03-29T19:47:16.124Z,63.28
2023-03-29T19:50:19.411Z,46.28
2023-03-29T19:53:23.421Z,48.72
2023-03-29T19:56:26.695Z,27.77
2023-03-29T19:59:29.402Z,30.23
2023-03-29T20:02:32.465Z,25.48
2023-03-29T20:05:36.190Z,15.88
2023-03-29T20:08:39.372Z,20.95
2023-03-29T20:11:44.520Z,12.13
2023-03-29T20:14:47.377Z,7.22
2023-03-29T20:17:51.841Z,10.80
2023-03-29T20:20:55.069Z,8.55
2023-03-29T20:23:58.084Z,7.63
2023-03-29T20:27:01.138Z,24.60
2023-03-29T20:30:05.123Z,13.73
2023-03-29T20:33:08.441Z,13.10
2023-03-29T20:36:12.498Z,10.23
2023-03-29T20:39:18.573Z,5.30
2023-03-29T20:42:25.158Z,2.35
2023-03-29T20:45:28.164Z,3.67
2023-03-29T20:48:30.832Z,21.08
2023-03-29T20:51:34.132Z,10.45
2023-03-29T20:54:40.535Z,4.43
2023-03-29T20:57:43.384Z,10.68
2023-03-29T21:00:48.731Z,6.90
2023-03-29T21:03:51.955Z,4.40
2023-03-29T21:06:54.931Z,4.88
2023-03-29T21:09:58.099Z,2.65
2023-03-29T21:13:02.981Z,2.42
2023-03-29T21:16:06.436Z,2.58
2023-03-29T21:19:10.265Z,3.13
2023-03-29T21:22:16.009Z,4.93
2023-03-29T21:25:19.136Z,6.82
2023-03-29T21:28:22.186Z,7.30
2023-03-29T21:31:25.283Z,9.75
2023-03-29T21:34:28.067Z,13.13
2023-03-29T21:37:31.124Z,17.15
2023-03-29T21:40:37.018Z,14.95
2023-03-29T21:43:40.190Z,9.68
2023-03-29T21:46:42.962Z,25.23
2023-03-29T21:49:45.806Z,13.13
2023-03-29T21:52:49.118Z,10.85
2023-03-29T21:55:52.474Z,9.32
2023-03-29T21:58:55.596Z,16.75
2023-03-29T22:01:58.298Z,10.50
2023-03-29T22:05:01.221Z,9.43
2023-03-29T22:08:05.297Z,8.85
2023-03-29T22:11:11.186Z,10.60
2023-03-29T22:14:14.372Z,9.55
2023-03-29T22:17:17.073Z,7.63
2023-03-29T22:20:20.101Z,9.02
2023-03-29T22:23:25.093Z,10.60
2023-03-29T22:26:30.158Z,18.02
2023-03-29T22:29:33.372Z,8.27
2023-03-29T22:32:36.179Z,11.18
2023-03-29T22:35:38.846Z,8.18
2023-03-29T22:38:41.787Z,8.73
2023-03-29T22:41:47.044Z,6.63
2023-03-29T22:44:49.848Z,13.55
2023-03-29T22:47:52.613Z,9.63
2023-03-29T22:50:55.212Z,7.32
2023-03-29T22:53:58.007Z,5.30
2023-03-29T22:57:00.665Z,3.83
2023-03-29T23:00:07.274Z,8.35
2023-03-29T23:03:10.471Z,9.68
2023-03-29T23:06:13.250Z,21.55
2023-03-29T23:09:16.572Z,8.50
2023-03-29T23:12:19.504Z,11.75
2023-03-29T23:15:23.183Z,9.20
2023-03-29T23:18:28.004Z,48.05
2023-03-29T23:21:30.864Z,27.40
2023-03-29T23:24:34.072Z,23.02
2023-03-29T23:27:37.078Z,21.75
2023-03-29T23:30:40.273Z,12.30
2023-03-29T23:33:43.050Z,16.67
2023-03-29T23:36:45.853Z,23.92
2023-03-29T23:39:48.577Z,26.13
2023-03-29T23:42:51.445Z,15.60
2023-03-29T23:45:58.460Z,15.95
2023-03-29T23:49:01.222Z,12.50
2023-03-29T23:52:04.002Z,14.02
2023-03-29T23:55:08.765Z,38.55
2023-03-29T23:58:12.166Z,8.52
