createdAt,value
2018-06-05T00:02:36.854Z,16.30
2018-06-05T00:05:47.502Z,16.10
2018-06-05T00:08:57.623Z,16.10
2018-06-05T00:12:07.786Z,15.80
2018-06-05T00:15:18.014Z,16.00
2018-06-05T00:18:28.773Z,15.80
2018-06-05T00:21:38.582Z,15.90
2018-06-05T00:24:48.913Z,15.80
2018-06-05T00:27:59.523Z,15.80
2018-06-05T00:31:09.596Z,15.90
2018-06-05T00:34:20.190Z,15.90
2018-06-05T00:37:30.541Z,15.80
2018-06-05T00:40:40.648Z,15.80
2018-06-05T00:43:50.973Z,15.70
2018-06-05T00:47:01.346Z,15.50
2018-06-05T00:50:11.630Z,15.70
2018-06-05T00:53:21.638Z,15.60
2018-06-05T00:56:31.683Z,15.50
2018-06-05T00:59:41.865Z,15.40
2018-06-05T01:02:52.481Z,15.30
2018-06-05T01:06:03.110Z,15.30
2018-06-05T01:09:13.562Z,15.40
2018-06-05T01:12:23.796Z,15.30
2018-06-05T01:15:34.411Z,15.00
2018-06-05T01:18:44.327Z,14.90
2018-06-05T01:21:54.177Z,15.00
2018-06-05T01:25:03.994Z,15.10
2018-06-05T01:28:14.188Z,15.10
2018-06-05T01:31:25.706Z,15.00
2018-06-05T01:34:35.839Z,15.10
2018-06-05T01:37:46.150Z,15.00
2018-06-05T01:40:57.197Z,15.00
2018-06-05T01:44:07.315Z,15.00
2018-06-05T01:47:17.474Z,15.00
2018-06-05T01:50:28.118Z,14.80
2018-06-05T01:53:38.305Z,14.50
2018-06-05T01:56:48.765Z,14.80
2018-06-05T01:59:59.417Z,14.80
2018-06-05T02:03:09.693Z,14.70
2018-06-05T02:06:19.643Z,14.80
2018-06-05T02:09:29.973Z,14.60
2018-06-05T02:12:40.472Z,14.70
2018-06-05T02:15:50.266Z,14.80
2018-06-05T02:19:00.530Z,14.60
2018-06-05T02:22:10.867Z,14.50
2018-06-05T02:25:20.937Z,14.60
2018-06-05T02:28:30.794Z,14.70
2018-06-05T02:31:41.507Z,14.50
2018-06-05T02:34:51.723Z,14.40
2018-06-05T02:38:02.136Z,14.40
2018-06-05T02:41:12.990Z,14.40
2018-06-05T02:44:23.073Z,14.30
2018-06-05T02:47:33.129Z,14.40
2018-06-05T02:50:43.272Z,14.40
2018-06-05T02:53:53.287Z,14.40
2018-06-05T02:57:03.942Z,14.50
2018-06-05T03:00:14.666Z,14.30
2018-06-05T03:03:24.551Z,14.10
2018-06-05T03:06:34.581Z,14.20
2018-06-05T03:09:44.756Z,14.20
2018-06-05T03:12:54.757Z,14.20
2018-06-05T03:16:04.872Z,14.30
2018-06-05T03:19:14.652Z,14.10
2018-06-05T03:22:25.013Z,14.00
2018-06-05T03:25:35.306Z,13.90
2018-06-05T03:31:56.833Z,14.10
2018-06-05T03:35:07.161Z,14.10
2018-06-05T03:38:17.602Z,14.00
2018-06-05T03:41:29.809Z,14.00
2018-06-05T03:44:40.322Z,14.20
2018-06-05T03:47:52.051Z,14.30
2018-06-05T03:51:03.719Z,14.40
2018-06-05T03:54:14.418Z,14.50
2018-06-05T03:57:24.793Z,14.60
2018-06-05T04:00:35.217Z,14.60
2018-06-05T04:03:45.606Z,14.60
2018-06-05T04:06:55.618Z,14.70
2018-06-05T04:10:06.078Z,14.70
2018-06-05T04:13:16.821Z,14.70
2018-06-05T04:16:27.433Z,14.70
2018-06-05T04:19:37.511Z,14.70
2018-06-05T04:22:47.317Z,14.70
2018-06-05T04:25:57.325Z,14.70
2018-06-05T04:29:07.541Z,14.80
2018-06-05T04:32:17.779Z,14.80
2018-06-05T04:35:28.455Z,14.80
2018-06-05T04:38:38.960Z,15.00
2018-06-05T04:41:50.102Z,15.00
2018-06-05T04:45:00.470Z,15.00
2018-06-05T04:48:10.805Z,14.80
2018-06-05T04:51:20.646Z,14.80
2018-06-05T04:54:31.166Z,14.90
2018-06-05T04:57:41.425Z,15.00
2018-06-05T05:00:51.912Z,15.10
2018-06-05T05:04:01.906Z,15.20
2018-06-05T05:07:12.394Z,15.30
2018-06-05T05:10:23.035Z,15.30
2018-06-05T05:13:33.665Z,15.40
2018-06-05T05:16:43.635Z,15.30
2018-06-05T05:19:54.274Z,15.30
2018-06-05T05:23:04.989Z,15.40
2018-06-05T05:26:15.001Z,15.50
2018-06-05T05:29:24.942Z,15.50
2018-06-05T05:32:35.530Z,15.50
2018-06-05T05:35:45.442Z,15.70
2018-06-05T05:38:55.337Z,15.70
2018-06-05T05:42:06.064Z,15.70
2018-06-05T05:45:16.626Z,15.70
2018-06-05T05:48:27.081Z,15.70
2018-06-05T05:51:37.701Z,15.70
2018-06-05T05:54:48.075Z,15.70
2018-06-05T05:57:58.294Z,15.70
2018-06-05T06:01:08.738Z,15.60
2018-06-05T06:04:18.982Z,15.50
2018-06-05T06:07:29.106Z,15.60
2018-06-05T06:10:39.758Z,15.60
2018-06-05T06:13:50.419Z,15.60
2018-06-05T06:17:00.212Z,15.60
2018-06-05T06:20:10.452Z,15.70
2018-06-05T06:23:20.667Z,15.60
2018-06-05T06:26:31.191Z,15.60
2018-06-05T06:29:41.973Z,15.60
2018-06-05T06:32:52.710Z,15.60
2018-06-05T06:36:02.903Z,15.70
2018-06-05T06:39:13.819Z,15.60
2018-06-05T06:42:24.194Z,15.70
2018-06-05T06:45:34.732Z,15.70
2018-06-05T06:48:45.531Z,15.70
2018-06-05T06:51:55.586Z,15.60
2018-06-05T06:55:05.675Z,15.50
2018-06-05T06:58:16.446Z,15.60
2018-06-05T07:01:26.870Z,15.50
2018-06-05T07:04:37.446Z,15.60
2018-06-05T07:07:47.743Z,15.60
2018-06-05T07:10:57.692Z,15.60
2018-06-05T07:14:07.633Z,15.60
2018-06-05T07:17:18.437Z,15.60
2018-06-05T07:20:28.920Z,15.70
2018-06-05T07:23:39.381Z,15.80
2018-06-05T07:26:50.082Z,15.90
2018-06-05T07:29:59.937Z,15.70
2018-06-05T07:33:09.987Z,15.80
2018-06-05T07:36:20.225Z,15.90
2018-06-05T07:39:30.346Z,15.90
2018-06-05T07:42:41.161Z,15.90
2018-06-05T07:45:51.870Z,15.90
2018-06-05T07:49:02.017Z,15.90
2018-06-05T07:52:13.174Z,15.90
2018-06-05T07:55:23.486Z,16.00
2018-06-05T07:58:34.235Z,16.00
2018-06-05T08:01:44.098Z,16.00
2018-06-05T08:04:54.234Z,16.00
2018-06-05T08:08:04.558Z,16.00
2018-06-05T08:11:15.078Z,16.00
2018-06-05T08:14:25.451Z,15.80
2018-06-05T08:17:35.424Z,15.80
2018-06-05T08:20:46.046Z,15.90
2018-06-05T08:23:56.354Z,16.00
2018-06-05T08:27:06.918Z,16.10
2018-06-05T08:30:20.701Z,16.10
2018-06-05T08:33:30.762Z,16.10
2018-06-05T08:36:40.890Z,16.20
2018-06-05T08:39:50.942Z,16.20
2018-06-05T08:43:01.968Z,16.20
2018-06-05T08:46:12.694Z,16.20
2018-06-05T08:49:23.285Z,16.30
2018-06-05T08:52:34.042Z,16.20
2018-06-05T08:55:44.402Z,16.30
2018-06-05T08:58:54.245Z,16.30
2018-06-05T09:02:04.713Z,16.40
2018-06-05T09:05:14.968Z,16.50
2018-06-05T09:08:24.750Z,16.40
2018-06-05T09:11:36.166Z,16.50
2018-06-05T09:14:46.888Z,16.60
2018-06-05T09:17:57.538Z,16.70
2018-06-05T09:21:08.919Z,16.70
2018-06-05T09:24:19.412Z,16.80
2018-06-05T09:31:04.478Z,16.90
2018-06-05T09:34:20.454Z,17.00
2018-06-05T09:37:31.270Z,17.00
2018-06-05T09:40:41.946Z,17.00
2018-06-05T09:47:09.652Z,17.10
2018-06-05T09:50:20.461Z,17.10
2018-06-05T09:53:30.475Z,17.30
2018-06-05T09:59:52.461Z,17.50
2018-06-05T10:03:02.409Z,17.50
2018-06-05T10:06:12.613Z,17.50
2018-06-05T10:09:22.629Z,17.60
2018-06-05T10:12:32.998Z,17.70
2018-06-05T10:15:42.815Z,17.70
2018-06-05T10:18:53.348Z,17.70
2018-06-05T10:22:03.866Z,17.70
2018-06-05T10:25:13.902Z,17.80
2018-06-05T10:28:24.609Z,17.80
2018-06-05T10:31:34.510Z,17.90
2018-06-05T10:34:44.550Z,18.00
2018-06-05T10:37:54.681Z,17.90
2018-06-05T10:41:05.007Z,18.00
2018-06-05T10:44:15.258Z,18.00
2018-06-05T10:47:25.382Z,18.00
2018-06-05T10:50:39.541Z,18.00
2018-06-05T10:53:50.612Z,18.20
2018-06-05T10:57:01.346Z,18.20
2018-06-05T11:00:11.234Z,18.20
2018-06-05T11:03:21.586Z,18.40
2018-06-05T11:06:32.134Z,18.40
2018-06-05T11:09:42.109Z,18.40
2018-06-05T11:12:51.974Z,18.50
2018-06-05T11:19:37.090Z,18.60
2018-06-05T11:22:47.875Z,18.40
2018-06-05T11:25:57.670Z,18.50
2018-06-05T11:29:07.762Z,18.50
2018-06-05T11:32:18.180Z,18.50
2018-06-05T11:35:28.217Z,18.60
2018-06-05T11:38:38.217Z,18.60
2018-06-05T11:41:48.456Z,18.60
2018-06-05T11:44:58.469Z,18.40
2018-06-05T11:48:08.634Z,18.60
2018-06-05T11:51:18.720Z,18.60
2018-06-05T11:54:29.215Z,18.80
2018-06-05T11:57:39.165Z,18.80
2018-06-05T12:00:49.558Z,18.90
2018-06-05T12:04:00.509Z,18.90
2018-06-05T12:07:11.121Z,19.00
2018-06-05T12:10:21.295Z,18.90
2018-06-05T12:13:32.086Z,19.00
2018-06-05T12:16:41.923Z,19.10
2018-06-05T12:19:52.677Z,19.10
2018-06-05T12:23:03.082Z,19.10
2018-06-05T12:26:13.849Z,19.20
2018-06-05T12:29:23.639Z,19.20
2018-06-05T12:32:33.506Z,19.30
2018-06-05T12:35:44.085Z,19.20
2018-06-05T12:38:54.761Z,19.30
2018-06-05T12:42:05.245Z,19.20
2018-06-05T12:45:15.663Z,19.20
2018-06-05T12:48:26.066Z,19.30
2018-06-05T12:51:36.747Z,19.50
2018-06-05T12:54:47.409Z,19.50
2018-06-05T12:57:57.939Z,19.70
2018-06-05T13:01:08.033Z,19.60
2018-06-05T13:04:18.323Z,19.40
2018-06-05T13:07:28.722Z,19.40
2018-06-05T13:10:38.663Z,19.50
2018-06-05T13:13:48.677Z,19.50
2018-06-05T13:16:58.623Z,19.60
2018-06-05T13:20:08.925Z,19.60
2018-06-05T13:23:18.836Z,19.60
2018-06-05T13:29:40.242Z,19.80
2018-06-05T13:32:50.644Z,19.80
2018-06-05T13:36:01.183Z,20.10
2018-06-05T13:39:11.834Z,20.10
2018-06-05T13:42:22.082Z,20.20
2018-06-05T13:45:32.720Z,20.30
2018-06-05T13:48:42.807Z,20.30
2018-06-05T13:51:52.812Z,20.30
2018-06-05T13:55:02.986Z,20.00
2018-06-05T13:58:13.305Z,20.20
2018-06-05T14:01:23.257Z,19.90
2018-06-05T14:04:33.715Z,19.80
2018-06-05T14:07:43.928Z,20.10
2018-06-05T14:10:54.530Z,20.10
2018-06-05T14:14:04.830Z,20.20
2018-06-05T14:17:15.477Z,20.40
2018-06-05T14:20:25.889Z,20.50
2018-06-05T14:23:35.918Z,20.60
2018-06-05T14:26:45.789Z,20.50
2018-06-05T14:29:56.392Z,20.50
2018-06-05T14:33:07.643Z,20.60
2018-06-05T14:36:17.642Z,20.80
2018-06-05T14:39:27.529Z,20.70
2018-06-05T14:42:37.693Z,20.60
2018-06-05T14:45:48.639Z,20.40
2018-06-05T14:48:58.971Z,20.50
2018-06-05T14:52:09.344Z,20.60
2018-06-05T14:55:19.654Z,20.80
2018-06-05T14:58:29.989Z,20.80
2018-06-05T15:01:40.499Z,20.80
2018-06-05T15:04:50.965Z,21.20
2018-06-05T15:08:00.998Z,21.30
2018-06-05T15:11:10.872Z,21.50
2018-06-05T15:14:20.682Z,21.40
2018-06-05T15:17:30.921Z,21.60
2018-06-05T15:20:40.968Z,21.60
2018-06-05T15:23:51.006Z,21.60
2018-06-05T15:27:01.519Z,21.50
2018-06-05T15:30:11.756Z,21.60
2018-06-05T15:33:21.979Z,21.50
2018-06-05T15:36:32.226Z,21.50
2018-06-05T15:39:42.925Z,21.70
2018-06-05T15:42:53.385Z,21.80
2018-06-05T15:46:04.021Z,21.80
2018-06-05T15:49:14.271Z,21.60
2018-06-05T15:52:23.974Z,21.60
2018-06-05T15:55:34.170Z,21.50
2018-06-05T15:58:44.883Z,21.80
2018-06-05T16:01:55.644Z,21.60
2018-06-05T16:05:05.790Z,21.90
2018-06-05T16:08:16.574Z,21.90
2018-06-05T16:11:27.159Z,21.50
2018-06-05T16:14:37.922Z,21.50
2018-06-05T16:17:48.566Z,21.40
2018-06-05T16:21:00.435Z,21.20
2018-06-05T16:24:10.657Z,21.30
2018-06-05T16:27:21.727Z,21.30
2018-06-05T16:30:31.597Z,21.40
2018-06-05T16:33:42.542Z,21.40
2018-06-05T16:36:53.490Z,21.20
2018-06-05T16:40:03.396Z,21.10
2018-06-05T16:43:13.837Z,21.10
2018-06-05T16:46:24.912Z,21.20
2018-06-05T16:49:35.549Z,21.00
2018-06-05T16:52:45.918Z,21.00
2018-06-05T16:55:56.078Z,21.20
2018-06-05T16:59:05.905Z,21.10
2018-06-05T17:02:16.386Z,21.10
2018-06-05T17:05:26.387Z,21.10
2018-06-05T17:08:36.755Z,21.00
2018-06-05T17:11:48.290Z,21.00
2018-06-05T17:14:58.089Z,20.90
2018-06-05T17:18:09.001Z,20.80
2018-06-05T17:21:19.313Z,20.90
2018-06-05T17:24:30.260Z,20.80
2018-06-05T17:27:40.790Z,20.80
2018-06-05T17:30:51.266Z,20.60
2018-06-05T17:34:02.172Z,20.60
2018-06-05T17:37:12.685Z,20.60
2018-06-05T17:40:24.383Z,20.60
2018-06-05T17:43:34.489Z,20.60
2018-06-05T17:46:45.326Z,20.60
2018-06-05T17:49:56.060Z,20.40
2018-06-05T17:53:06.089Z,20.40
2018-06-05T17:56:17.182Z,20.20
2018-06-05T17:59:28.011Z,20.20
2018-06-05T18:02:38.796Z,20.20
2018-06-05T18:05:48.958Z,20.30
2018-06-05T18:09:00.737Z,20.30
2018-06-05T18:12:10.943Z,20.20
2018-06-05T18:15:22.620Z,20.20
2018-06-05T18:18:34.236Z,20.20
2018-06-05T18:21:44.306Z,20.10
2018-06-05T18:24:54.382Z,20.10
2018-06-05T18:28:04.764Z,20.00
2018-06-05T18:31:15.586Z,19.90
2018-06-05T18:34:25.904Z,19.80
2018-06-05T18:37:36.613Z,19.80
2018-06-05T18:40:47.426Z,19.80
2018-06-05T18:43:57.376Z,19.70
2018-06-05T18:47:08.484Z,19.70
2018-06-05T18:50:18.929Z,19.60
2018-06-05T18:53:29.422Z,19.50
2018-06-05T18:56:39.602Z,19.40
2018-06-05T18:59:49.617Z,19.30
2018-06-05T19:06:35.698Z,19.00
2018-06-05T19:09:46.522Z,18.90
2018-06-05T19:12:56.626Z,18.80
2018-06-05T19:16:06.566Z,18.70
2018-06-05T19:19:35.589Z,18.60
2018-06-05T19:26:21.794Z,18.40
2018-06-05T19:29:31.726Z,18.10
2018-06-05T19:32:42.717Z,18.10
2018-06-05T19:35:53.169Z,17.90
2018-06-05T19:39:03.842Z,17.90
2018-06-05T19:42:14.004Z,17.80
2018-06-05T19:45:24.701Z,17.80
2018-06-05T19:48:34.955Z,17.70
2018-06-05T19:51:49.234Z,17.70
2018-06-05T19:54:59.275Z,17.60
2018-06-05T19:58:09.715Z,17.60
2018-06-05T20:01:20.146Z,17.60
2018-06-05T20:04:30.456Z,17.50
2018-06-05T20:07:40.326Z,17.30
2018-06-05T20:10:51.750Z,17.30
2018-06-05T20:14:01.818Z,17.20
2018-06-05T20:17:11.756Z,17.20
2018-06-05T20:20:22.090Z,17.10
2018-06-05T20:23:32.118Z,17.10
2018-06-05T20:26:42.539Z,17.10
2018-06-05T20:29:52.533Z,17.10
2018-06-05T20:33:02.475Z,17.00
2018-06-05T20:36:12.649Z,17.00
2018-06-05T20:39:22.517Z,16.90
2018-06-05T20:42:32.558Z,16.90
2018-06-05T20:45:42.385Z,16.90
2018-06-05T20:48:53.044Z,16.90
2018-06-05T20:52:03.833Z,16.80
2018-06-05T20:55:14.361Z,16.70
2018-06-05T20:58:24.430Z,16.60
2018-06-05T21:01:34.608Z,16.50
2018-06-05T21:04:45.111Z,16.50
2018-06-05T21:07:54.951Z,16.40
2018-06-05T21:11:05.712Z,16.30
2018-06-05T21:14:16.435Z,16.10
2018-06-05T21:17:26.250Z,15.90
2018-06-05T21:20:36.826Z,15.90
2018-06-05T21:23:47.448Z,15.90
2018-06-05T21:26:57.819Z,15.80
2018-06-05T21:30:07.697Z,15.90
2018-06-05T21:33:18.278Z,15.70
2018-06-05T21:36:29.126Z,15.60
2018-06-05T21:39:39.244Z,15.50
2018-06-05T21:42:49.782Z,15.50
2018-06-05T21:46:00.110Z,15.50
2018-06-05T21:49:10.831Z,15.40
2018-06-05T21:52:21.482Z,15.40
2018-06-05T21:55:31.493Z,15.40
2018-06-05T21:58:42.381Z,15.30
2018-06-05T22:01:52.829Z,15.10
2018-06-05T22:05:03.014Z,15.20
2018-06-05T22:08:12.994Z,15.30
2018-06-05T22:11:23.432Z,15.10
2018-06-05T22:14:33.435Z,15.00
2018-06-05T22:17:43.610Z,15.00
2018-06-05T22:20:54.116Z,14.80
2018-06-05T22:24:03.962Z,14.70
2018-06-05T22:27:14.530Z,14.70
2018-06-05T22:30:24.807Z,14.60
2018-06-05T22:33:35.054Z,14.50
2018-06-05T22:36:45.182Z,14.50
2018-06-05T22:39:55.522Z,14.40
2018-06-05T22:43:05.892Z,14.40
2018-06-05T22:46:16.603Z,14.30
2018-06-05T22:49:26.992Z,14.30
2018-06-05T22:52:37.516Z,14.40
2018-06-05T22:55:48.062Z,14.30
2018-06-05T22:58:58.025Z,14.20
2018-06-05T23:02:08.213Z,14.10
2018-06-05T23:05:18.474Z,14.20
2018-06-05T23:08:28.418Z,14.20
2018-06-05T23:11:39.680Z,14.10
2018-06-05T23:14:49.996Z,14.00
2018-06-05T23:18:00.246Z,14.10
2018-06-05T23:21:10.963Z,14.00
2018-06-05T23:24:20.772Z,14.00
2018-06-05T23:27:31.725Z,14.10
2018-06-05T23:30:42.081Z,14.10
2018-06-05T23:33:52.722Z,14.00
2018-06-05T23:37:03.455Z,14.00
2018-06-05T23:40:13.719Z,14.00
2018-06-05T23:43:23.722Z,14.00
2018-06-05T23:46:34.357Z,14.00
2018-06-05T23:49:44.782Z,13.90
2018-06-05T23:52:55.505Z,13.90
2018-06-05T23:56:05.882Z,13.90
2018-06-05T23:59:16.229Z,13.90
