createdAt,value
2022-08-14T00:01:54.342Z,17.84
2022-08-14T00:04:34.770Z,17.82
2022-08-14T00:07:08.959Z,17.82
2022-08-14T00:09:39.560Z,17.86
2022-08-14T00:12:23.810Z,17.88
2022-08-14T00:14:54.736Z,17.89
2022-08-14T00:17:22.665Z,17.90
2022-08-14T00:19:49.396Z,17.92
2022-08-14T00:22:44.004Z,17.93
2022-08-14T00:25:10.450Z,17.93
2022-08-14T00:27:38.391Z,17.93
2022-08-14T00:30:14.302Z,17.96
2022-08-14T00:33:01.632Z,17.96
2022-08-14T00:36:36.780Z,17.92
2022-08-14T00:38:16.762Z,17.87
2022-08-14T00:40:46.329Z,17.86
2022-08-14T00:43:13.617Z,17.86
2022-08-14T00:45:42.357Z,17.83
2022-08-14T00:48:10.872Z,17.81
2022-08-14T00:50:38.454Z,17.84
2022-08-14T00:53:06.104Z,17.86
2022-08-14T00:55:41.465Z,17.87
2022-08-14T00:58:32.543Z,17.88
2022-08-14T01:01:09.473Z,17.90
2022-08-14T01:03:42.189Z,17.90
2022-08-14T01:06:12.662Z,17.89
2022-08-14T01:08:58.314Z,17.88
2022-08-14T01:11:35.571Z,17.88
2022-08-14T01:14:18.234Z,17.90
2022-08-14T01:16:52.832Z,17.90
2022-08-14T01:19:38.993Z,17.89
2022-08-14T01:22:08.556Z,17.91
2022-08-14T01:24:41.445Z,17.90
2022-08-14T01:27:18.734Z,17.90
2022-08-14T01:30:03.347Z,17.89
2022-08-14T01:32:37.807Z,17.87
2022-08-14T01:35:18.446Z,17.87
2022-08-14T01:37:57.590Z,17.85
2022-08-14T01:40:36.167Z,17.84
2022-08-14T01:43:04.009Z,17.83
2022-08-14T01:45:40.053Z,17.74
2022-08-14T01:48:07.355Z,17.73
2022-08-14T01:50:44.047Z,17.73
2022-08-14T01:53:11.134Z,17.71
2022-08-14T01:55:40.676Z,17.73
2022-08-14T01:58:19.644Z,17.75
2022-08-14T02:00:55.538Z,17.76
2022-08-14T02:03:30.976Z,17.78
2022-08-14T02:06:03.794Z,17.79
2022-08-14T02:08:53.049Z,17.83
2022-08-14T02:11:22.691Z,17.84
2022-08-14T02:13:52.550Z,17.84
2022-08-14T02:16:26.351Z,17.84
2022-08-14T02:18:58.486Z,17.85
2022-08-14T02:21:27.433Z,17.87
2022-08-14T02:23:57.146Z,17.87
2022-08-14T02:26:31.042Z,17.87
2022-08-14T02:29:08.640Z,17.88
2022-08-14T02:31:43.416Z,17.88
2022-08-14T02:34:22.053Z,17.86
2022-08-14T02:37:05.466Z,17.82
2022-08-14T02:39:39.348Z,17.84
2022-08-14T02:42:12.791Z,17.84
2022-08-14T02:44:49.599Z,17.84
2022-08-14T02:47:20.555Z,17.84
2022-08-14T02:49:50.624Z,17.85
2022-08-14T02:52:56.625Z,17.84
2022-08-14T02:55:09.394Z,17.83
2022-08-14T02:57:39.991Z,17.81
2022-08-14T03:00:10.139Z,17.79
2022-08-14T03:02:56.708Z,17.75
2022-08-14T03:05:23.761Z,17.76
2022-08-14T03:07:51.875Z,17.75
2022-08-14T03:10:27.838Z,17.72
2022-08-14T03:13:05.053Z,17.68
2022-08-14T03:15:56.125Z,17.68
2022-08-14T03:18:30.755Z,17.67
2022-08-14T03:21:06.150Z,17.66
2022-08-14T03:23:38.306Z,17.64
2022-08-14T03:26:12.647Z,17.63
2022-08-14T03:28:47.999Z,17.61
2022-08-14T03:31:15.585Z,17.61
2022-08-14T03:33:43.462Z,17.62
2022-08-14T03:37:39.326Z,17.61
2022-08-14T03:39:13.005Z,17.63
2022-08-14T03:41:45.522Z,17.67
2022-08-14T03:45:19.433Z,17.67
2022-08-14T03:46:59.033Z,17.70
2022-08-14T03:59:19.709Z,17.70
2022-08-14T04:04:32.011Z,17.66
2022-08-14T04:07:00.557Z,17.61
2022-08-14T04:09:29.431Z,17.59
2022-08-14T04:11:58.284Z,17.59
2022-08-14T04:14:26.429Z,17.60
2022-08-14T04:16:53.173Z,17.60
2022-08-14T04:19:28.121Z,17.60
2022-08-14T04:22:04.011Z,17.57
2022-08-14T04:24:38.130Z,17.56
2022-08-14T04:27:09.727Z,17.55
2022-08-14T04:29:42.732Z,17.56
2022-08-14T04:32:59.958Z,17.54
2022-08-14T04:35:00.832Z,17.53
2022-08-14T04:37:46.491Z,17.53
2022-08-14T04:40:40.431Z,17.56
2022-08-14T04:43:38.808Z,17.56
2022-08-14T04:46:08.905Z,17.55
2022-08-14T04:48:43.426Z,17.58
2022-08-14T04:51:20.663Z,17.61
2022-08-14T04:53:49.368Z,17.62
2022-08-14T04:56:33.861Z,17.63
2022-08-14T04:59:10.349Z,17.67
2022-08-14T05:01:45.324Z,17.68
2022-08-14T05:04:19.884Z,17.66
2022-08-14T05:09:16.378Z,17.74
2022-08-14T05:11:44.731Z,17.76
2022-08-14T05:14:34.362Z,17.77
2022-08-14T05:17:01.666Z,17.77
2022-08-14T05:19:29.160Z,17.76
2022-08-14T05:22:15.952Z,17.78
2022-08-14T05:24:50.503Z,17.85
2022-08-14T05:27:20.020Z,17.91
2022-08-14T05:29:50.572Z,17.91
2022-08-14T05:32:17.802Z,17.92
2022-08-14T05:34:45.703Z,17.91
2022-08-14T05:37:13.396Z,17.92
2022-08-14T05:39:42.410Z,17.95
2022-08-14T05:42:09.855Z,17.96
2022-08-14T05:44:48.544Z,17.98
2022-08-14T05:47:16.193Z,17.99
2022-08-14T05:49:46.094Z,18.00
2022-08-14T05:52:17.986Z,18.01
2022-08-14T05:54:45.022Z,17.97
2022-08-14T05:57:11.708Z,17.96
2022-08-14T05:59:39.881Z,17.98
2022-08-14T06:02:11.160Z,18.02
2022-08-14T06:04:39.156Z,18.09
2022-08-14T06:07:06.444Z,18.13
2022-08-14T06:09:35.666Z,18.18
2022-08-14T06:12:11.853Z,18.22
2022-08-14T06:14:39.478Z,18.25
2022-08-14T06:17:07.269Z,18.27
2022-08-14T06:19:34.322Z,18.31
2022-08-14T06:22:02.183Z,18.35
2022-08-14T06:24:30.566Z,18.44
2022-08-14T06:27:04.699Z,18.55
2022-08-14T06:29:34.759Z,18.64
2022-08-14T06:32:38.600Z,18.70
2022-08-14T06:35:09.702Z,18.77
2022-08-14T06:37:49.054Z,18.88
2022-08-14T06:40:27.664Z,18.99
2022-08-14T06:43:03.391Z,19.08
2022-08-14T06:45:31.837Z,19.14
2022-08-14T06:47:59.322Z,19.16
2022-08-14T06:50:30.082Z,19.23
2022-08-14T06:52:58.498Z,19.40
2022-08-14T06:55:27.806Z,19.51
2022-08-14T06:57:55.298Z,19.56
2022-08-14T07:00:27.442Z,19.67
2022-08-14T07:03:15.908Z,19.81
2022-08-14T07:05:55.602Z,19.91
2022-08-14T07:08:31.571Z,20.05
2022-08-14T07:11:04.129Z,20.17
2022-08-14T07:13:31.487Z,20.24
2022-08-14T07:16:00.526Z,20.32
2022-08-14T07:18:34.759Z,20.47
2022-08-14T07:21:03.071Z,20.58
2022-08-14T07:23:31.108Z,20.64
2022-08-14T07:25:59.306Z,20.63
2022-08-14T07:28:28.431Z,20.61
2022-08-14T07:31:04.956Z,20.58
2022-08-14T07:33:37.094Z,20.55
2022-08-14T07:36:26.260Z,20.52
2022-08-14T07:38:53.526Z,20.49
2022-08-14T07:41:20.226Z,20.46
2022-08-14T07:43:53.171Z,20.40
2022-08-14T07:46:28.272Z,20.25
2022-08-14T07:48:57.009Z,20.15
2022-08-14T07:51:24.575Z,20.09
2022-08-14T07:53:57.102Z,20.03
2022-08-14T07:56:48.084Z,20.02
2022-08-14T07:59:11.797Z,20.00
2022-08-14T08:01:48.232Z,20.02
2022-08-14T08:04:24.172Z,20.09
2022-08-14T08:06:52.530Z,20.12
2022-08-14T08:09:31.813Z,20.13
2022-08-14T08:12:04.845Z,20.10
2022-08-14T08:14:55.817Z,20.07
2022-08-14T08:17:24.808Z,20.07
2022-08-14T08:19:51.936Z,20.11
2022-08-14T08:22:21.375Z,20.13
2022-08-14T08:24:50.381Z,20.08
2022-08-14T08:27:22.113Z,20.03
2022-08-14T08:29:51.091Z,19.97
2022-08-14T08:32:18.576Z,19.94
2022-08-14T08:34:53.448Z,19.93
2022-08-14T08:37:20.364Z,19.92
2022-08-14T08:40:01.700Z,19.89
2022-08-14T08:42:38.244Z,19.88
2022-08-14T08:45:15.584Z,19.95
2022-08-14T08:47:45.331Z,20.03
2022-08-14T08:53:02.530Z,20.24
2022-08-14T08:55:38.773Z,20.27
2022-08-14T08:58:16.161Z,20.25
2022-08-14T09:00:48.809Z,20.24
2022-08-14T09:03:20.676Z,20.24
2022-08-14T09:06:01.071Z,20.30
2022-08-14T09:08:33.076Z,20.38
2022-08-14T09:11:19.533Z,20.42
2022-08-14T09:13:51.387Z,20.46
2022-08-14T09:16:25.986Z,20.50
2022-08-14T09:18:53.882Z,20.54
2022-08-14T09:21:24.387Z,20.58
2022-08-14T09:24:28.054Z,20.64
2022-08-14T09:26:44.331Z,20.69
2022-08-14T09:29:16.475Z,20.74
2022-08-14T09:31:52.939Z,20.85
2022-08-14T09:34:32.373Z,21.03
2022-08-14T09:37:11.361Z,21.15
2022-08-14T09:39:57.856Z,21.41
2022-08-14T09:42:51.140Z,21.71
2022-08-14T09:45:25.322Z,21.97
2022-08-14T09:47:57.832Z,22.12
2022-08-14T09:50:26.885Z,22.21
2022-08-14T09:53:17.742Z,22.13
2022-08-14T09:55:46.016Z,22.11
2022-08-14T09:58:22.874Z,22.13
2022-08-14T10:01:00.663Z,22.10
2022-08-14T10:03:34.740Z,21.99
2022-08-14T10:06:28.354Z,21.92
2022-08-14T10:09:02.882Z,21.83
2022-08-14T10:11:37.863Z,21.78
2022-08-14T10:14:21.167Z,21.72
2022-08-14T10:17:02.651Z,21.62
2022-08-14T10:19:35.814Z,21.61
2022-08-14T10:23:15.358Z,21.54
2022-08-14T10:24:59.805Z,21.60
2022-08-14T10:27:28.166Z,21.72
2022-08-14T10:30:00.950Z,21.76
2022-08-14T10:32:36.623Z,21.83
2022-08-14T10:35:14.346Z,21.94
2022-08-14T10:37:50.088Z,22.13
2022-08-14T10:40:37.982Z,22.33
2022-08-14T10:43:24.889Z,22.66
2022-08-14T10:46:21.764Z,23.13
2022-08-14T10:49:05.028Z,23.66
2022-08-14T10:51:39.871Z,24.00
2022-08-14T10:54:16.890Z,24.24
2022-08-14T10:57:28.038Z,24.31
2022-08-14T10:59:58.500Z,24.43
2022-08-14T11:02:45.044Z,24.56
2022-08-14T11:05:18.653Z,24.53
2022-08-14T11:07:57.252Z,24.44
2022-08-14T11:10:45.036Z,24.49
2022-08-14T11:13:24.485Z,24.46
2022-08-14T11:15:53.208Z,24.58
2022-08-14T11:18:32.032Z,24.97
2022-08-14T11:21:02.512Z,25.50
2022-08-14T11:23:37.814Z,26.01
2022-08-14T11:26:07.530Z,26.37
2022-08-14T11:28:48.062Z,26.91
2022-08-14T11:31:20.047Z,27.44
2022-08-14T11:33:58.417Z,28.01
2022-08-14T11:36:35.475Z,28.51
2022-08-14T11:39:33.377Z,29.04
2022-08-14T11:42:57.422Z,29.07
2022-08-14T11:44:53.823Z,28.69
2022-08-14T11:47:26.660Z,28.81
2022-08-14T11:50:12.247Z,29.17
2022-08-14T11:52:40.642Z,29.62
2022-08-14T11:55:13.657Z,29.78
2022-08-14T11:57:42.618Z,29.83
2022-08-14T12:00:31.737Z,30.65
2022-08-14T12:03:04.189Z,31.20
2022-08-14T12:05:38.946Z,31.09
2022-08-14T12:08:11.161Z,30.68
2022-08-14T12:10:44.025Z,30.05
2022-08-14T12:13:11.987Z,29.35
2022-08-14T12:15:44.702Z,28.86
2022-08-14T12:18:19.900Z,28.81
2022-08-14T12:20:52.180Z,28.83
2022-08-14T12:23:27.789Z,28.75
2022-08-14T12:26:31.610Z,28.59
2022-08-14T12:29:13.175Z,28.40
2022-08-14T12:31:44.546Z,28.24
2022-08-14T12:34:20.370Z,28.61
2022-08-14T12:36:50.899Z,28.76
2022-08-14T12:39:24.186Z,29.07
2022-08-14T12:42:03.818Z,28.96
2022-08-14T12:44:39.998Z,28.73
2022-08-14T12:47:13.460Z,29.08
2022-08-14T12:49:54.375Z,29.71
2022-08-14T12:52:56.085Z,30.15
2022-08-14T12:55:32.567Z,30.95
2022-08-14T12:58:35.503Z,31.37
2022-08-14T13:01:17.115Z,32.23
2022-08-14T13:03:51.786Z,32.57
2022-08-14T13:06:20.567Z,32.04
2022-08-14T13:08:53.350Z,31.32
2022-08-14T13:11:24.139Z,30.69
2022-08-14T13:13:58.191Z,30.49
2022-08-14T13:16:37.829Z,30.77
2022-08-14T13:19:16.078Z,31.43
2022-08-14T13:22:04.884Z,32.25
2022-08-14T13:24:34.952Z,32.89
2022-08-14T13:27:04.984Z,32.95
2022-08-14T13:29:39.778Z,33.11
2022-08-14T13:32:09.597Z,33.62
2022-08-14T13:34:38.468Z,34.05
2022-08-14T13:37:07.641Z,34.39
2022-08-14T13:39:36.440Z,35.02
2022-08-14T13:42:13.222Z,35.70
2022-08-14T13:44:42.468Z,36.25
2022-08-14T13:47:10.115Z,36.63
2022-08-14T13:49:40.284Z,36.77
2022-08-14T13:52:48.335Z,36.74
2022-08-14T13:55:04.540Z,36.67
2022-08-14T13:57:34.141Z,36.19
2022-08-14T14:00:06.778Z,36.04
2022-08-14T14:02:37.464Z,36.03
2022-08-14T14:05:05.530Z,35.53
2022-08-14T14:07:34.207Z,35.17
2022-08-14T14:10:09.735Z,34.80
2022-08-14T14:12:41.005Z,34.19
2022-08-14T14:15:11.409Z,33.35
2022-08-14T14:17:39.416Z,32.62
2022-08-14T14:20:34.382Z,31.95
2022-08-14T14:23:02.131Z,31.31
2022-08-14T14:25:38.774Z,30.88
2022-08-14T14:28:24.092Z,30.66
2022-08-14T14:31:01.103Z,30.41
2022-08-14T14:33:47.345Z,30.21
2022-08-14T14:36:21.271Z,29.95
2022-08-14T14:38:56.836Z,29.59
2022-08-14T14:41:25.985Z,29.34
2022-08-14T14:43:54.237Z,29.15
2022-08-14T14:46:36.471Z,28.80
2022-08-14T14:49:10.160Z,28.20
2022-08-14T14:51:43.470Z,27.71
2022-08-14T14:54:13.242Z,27.30
2022-08-14T14:56:49.527Z,26.98
2022-08-14T14:59:19.986Z,26.80
2022-08-14T15:01:50.997Z,26.60
2022-08-14T15:04:20.688Z,26.40
2022-08-14T15:06:48.824Z,26.20
2022-08-14T15:09:17.787Z,25.94
2022-08-14T15:11:47.161Z,25.65
2022-08-14T15:14:55.784Z,25.42
2022-08-14T15:17:02.614Z,25.23
2022-08-14T15:19:29.790Z,25.16
2022-08-14T15:21:57.781Z,25.05
2022-08-14T15:24:26.943Z,24.90
2022-08-14T15:26:58.708Z,24.82
2022-08-14T15:29:27.151Z,24.77
2022-08-14T15:31:56.329Z,24.64
2022-08-14T15:34:43.647Z,24.48
2022-08-14T15:37:12.889Z,24.27
2022-08-14T15:39:41.843Z,24.20
2022-08-14T15:42:15.873Z,24.22
2022-08-14T15:44:57.568Z,24.22
2022-08-14T15:47:28.259Z,24.15
2022-08-14T15:50:04.894Z,24.06
2022-08-14T15:52:37.548Z,24.00
2022-08-14T15:55:14.900Z,24.02
2022-08-14T15:58:01.577Z,24.03
2022-08-14T16:00:54.434Z,23.99
2022-08-14T16:03:27.878Z,23.99
2022-08-14T16:06:11.162Z,24.01
2022-08-14T16:08:44.186Z,24.07
2022-08-14T16:11:13.002Z,24.12
2022-08-14T16:13:44.594Z,24.16
2022-08-14T16:16:50.944Z,24.22
2022-08-14T16:19:07.188Z,24.25
2022-08-14T16:21:35.040Z,24.27
2022-08-14T16:24:05.720Z,24.25
2022-08-14T16:26:34.093Z,24.21
2022-08-14T16:29:09.390Z,24.16
2022-08-14T16:31:37.004Z,24.14
2022-08-14T16:34:44.771Z,24.12
2022-08-14T16:36:54.778Z,24.12
2022-08-14T16:39:23.446Z,24.14
2022-08-14T16:41:53.656Z,24.15
2022-08-14T16:44:33.507Z,24.14
2022-08-14T16:47:02.738Z,24.11
2022-08-14T16:49:50.505Z,24.07
2022-08-14T16:52:26.008Z,24.01
2022-08-14T16:55:09.069Z,23.95
2022-08-14T16:57:50.107Z,23.88
2022-08-14T17:00:43.834Z,23.82
2022-08-14T17:03:12.689Z,23.75
2022-08-14T17:05:43.324Z,23.69
2022-08-14T17:08:32.653Z,23.64
2022-08-14T17:11:10.730Z,23.55
2022-08-14T17:13:57.760Z,23.51
2022-08-14T17:16:38.114Z,23.47
2022-08-14T17:19:13.722Z,23.41
2022-08-14T17:21:41.957Z,23.37
2022-08-14T17:24:56.884Z,23.34
2022-08-14T17:27:04.353Z,23.29
2022-08-14T17:29:56.774Z,23.27
2022-08-14T17:32:30.067Z,23.21
2022-08-14T17:35:16.621Z,23.18
2022-08-14T17:37:55.739Z,23.15
2022-08-14T17:40:29.518Z,23.14
2022-08-14T17:43:00.862Z,23.11
2022-08-14T17:45:41.599Z,23.09
2022-08-14T17:49:16.057Z,23.07
2022-08-14T17:51:23.902Z,23.02
2022-08-14T17:54:03.003Z,22.97
2022-08-14T17:56:32.460Z,22.92
2022-08-14T17:59:05.194Z,22.85
2022-08-14T18:01:37.342Z,22.79
2022-08-14T18:04:28.279Z,22.74
2022-08-14T18:07:06.128Z,22.67
2022-08-14T18:09:56.334Z,22.58
2022-08-14T18:12:37.048Z,22.52
2022-08-14T18:15:16.161Z,22.43
2022-08-14T18:17:53.198Z,22.35
2022-08-14T18:21:23.924Z,22.27
2022-08-14T18:23:13.767Z,22.16
2022-08-14T18:25:51.694Z,22.03
2022-08-14T18:28:51.897Z,21.91
2022-08-14T18:31:20.627Z,21.82
2022-08-14T18:34:32.087Z,21.73
2022-08-14T18:37:14.293Z,21.63
2022-08-14T18:40:03.541Z,21.57
2022-08-14T18:43:01.808Z,21.49
2022-08-14T18:45:33.917Z,21.46
2022-08-14T18:48:15.786Z,21.42
2022-08-14T18:51:45.785Z,21.35
2022-08-14T18:54:32.790Z,21.26
2022-08-14T18:57:02.151Z,21.21
2022-08-14T18:59:39.351Z,21.18
2022-08-14T19:02:32.742Z,21.15
2022-08-14T19:05:02.504Z,21.12
2022-08-14T19:07:33.246Z,21.07
2022-08-14T19:10:07.110Z,21.05
2022-08-14T19:12:53.531Z,21.01
2022-08-14T19:15:32.084Z,20.95
2022-08-14T19:18:13.931Z,20.92
2022-08-14T19:20:59.114Z,20.87
2022-08-14T19:23:42.239Z,20.79
2022-08-14T19:26:37.657Z,20.72
2022-08-14T19:29:37.737Z,20.63
2022-08-14T19:32:36.496Z,20.60
2022-08-14T19:35:17.139Z,20.60
2022-08-14T19:37:52.754Z,20.59
2022-08-14T19:40:34.386Z,20.55
2022-08-14T19:43:06.725Z,20.55
2022-08-14T19:45:38.760Z,20.56
2022-08-14T19:48:14.140Z,20.58
2022-08-14T19:50:44.165Z,20.57
2022-08-14T19:53:17.316Z,20.56
2022-08-14T19:55:57.384Z,20.56
2022-08-14T19:58:54.588Z,20.54
2022-08-14T20:01:26.447Z,20.51
2022-08-14T20:04:46.128Z,20.51
2022-08-14T20:07:01.659Z,20.52
2022-08-14T20:11:07.841Z,20.52
2022-08-14T20:12:29.296Z,20.51
2022-08-14T20:15:08.689Z,20.51
2022-08-14T20:17:40.546Z,20.50
2022-08-14T20:20:24.392Z,20.50
2022-08-14T20:23:11.095Z,20.47
2022-08-14T20:25:45.505Z,20.44
2022-08-14T20:28:35.669Z,20.41
2022-08-14T20:31:14.311Z,20.37
2022-08-14T20:34:04.055Z,20.33
2022-08-14T20:36:37.026Z,20.29
2022-08-14T20:39:09.478Z,20.29
2022-08-14T20:41:44.843Z,20.27
2022-08-14T20:44:40.895Z,20.24
2022-08-14T20:47:13.770Z,20.21
2022-08-14T20:49:41.775Z,20.20
2022-08-14T20:52:19.782Z,20.19
2022-08-14T20:54:51.457Z,20.16
2022-08-14T20:57:19.195Z,20.11
2022-08-14T20:59:53.041Z,20.09
2022-08-14T21:02:46.187Z,20.09
2022-08-14T21:05:19.581Z,20.09
2022-08-14T21:07:50.874Z,20.09
2022-08-14T21:10:36.481Z,20.05
2022-08-14T21:13:52.611Z,20.02
2022-08-14T21:16:03.343Z,20.00
2022-08-14T21:18:34.439Z,19.98
2022-08-14T21:21:07.587Z,19.95
2022-08-14T21:23:54.255Z,19.91
2022-08-14T21:26:49.503Z,19.87
2022-08-14T21:29:11.454Z,19.85
2022-08-14T21:31:38.982Z,19.84
2022-08-14T21:34:27.345Z,19.83
2022-08-14T21:36:54.844Z,19.79
2022-08-14T21:39:24.126Z,19.76
2022-08-14T21:41:59.002Z,19.74
2022-08-14T21:44:36.179Z,19.67
2022-08-14T21:47:10.197Z,19.64
2022-08-14T21:49:38.771Z,19.64
2022-08-14T21:52:50.835Z,19.63
2022-08-14T21:55:09.160Z,19.62
2022-08-14T21:58:46.073Z,19.60
2022-08-14T22:00:34.975Z,19.59
2022-08-14T22:03:08.907Z,19.55
2022-08-14T22:05:38.583Z,19.56
2022-08-14T22:08:06.720Z,19.58
2022-08-14T22:10:35.027Z,19.60
2022-08-14T22:13:02.272Z,19.61
2022-08-14T22:15:32.758Z,19.58
2022-08-14T22:18:00.009Z,19.55
2022-08-14T22:20:29.245Z,19.53
2022-08-14T22:22:57.608Z,19.52
2022-08-14T22:25:33.408Z,19.52
2022-08-14T22:28:04.343Z,19.50
2022-08-14T22:30:32.801Z,19.49
2022-08-14T22:33:01.359Z,19.48
2022-08-14T22:35:29.524Z,19.46
2022-08-14T22:38:01.788Z,19.47
2022-08-14T22:41:01.787Z,19.45
2022-08-14T22:43:34.981Z,19.40
2022-08-14T22:46:14.415Z,19.39
2022-08-14T22:48:44.491Z,19.40
2022-08-14T22:51:13.671Z,19.40
2022-08-14T22:53:40.579Z,19.40
2022-08-14T22:56:21.476Z,19.40
2022-08-14T22:58:53.796Z,19.40
2022-08-14T23:01:56.004Z,19.38
2022-08-14T23:04:35.212Z,19.40
2022-08-14T23:07:22.098Z,19.41
2022-08-14T23:09:57.493Z,19.44
2022-08-14T23:12:34.810Z,19.47
2022-08-14T23:15:01.866Z,19.45
2022-08-14T23:17:38.670Z,19.45
2022-08-14T23:20:19.173Z,19.48
2022-08-14T23:22:48.588Z,19.52
2022-08-14T23:25:20.090Z,19.53
2022-08-14T23:28:07.496Z,19.52
2022-08-14T23:30:55.135Z,19.47
2022-08-14T23:33:22.192Z,19.43
2022-08-14T23:35:58.833Z,19.40
2022-08-14T23:38:30.713Z,19.38
2022-08-14T23:41:00.661Z,19.42
2022-08-14T23:43:31.372Z,19.44
2022-08-14T23:45:58.725Z,19.46
2022-08-14T23:48:28.215Z,19.48
2022-08-14T23:50:56.136Z,19.47
2022-08-14T23:53:47.903Z,19.48
2022-08-14T23:56:30.433Z,19.46
2022-08-14T23:59:01.858Z,19.43
