createdAt,value
2022-07-31T00:00:18.921Z,0.00
2022-07-31T00:01:19.093Z,0.00
2022-07-31T00:02:19.240Z,0.00
2022-07-31T00:03:19.530Z,0.00
2022-07-31T00:04:19.641Z,0.00
2022-07-31T00:05:19.800Z,0.00
2022-07-31T00:06:19.960Z,0.00
2022-07-31T00:07:20.130Z,0.00
2022-07-31T00:08:20.281Z,0.00
2022-07-31T00:09:53.991Z,0.00
2022-07-31T00:10:21.650Z,0.00
2022-07-31T00:11:20.831Z,0.00
2022-07-31T00:12:20.991Z,0.00
2022-07-31T00:13:56.687Z,0.00
2022-07-31T00:14:22.363Z,0.00
2022-07-31T00:15:21.512Z,0.00
2022-07-31T00:16:21.670Z,0.00
2022-07-31T00:17:21.862Z,0.00
2022-07-31T00:18:21.990Z,0.00
2022-07-31T00:19:22.201Z,0.00
2022-07-31T00:20:22.362Z,0.00
2022-07-31T00:21:22.520Z,0.00
2022-07-31T00:22:22.716Z,0.00
2022-07-31T00:23:22.871Z,0.00
2022-07-31T00:24:23.071Z,0.00
2022-07-31T00:25:23.191Z,0.00
2022-07-31T00:26:23.361Z,0.00
2022-07-31T00:27:23.522Z,0.00
2022-07-31T00:28:23.681Z,0.00
2022-07-31T00:29:23.873Z,0.00
2022-07-31T00:30:24.035Z,0.00
2022-07-31T00:31:24.193Z,0.00
2022-07-31T00:32:24.350Z,0.00
2022-07-31T00:33:24.515Z,0.00
2022-07-31T00:34:24.692Z,0.00
2022-07-31T00:35:24.864Z,0.00
2022-07-31T00:36:29.961Z,0.00
2022-07-31T00:37:26.212Z,0.00
2022-07-31T00:38:26.908Z,0.00
2022-07-31T00:39:25.580Z,0.00
2022-07-31T00:40:25.732Z,0.00
2022-07-31T00:41:25.931Z,0.00
2022-07-31T00:42:26.085Z,0.00
2022-07-31T00:43:27.585Z,0.00
2022-07-31T00:44:26.447Z,0.00
2022-07-31T00:45:29.284Z,0.00
2022-07-31T00:46:27.768Z,0.00
2022-07-31T00:47:26.980Z,0.00
2022-07-31T00:48:27.723Z,0.00
2022-07-31T00:49:27.410Z,0.00
2022-07-31T00:50:28.485Z,0.00
2022-07-31T00:51:27.680Z,0.00
2022-07-31T00:52:27.853Z,0.00
2022-07-31T00:53:28.021Z,0.00
2022-07-31T00:54:28.193Z,0.00
2022-07-31T00:55:28.375Z,0.00
2022-07-31T00:56:28.513Z,0.00
2022-07-31T00:57:28.683Z,0.00
2022-07-31T00:58:28.843Z,0.00
2022-07-31T00:59:29.032Z,0.00
2022-07-31T01:00:29.206Z,0.00
2022-07-31T01:01:29.488Z,0.00
2022-07-31T01:02:29.553Z,0.00
2022-07-31T01:03:29.716Z,0.00
2022-07-31T01:04:31.291Z,0.00
2022-07-31T01:05:30.060Z,0.00
2022-07-31T01:06:30.219Z,0.00
2022-07-31T01:07:30.377Z,0.00
2022-07-31T01:08:30.543Z,0.00
2022-07-31T01:09:30.724Z,0.00
2022-07-31T01:10:30.884Z,0.00
2022-07-31T01:11:31.065Z,0.00
2022-07-31T01:12:31.225Z,0.00
2022-07-31T01:13:31.386Z,0.00
2022-07-31T01:14:31.585Z,0.00
2022-07-31T01:15:31.756Z,0.00
2022-07-31T01:16:31.918Z,0.00
2022-07-31T01:17:32.099Z,0.00
2022-07-31T01:18:32.235Z,0.00
2022-07-31T01:19:37.983Z,0.00
2022-07-31T01:20:33.565Z,0.00
2022-07-31T01:21:32.757Z,0.00
2022-07-31T01:22:35.083Z,0.00
2022-07-31T01:23:33.104Z,0.00
2022-07-31T01:24:33.304Z,0.00
2022-07-31T01:25:33.441Z,0.00
2022-07-31T01:26:33.601Z,0.00
2022-07-31T01:27:49.662Z,0.00
2022-07-31T01:28:34.952Z,0.00
2022-07-31T01:29:34.114Z,0.00
2022-07-31T01:30:34.266Z,0.00
2022-07-31T01:31:34.437Z,0.00
2022-07-31T01:32:34.596Z,0.00
2022-07-31T01:33:34.770Z,0.00
2022-07-31T01:34:34.955Z,0.00
2022-07-31T01:35:35.122Z,0.00
2022-07-31T01:36:35.474Z,0.00
2022-07-31T01:37:35.446Z,0.00
2022-07-31T01:38:35.627Z,0.00
2022-07-31T01:39:35.797Z,0.00
2022-07-31T01:40:35.958Z,0.00
2022-07-31T01:41:36.122Z,0.00
2022-07-31T01:42:36.277Z,0.00
2022-07-31T01:43:36.438Z,0.00
2022-07-31T01:44:36.617Z,0.00
2022-07-31T01:45:36.788Z,0.00
2022-07-31T01:46:39.016Z,0.00
2022-07-31T01:47:37.146Z,0.00
2022-07-31T01:48:37.310Z,0.00
2022-07-31T01:49:37.487Z,0.00
2022-07-31T01:50:43.963Z,0.00
2022-07-31T01:51:38.848Z,0.00
2022-07-31T01:52:38.026Z,0.00
2022-07-31T01:53:38.188Z,0.00
2022-07-31T01:54:38.368Z,0.00
2022-07-31T01:56:00.916Z,0.00
2022-07-31T01:56:39.720Z,0.00
2022-07-31T01:57:38.915Z,0.00
2022-07-31T01:58:39.077Z,0.00
2022-07-31T01:59:39.251Z,0.00
2022-07-31T02:00:40.464Z,0.00
2022-07-31T02:01:39.615Z,0.00
2022-07-31T02:02:40.371Z,0.00
2022-07-31T02:03:44.067Z,0.00
2022-07-31T02:04:41.589Z,0.00
2022-07-31T02:05:40.264Z,0.00
2022-07-31T02:06:40.426Z,0.00
2022-07-31T02:07:40.618Z,0.00
2022-07-31T02:08:40.786Z,0.00
2022-07-31T02:09:53.685Z,0.00
2022-07-31T02:10:42.118Z,0.00
2022-07-31T02:11:53.582Z,0.00
2022-07-31T02:12:42.490Z,0.00
2022-07-31T02:13:41.681Z,0.00
2022-07-31T02:14:41.859Z,0.00
2022-07-31T02:15:42.020Z,0.00
2022-07-31T02:16:42.186Z,0.00
2022-07-31T02:17:42.349Z,0.00
2022-07-31T02:18:42.520Z,0.00
2022-07-31T02:19:55.406Z,0.00
2022-07-31T02:20:43.879Z,0.00
2022-07-31T02:21:43.070Z,0.00
2022-07-31T02:22:43.229Z,0.00
2022-07-31T02:23:43.391Z,0.00
2022-07-31T02:24:43.570Z,0.00
2022-07-31T02:25:43.733Z,0.00
2022-07-31T02:26:43.899Z,0.00
2022-07-31T02:27:53.627Z,0.00
2022-07-31T02:28:45.260Z,0.00
2022-07-31T02:29:44.451Z,0.00
2022-07-31T02:30:44.611Z,0.00
2022-07-31T02:31:44.771Z,0.00
2022-07-31T02:32:44.933Z,0.00
2022-07-31T02:33:45.091Z,0.00
2022-07-31T02:34:45.274Z,0.00
2022-07-31T02:35:45.793Z,0.00
2022-07-31T02:36:45.619Z,0.00
2022-07-31T02:37:45.770Z,0.00
2022-07-31T02:38:45.970Z,0.00
2022-07-31T02:39:46.152Z,0.00
2022-07-31T02:40:46.312Z,0.00
2022-07-31T02:41:46.499Z,0.00
2022-07-31T02:42:46.640Z,0.00
2022-07-31T02:43:46.807Z,0.00
2022-07-31T02:44:46.981Z,0.00
2022-07-31T02:45:47.149Z,0.00
2022-07-31T02:46:47.311Z,0.00
2022-07-31T02:47:47.472Z,4.00
2022-07-31T02:48:47.756Z,4.00
2022-07-31T02:49:47.871Z,4.00
2022-07-31T02:50:48.021Z,0.00
2022-07-31T02:51:48.181Z,4.00
2022-07-31T02:52:48.353Z,4.00
2022-07-31T02:53:48.513Z,4.00
2022-07-31T02:54:48.682Z,8.00
2022-07-31T02:55:48.854Z,4.00
2022-07-31T02:56:49.011Z,8.00
2022-07-31T02:57:49.172Z,8.00
2022-07-31T02:58:49.353Z,8.00
2022-07-31T02:59:49.543Z,12.00
2022-07-31T03:00:49.738Z,12.00
2022-07-31T03:01:49.922Z,12.00
2022-07-31T03:02:50.052Z,16.00
2022-07-31T03:03:50.235Z,16.00
2022-07-31T03:04:50.432Z,20.00
2022-07-31T03:05:50.602Z,20.00
2022-07-31T03:06:50.782Z,28.00
2022-07-31T03:07:50.962Z,28.00
2022-07-31T03:08:51.144Z,36.00
2022-07-31T03:09:51.332Z,40.00
2022-07-31T03:10:51.534Z,44.00
2022-07-31T03:11:51.674Z,48.00
2022-07-31T03:12:51.843Z,52.00
2022-07-31T03:13:52.024Z,60.00
2022-07-31T03:14:52.233Z,64.00
2022-07-31T03:15:52.385Z,72.00
2022-07-31T03:16:52.563Z,76.00
2022-07-31T03:17:52.760Z,88.00
2022-07-31T03:18:52.913Z,96.00
2022-07-31T03:19:53.091Z,104.00
2022-07-31T03:20:53.255Z,116.00
2022-07-31T03:21:53.413Z,128.00
2022-07-31T03:22:53.613Z,136.00
2022-07-31T03:23:53.808Z,148.00
2022-07-31T03:24:54.077Z,160.00
2022-07-31T03:25:54.145Z,176.00
2022-07-31T03:26:54.303Z,192.00
2022-07-31T03:27:56.772Z,208.00
2022-07-31T03:28:54.622Z,224.00
2022-07-31T03:29:54.794Z,240.00
2022-07-31T03:30:56.248Z,260.00
2022-07-31T03:31:55.095Z,280.00
2022-07-31T03:32:55.275Z,300.00
2022-07-31T03:33:55.465Z,324.00
2022-07-31T03:34:55.674Z,352.00
2022-07-31T03:35:55.811Z,376.00
2022-07-31T03:36:56.007Z,404.00
2022-07-31T03:37:56.187Z,436.00
2022-07-31T03:38:56.375Z,464.00
2022-07-31T03:39:56.554Z,500.00
2022-07-31T03:40:56.708Z,536.00
2022-07-31T03:41:56.886Z,572.00
2022-07-31T03:42:57.058Z,612.00
2022-07-31T03:43:57.214Z,652.00
2022-07-31T03:44:57.424Z,692.00
2022-07-31T03:45:57.564Z,732.00
2022-07-31T03:46:57.755Z,772.00
2022-07-31T03:47:57.925Z,812.00
2022-07-31T03:48:58.123Z,864.00
2022-07-31T03:49:58.305Z,916.00
2022-07-31T03:50:58.458Z,968.00
2022-07-31T03:51:58.619Z,1020.00
2022-07-31T03:52:58.775Z,1076.00
2022-07-31T03:53:58.938Z,1176.00
2022-07-31T03:54:59.114Z,1288.00
2022-07-31T03:55:59.269Z,1332.00
2022-07-31T03:56:59.455Z,1420.00
2022-07-31T03:57:59.626Z,1500.00
2022-07-31T03:58:59.806Z,1488.00
2022-07-31T04:00:00.076Z,1512.00
2022-07-31T04:01:00.168Z,1600.00
2022-07-31T04:02:00.346Z,1652.00
2022-07-31T04:03:00.565Z,1684.00
2022-07-31T04:04:00.738Z,1720.00
2022-07-31T04:05:00.925Z,1788.00
2022-07-31T04:06:01.091Z,1856.00
2022-07-31T04:07:01.269Z,1936.00
2022-07-31T04:08:01.447Z,2044.00
2022-07-31T04:09:01.637Z,2164.00
2022-07-31T04:10:02.827Z,2152.00
2022-07-31T04:11:01.987Z,2100.00
2022-07-31T04:12:02.471Z,2108.00
2022-07-31T04:13:02.366Z,2132.00
2022-07-31T04:14:02.526Z,2160.00
2022-07-31T04:15:02.725Z,2196.00
2022-07-31T04:16:02.897Z,2256.00
2022-07-31T04:17:03.077Z,2288.00
2022-07-31T04:18:03.256Z,2252.00
2022-07-31T04:19:03.446Z,2280.00
2022-07-31T04:20:03.683Z,2328.00
2022-07-31T04:21:03.807Z,2392.00
2022-07-31T04:22:04.316Z,2480.00
2022-07-31T04:23:04.186Z,2536.00
2022-07-31T04:24:04.365Z,2528.00
2022-07-31T04:25:04.636Z,2556.00
2022-07-31T04:26:04.706Z,2576.00
2022-07-31T04:27:08.186Z,2584.00
2022-07-31T04:28:06.077Z,2616.00
2022-07-31T04:29:05.269Z,2660.00
2022-07-31T04:30:05.468Z,2712.00
2022-07-31T04:31:05.627Z,2720.00
2022-07-31T04:32:06.114Z,2748.00
2022-07-31T04:33:05.956Z,2784.00
2022-07-31T04:34:06.127Z,2832.00
2022-07-31T04:35:06.327Z,2880.00
2022-07-31T04:36:06.477Z,2952.00
2022-07-31T04:37:07.679Z,3028.00
2022-07-31T04:38:06.827Z,3028.00
2022-07-31T04:39:07.019Z,3044.00
2022-07-31T04:40:07.210Z,3084.00
2022-07-31T04:41:07.368Z,3128.00
2022-07-31T04:42:11.259Z,3144.00
2022-07-31T04:43:07.718Z,3184.00
2022-07-31T04:44:07.898Z,3208.00
2022-07-31T04:45:08.099Z,3224.00
2022-07-31T04:46:17.059Z,3280.00
2022-07-31T04:47:09.460Z,3348.00
2022-07-31T04:48:08.648Z,3380.00
2022-07-31T04:49:08.884Z,3472.00
2022-07-31T04:50:09.009Z,3468.00
2022-07-31T04:51:09.148Z,3440.00
2022-07-31T04:52:09.330Z,3500.00
2022-07-31T04:53:09.512Z,3520.00
2022-07-31T04:54:09.688Z,3524.00
2022-07-31T04:55:09.889Z,3548.00
2022-07-31T04:56:10.051Z,3576.00
2022-07-31T04:57:10.238Z,3600.00
2022-07-31T04:58:10.420Z,3604.00
2022-07-31T04:59:10.599Z,3624.00
2022-07-31T05:00:10.799Z,3648.00
2022-07-31T05:01:11.036Z,3696.00
2022-07-31T05:02:11.171Z,3728.00
2022-07-31T05:03:11.282Z,3736.00
2022-07-31T05:04:11.459Z,3788.00
2022-07-31T05:05:11.670Z,3836.00
2022-07-31T05:06:11.981Z,3920.00
2022-07-31T05:07:11.980Z,3904.00
2022-07-31T05:08:12.160Z,3888.00
2022-07-31T05:09:17.955Z,3924.00
2022-07-31T05:10:13.531Z,3988.00
2022-07-31T05:11:12.690Z,4072.00
2022-07-31T05:12:12.870Z,4140.00
2022-07-31T05:13:13.051Z,4216.00
2022-07-31T05:14:13.220Z,4252.00
2022-07-31T05:15:13.430Z,4360.00
2022-07-31T05:16:13.578Z,4496.00
2022-07-31T05:17:13.758Z,4560.00
2022-07-31T05:18:13.931Z,4548.00
2022-07-31T05:19:15.001Z,4460.00
2022-07-31T05:20:14.320Z,4424.00
2022-07-31T05:21:14.480Z,4480.00
2022-07-31T05:22:14.700Z,4600.00
2022-07-31T05:23:14.851Z,4732.00
2022-07-31T05:24:15.001Z,4952.00
2022-07-31T05:25:15.212Z,5348.00
2022-07-31T05:26:15.351Z,6012.00
2022-07-31T05:27:15.531Z,7284.00
2022-07-31T05:28:15.712Z,9552.00
2022-07-31T05:29:15.892Z,12464.00
2022-07-31T05:30:16.052Z,14088.00
2022-07-31T05:31:16.225Z,14784.00
2022-07-31T05:32:16.678Z,15232.00
2022-07-31T05:33:16.550Z,15568.00
2022-07-31T05:34:16.714Z,15604.00
2022-07-31T05:35:16.993Z,15892.00
2022-07-31T05:36:17.083Z,16416.00
2022-07-31T05:37:17.262Z,16832.00
2022-07-31T05:38:17.443Z,17184.00
2022-07-31T05:39:17.618Z,17376.00
2022-07-31T05:40:17.830Z,17792.00
2022-07-31T05:41:17.954Z,18176.00
2022-07-31T05:42:18.140Z,18112.00
2022-07-31T05:43:18.311Z,18112.00
2022-07-31T05:44:18.496Z,17856.00
2022-07-31T05:45:18.674Z,17760.00
2022-07-31T05:46:18.861Z,17856.00
2022-07-31T05:47:19.035Z,18048.00
2022-07-31T05:48:19.231Z,18336.00
2022-07-31T05:49:19.468Z,18560.00
2022-07-31T05:50:19.614Z,18656.00
2022-07-31T05:51:19.951Z,18848.00
2022-07-31T05:52:19.952Z,18880.00
2022-07-31T05:53:21.114Z,18880.00
2022-07-31T05:54:20.342Z,18880.00
2022-07-31T05:55:20.485Z,19104.00
2022-07-31T05:56:20.667Z,19328.00
2022-07-31T05:57:33.723Z,19456.00
2022-07-31T05:58:21.999Z,19584.00
2022-07-31T05:59:21.190Z,19488.00
2022-07-31T06:00:21.386Z,19296.00
2022-07-31T06:01:21.601Z,19072.00
2022-07-31T06:02:21.708Z,18976.00
2022-07-31T06:03:21.897Z,19136.00
2022-07-31T06:04:22.075Z,19360.00
2022-07-31T06:05:22.267Z,19552.00
2022-07-31T06:06:22.437Z,20192.00
2022-07-31T06:07:22.618Z,20832.00
2022-07-31T06:08:22.789Z,21248.00
2022-07-31T06:09:22.980Z,22016.00
2022-07-31T06:10:23.167Z,22560.00
2022-07-31T06:11:23.338Z,22688.00
2022-07-31T06:12:23.509Z,22752.00
2022-07-31T06:13:23.699Z,22912.00
2022-07-31T06:14:23.870Z,22528.00
2022-07-31T06:15:24.069Z,22240.00
2022-07-31T06:16:24.247Z,21952.00
2022-07-31T06:17:24.425Z,21408.00
2022-07-31T06:18:25.600Z,21024.00
2022-07-31T06:19:24.937Z,21024.00
2022-07-31T06:20:24.996Z,20768.00
2022-07-31T06:21:30.371Z,20864.00
2022-07-31T06:22:25.355Z,20992.00
2022-07-31T06:23:29.633Z,21056.00
2022-07-31T06:24:26.711Z,21056.00
2022-07-31T06:25:30.182Z,21056.00
2022-07-31T06:26:27.689Z,21184.00
2022-07-31T06:27:33.242Z,21344.00
2022-07-31T06:28:38.853Z,21376.00
2022-07-31T06:29:42.255Z,21536.00
2022-07-31T06:30:27.822Z,21600.00
2022-07-31T06:31:26.944Z,21984.00
2022-07-31T06:32:27.123Z,22784.00
2022-07-31T06:33:37.591Z,23488.00
2022-07-31T06:34:28.478Z,24064.00
2022-07-31T06:35:27.666Z,24416.00
2022-07-31T06:36:27.854Z,24256.00
2022-07-31T06:37:28.034Z,24352.00
2022-07-31T06:38:28.204Z,24032.00
2022-07-31T06:39:55.124Z,23808.00
2022-07-31T06:40:29.576Z,23776.00
2022-07-31T06:41:28.735Z,23616.00
2022-07-31T06:42:28.905Z,23296.00
2022-07-31T06:43:29.096Z,23072.00
2022-07-31T06:44:29.266Z,22976.00
2022-07-31T06:45:50.679Z,22784.00
2022-07-31T06:46:30.609Z,22592.00
2022-07-31T06:47:29.797Z,22240.00
2022-07-31T06:48:29.972Z,22048.00
2022-07-31T06:49:30.353Z,22080.00
2022-07-31T06:50:30.357Z,22144.00
2022-07-31T06:51:31.970Z,22432.00
2022-07-31T06:52:30.688Z,21952.00
2022-07-31T06:53:30.868Z,18112.00
2022-07-31T06:54:31.050Z,21536.00
2022-07-31T06:55:31.254Z,23808.00
2022-07-31T06:56:31.394Z,23584.00
2022-07-31T06:57:31.579Z,25024.00
2022-07-31T06:58:31.769Z,25728.00
2022-07-31T06:59:39.640Z,26176.00
2022-07-31T07:00:33.140Z,26784.00
2022-07-31T07:01:32.377Z,27072.00
2022-07-31T07:02:32.477Z,27232.00
2022-07-31T07:03:32.642Z,26688.00
2022-07-31T07:05:04.527Z,26176.00
2022-07-31T07:05:34.020Z,25760.00
2022-07-31T07:06:33.161Z,25184.00
2022-07-31T07:07:33.352Z,25216.00
2022-07-31T07:08:33.523Z,25280.00
2022-07-31T07:09:33.720Z,24864.00
2022-07-31T07:10:33.894Z,24704.00
2022-07-31T07:11:34.115Z,24768.00
2022-07-31T07:12:34.241Z,24576.00
2022-07-31T07:13:45.347Z,24864.00
2022-07-31T07:14:35.595Z,25152.00
2022-07-31T07:15:34.784Z,25216.00
2022-07-31T07:16:34.975Z,25088.00
2022-07-31T07:17:35.124Z,24992.00
2022-07-31T07:18:35.298Z,24224.00
2022-07-31T07:19:35.485Z,23264.00
2022-07-31T07:20:35.655Z,22784.00
2022-07-31T07:21:35.865Z,22912.00
2022-07-31T07:22:36.007Z,22976.00
2022-07-31T07:23:36.197Z,23072.00
2022-07-31T07:24:36.385Z,23296.00
2022-07-31T07:25:36.567Z,23712.00
2022-07-31T07:26:36.754Z,24064.00
2022-07-31T07:27:36.934Z,24352.00
2022-07-31T07:28:37.106Z,24672.00
2022-07-31T07:29:37.311Z,25152.00
2022-07-31T07:30:37.458Z,25600.00
2022-07-31T07:31:37.638Z,25856.00
2022-07-31T07:32:37.818Z,25952.00
2022-07-31T07:33:39.591Z,25856.00
2022-07-31T07:34:38.170Z,26016.00
2022-07-31T07:35:38.368Z,26464.00
2022-07-31T07:36:38.511Z,26144.00
2022-07-31T07:37:39.195Z,25984.00
2022-07-31T07:38:38.901Z,25792.00
2022-07-31T07:39:39.062Z,25664.00
2022-07-31T07:40:39.251Z,25792.00
2022-07-31T07:41:39.443Z,26080.00
2022-07-31T07:42:39.591Z,25984.00
2022-07-31T07:43:39.771Z,26304.00
2022-07-31T07:44:39.941Z,26816.00
2022-07-31T07:45:40.130Z,27424.00
2022-07-31T07:46:40.309Z,28352.00
2022-07-31T07:47:53.885Z,29088.00
2022-07-31T07:48:41.673Z,29312.00
2022-07-31T07:49:40.863Z,30112.00
2022-07-31T07:50:41.073Z,31904.00
2022-07-31T07:52:00.085Z,32224.00
2022-07-31T07:52:44.038Z,33920.00
2022-07-31T07:53:41.574Z,35712.00
2022-07-31T07:54:41.763Z,37408.00
2022-07-31T07:55:41.955Z,40640.00
2022-07-31T07:56:42.124Z,43648.00
2022-07-31T07:57:42.316Z,43744.00
2022-07-31T07:58:42.494Z,43392.00
2022-07-31T07:59:42.685Z,43392.00
2022-07-31T08:00:42.922Z,42976.00
2022-07-31T08:01:43.096Z,44864.00
2022-07-31T08:02:43.195Z,47200.00
2022-07-31T08:03:48.816Z,46816.00
2022-07-31T08:04:47.501Z,51552.00
2022-07-31T08:05:43.757Z,52096.00
2022-07-31T08:06:43.935Z,53216.00
2022-07-31T08:07:44.125Z,40544.00
2022-07-31T08:08:44.308Z,21536.00
2022-07-31T08:09:44.479Z,16960.00
2022-07-31T08:10:44.667Z,25536.00
2022-07-31T08:11:44.848Z,26912.00
2022-07-31T08:12:45.028Z,33472.00
2022-07-31T08:13:49.707Z,35680.00
2022-07-31T08:14:46.380Z,45152.00
2022-07-31T08:15:45.588Z,48416.00
2022-07-31T08:16:45.806Z,47296.00
2022-07-31T08:17:45.910Z,42848.00
2022-07-31T08:18:46.076Z,48128.00
2022-07-31T08:19:51.070Z,51648.00
2022-07-31T08:20:47.450Z,31232.00
2022-07-31T08:21:46.640Z,50336.00
2022-07-31T08:22:46.839Z,52896.00
2022-07-31T08:23:46.961Z,54208.00
2022-07-31T08:24:47.132Z,55040.00
2022-07-31T08:25:47.348Z,56992.00
2022-07-31T08:26:47.511Z,59360.00
2022-07-31T08:27:47.930Z,59872.00
2022-07-31T08:28:50.539Z,57824.00
2022-07-31T08:29:48.032Z,58048.00
2022-07-31T08:30:48.213Z,60192.00
2022-07-31T08:31:49.365Z,59040.00
2022-07-31T08:32:48.524Z,56992.00
2022-07-31T08:33:48.713Z,65952.00
2022-07-31T08:34:48.895Z,67264.00
2022-07-31T08:35:50.164Z,17568.00
2022-07-31T08:36:49.235Z,18432.00
2022-07-31T08:37:54.353Z,44736.00
2022-07-31T08:38:50.607Z,24928.00
2022-07-31T08:39:49.794Z,20640.00
2022-07-31T08:40:49.993Z,67712.00
2022-07-31T08:41:50.136Z,46400.00
2022-07-31T08:42:50.312Z,19744.00
2022-07-31T08:44:02.772Z,67808.00
2022-07-31T08:44:51.674Z,32448.00
2022-07-31T08:45:50.878Z,43232.00
2022-07-31T08:46:51.018Z,72160.00
2022-07-31T08:47:51.197Z,69184.00
2022-07-31T08:48:51.436Z,46112.00
2022-07-31T08:49:51.559Z,38496.00
2022-07-31T08:50:53.900Z,32128.00
2022-07-31T08:51:52.733Z,26624.00
2022-07-31T08:52:52.080Z,44704.00
2022-07-31T08:53:52.261Z,35136.00
2022-07-31T08:54:52.442Z,39552.00
2022-07-31T08:55:56.153Z,37856.00
2022-07-31T08:56:53.790Z,29344.00
2022-07-31T08:57:52.959Z,32864.00
2022-07-31T08:58:53.121Z,38976.00
2022-07-31T08:59:53.320Z,48448.00
2022-07-31T09:00:53.540Z,39840.00
2022-07-31T09:01:53.641Z,45312.00
2022-07-31T09:02:53.809Z,50368.00
2022-07-31T09:03:53.993Z,56896.00
2022-07-31T09:04:54.183Z,55360.00
2022-07-31T09:05:54.384Z,56128.00
2022-07-31T09:06:54.563Z,55392.00
2022-07-31T09:07:54.720Z,62656.00
2022-07-31T09:08:54.893Z,64928.00
2022-07-31T09:09:55.092Z,66560.00
2022-07-31T09:10:55.285Z,64096.00
2022-07-31T09:11:55.424Z,59264.00
2022-07-31T09:12:55.604Z,55616.00
2022-07-31T09:14:01.524Z,56960.00
2022-07-31T09:14:56.965Z,59520.00
2022-07-31T09:15:56.136Z,65216.00
2022-07-31T09:16:56.315Z,61440.00
2022-07-31T09:17:56.496Z,55168.00
2022-07-31T09:18:56.675Z,57120.00
2022-07-31T09:19:56.846Z,59424.00
2022-07-31T09:20:57.040Z,61088.00
2022-07-31T09:21:57.253Z,60064.00
2022-07-31T09:22:57.405Z,56032.00
2022-07-31T09:23:57.587Z,55328.00
2022-07-31T09:24:57.769Z,52352.00
2022-07-31T09:25:57.969Z,52160.00
2022-07-31T09:26:58.128Z,53280.00
2022-07-31T09:27:58.282Z,53952.00
2022-07-31T09:28:58.462Z,57216.00
2022-07-31T09:29:58.629Z,58016.00
2022-07-31T09:30:58.827Z,58528.00
2022-07-31T09:31:58.978Z,60160.00
2022-07-31T09:32:59.150Z,59104.00
2022-07-31T09:33:59.351Z,57408.00
2022-07-31T09:34:59.530Z,59040.00
2022-07-31T09:35:59.730Z,60000.00
2022-07-31T09:36:59.868Z,60160.00
2022-07-31T09:38:00.050Z,56192.00
2022-07-31T09:39:05.266Z,52256.00
2022-07-31T09:40:01.857Z,55040.00
2022-07-31T09:41:00.581Z,58048.00
2022-07-31T09:42:17.011Z,57408.00
2022-07-31T09:43:03.023Z,53376.00
2022-07-31T09:44:01.138Z,53056.00
2022-07-31T09:45:01.328Z,53568.00
2022-07-31T09:46:01.523Z,52192.00
2022-07-31T09:47:02.037Z,53120.00
2022-07-31T09:48:01.833Z,56768.00
2022-07-31T09:49:02.064Z,60000.00
2022-07-31T09:50:02.226Z,58048.00
2022-07-31T09:51:02.364Z,56992.00
2022-07-31T09:52:02.555Z,60128.00
2022-07-31T09:53:02.725Z,59744.00
2022-07-31T09:54:02.915Z,60320.00
2022-07-31T09:55:03.096Z,59744.00
2022-07-31T09:56:04.345Z,58144.00
2022-07-31T09:57:03.750Z,56032.00
2022-07-31T09:58:03.645Z,57664.00
2022-07-31T09:59:03.846Z,56672.00
2022-07-31T10:00:04.018Z,53216.00
2022-07-31T10:01:04.246Z,65920.00
2022-07-31T10:02:04.376Z,69504.00
2022-07-31T10:03:04.566Z,75360.00
2022-07-31T10:04:04.758Z,77792.00
2022-07-31T10:05:04.905Z,80768.00
2022-07-31T10:06:05.126Z,83872.00
2022-07-31T10:07:05.606Z,84096.00
2022-07-31T10:08:05.472Z,87712.00
2022-07-31T10:09:05.648Z,82432.00
2022-07-31T10:10:05.830Z,78176.00
2022-07-31T10:11:06.008Z,75008.00
2022-07-31T10:12:06.188Z,71968.00
2022-07-31T10:13:06.388Z,76352.00
2022-07-31T10:14:06.537Z,79904.00
2022-07-31T10:15:06.708Z,77760.00
2022-07-31T10:16:06.921Z,86176.00
2022-07-31T10:17:07.321Z,87168.00
2022-07-31T10:18:07.247Z,89632.00
2022-07-31T10:19:07.420Z,91648.00
2022-07-31T10:20:07.600Z,84608.00
2022-07-31T10:21:07.790Z,78016.00
2022-07-31T10:22:07.976Z,79776.00
2022-07-31T10:23:08.158Z,75936.00
2022-07-31T10:24:08.373Z,66880.00
2022-07-31T10:25:08.490Z,60800.00
2022-07-31T10:26:08.682Z,61856.00
2022-07-31T10:27:09.513Z,52480.00
2022-07-31T10:28:09.023Z,23232.00
2022-07-31T10:29:09.183Z,10896.00
2022-07-31T10:30:09.364Z,10244.00
2022-07-31T10:31:09.533Z,10472.00
2022-07-31T10:32:09.693Z,10540.00
2022-07-31T10:33:40.817Z,10740.00
2022-07-31T10:34:11.036Z,10760.00
2022-07-31T10:35:10.214Z,10448.00
2022-07-31T10:36:10.398Z,9896.00
2022-07-31T10:37:11.417Z,9524.00
2022-07-31T10:38:10.695Z,9172.00
2022-07-31T10:39:10.876Z,9028.00
2022-07-31T10:40:11.063Z,8948.00
2022-07-31T10:41:11.260Z,8832.00
2022-07-31T10:42:11.425Z,8832.00
2022-07-31T10:43:11.616Z,8844.00
2022-07-31T10:44:11.809Z,9072.00
2022-07-31T10:45:11.968Z,8916.00
2022-07-31T10:46:12.166Z,8408.00
2022-07-31T10:47:12.318Z,9136.00
2022-07-31T10:48:12.468Z,9628.00
2022-07-31T10:49:12.726Z,10288.00
2022-07-31T10:50:12.850Z,10180.00
2022-07-31T10:51:13.048Z,9632.00
2022-07-31T10:52:13.196Z,9448.00
2022-07-31T10:53:13.390Z,10080.00
2022-07-31T10:54:13.538Z,10784.00
2022-07-31T10:55:13.728Z,11492.00
2022-07-31T10:56:13.904Z,11968.00
2022-07-31T10:57:14.059Z,12172.00
2022-07-31T10:58:14.249Z,10524.00
2022-07-31T10:59:14.420Z,8424.00
2022-07-31T11:00:14.601Z,7116.00
2022-07-31T11:01:17.628Z,6212.00
2022-07-31T11:02:14.971Z,5704.00
2022-07-31T11:03:15.128Z,5552.00
2022-07-31T11:04:15.309Z,5668.00
2022-07-31T11:05:15.490Z,5960.00
2022-07-31T11:06:15.701Z,5928.00
2022-07-31T11:07:15.839Z,6004.00
2022-07-31T11:08:16.021Z,6356.00
2022-07-31T11:09:16.211Z,7312.00
2022-07-31T11:10:16.401Z,7492.00
2022-07-31T11:11:16.584Z,7336.00
2022-07-31T11:12:16.762Z,8124.00
2022-07-31T11:13:16.953Z,9164.00
2022-07-31T11:14:17.139Z,9548.00
2022-07-31T11:15:17.323Z,9444.00
2022-07-31T11:16:17.486Z,9628.00
2022-07-31T11:17:17.673Z,9896.00
2022-07-31T11:18:25.267Z,10828.00
2022-07-31T11:19:19.036Z,11072.00
2022-07-31T11:20:18.173Z,11228.00
2022-07-31T11:21:37.621Z,10656.00
2022-07-31T11:22:32.280Z,10084.00
2022-07-31T11:23:19.715Z,9800.00
2022-07-31T11:24:18.868Z,8764.00
2022-07-31T11:25:19.054Z,8500.00
2022-07-31T11:26:19.244Z,8676.00
2022-07-31T11:27:20.414Z,9356.00
2022-07-31T11:28:19.587Z,10516.00
2022-07-31T11:29:59.964Z,11072.00
2022-07-31T11:30:20.905Z,10684.00
2022-07-31T11:31:20.099Z,10136.00
2022-07-31T11:32:25.078Z,10060.00
2022-07-31T11:33:21.454Z,9484.00
2022-07-31T11:34:20.605Z,8912.00
2022-07-31T11:35:20.786Z,8508.00
2022-07-31T11:36:20.983Z,8360.00
2022-07-31T11:37:21.137Z,8284.00
2022-07-31T11:38:21.316Z,7864.00
2022-07-31T11:39:26.605Z,7580.00
2022-07-31T11:40:27.300Z,7588.00
2022-07-31T11:41:23.123Z,7796.00
2022-07-31T11:42:26.437Z,7836.00
2022-07-31T11:43:25.947Z,7744.00
2022-07-31T11:44:22.390Z,7720.00
2022-07-31T11:45:22.569Z,7892.00
2022-07-31T11:46:22.769Z,8056.00
2022-07-31T11:48:10.294Z,8760.00
2022-07-31T11:48:27.328Z,9668.00
2022-07-31T11:49:39.206Z,10804.00
2022-07-31T11:50:24.472Z,12132.00
2022-07-31T11:51:23.659Z,12704.00
2022-07-31T11:52:30.768Z,13088.00
2022-07-31T11:53:24.982Z,12304.00
2022-07-31T11:54:24.151Z,12496.00
2022-07-31T11:55:24.322Z,12072.00
2022-07-31T11:56:24.500Z,11736.00
2022-07-31T11:57:24.660Z,11060.00
2022-07-31T11:58:25.820Z,10284.00
2022-07-31T11:59:45.514Z,9400.00
2022-07-31T12:00:29.692Z,8692.00
2022-07-31T12:01:25.412Z,8224.00
2022-07-31T12:02:25.648Z,7920.00
2022-07-31T12:03:25.742Z,7740.00
2022-07-31T12:04:25.922Z,7820.00
2022-07-31T12:05:37.935Z,8396.00
2022-07-31T12:06:27.282Z,8216.00
2022-07-31T12:07:26.432Z,8380.00
2022-07-31T12:08:26.621Z,8748.00
2022-07-31T12:10:00.805Z,9128.00
2022-07-31T12:10:27.973Z,9808.00
2022-07-31T12:11:27.153Z,10148.00
2022-07-31T12:12:27.316Z,11352.00
2022-07-31T12:13:27.583Z,12208.00
2022-07-31T12:14:27.654Z,12744.00
2022-07-31T12:15:27.824Z,12420.00