createdAt,value
2018-06-16T00:01:33.943Z,99.90
2018-06-16T00:04:00.986Z,99.90
2018-06-16T00:06:28.058Z,99.90
2018-06-16T00:25:40.357Z,99.90
2018-06-16T00:28:08.235Z,99.90
2018-06-16T00:30:35.424Z,99.90
2018-06-16T00:33:03.061Z,99.90
2018-06-16T00:35:30.112Z,99.90
2018-06-16T00:37:57.192Z,99.90
2018-06-16T00:40:24.309Z,99.90
2018-06-16T00:42:51.393Z,99.90
2018-06-16T00:45:18.397Z,99.90
2018-06-16T00:47:45.475Z,99.90
2018-06-16T00:50:12.596Z,99.90
2018-06-16T00:52:39.597Z,99.90
2018-06-16T00:55:07.169Z,99.90
2018-06-16T00:57:41.112Z,99.90
2018-06-16T01:00:08.233Z,99.90
2018-06-16T01:02:35.274Z,99.90
2018-06-16T01:05:02.316Z,99.90
2018-06-16T01:07:29.361Z,99.90
2018-06-16T01:09:56.517Z,99.90
2018-06-16T01:12:23.544Z,99.90
2018-06-16T01:14:50.602Z,99.90
2018-06-16T01:17:17.651Z,99.90
2018-06-16T01:19:44.759Z,99.90
2018-06-16T01:22:11.768Z,99.90
2018-06-16T01:24:38.817Z,99.90
2018-06-16T01:27:05.891Z,99.90
2018-06-16T01:29:32.932Z,99.90
2018-06-16T01:32:00.223Z,99.90
2018-06-16T01:34:27.365Z,99.90
2018-06-16T01:36:54.436Z,99.90
2018-06-16T01:39:21.468Z,99.90
2018-06-16T01:41:48.506Z,99.90
2018-06-16T01:44:15.505Z,99.90
2018-06-16T01:46:42.532Z,99.90
2018-06-16T01:49:09.684Z,99.90
2018-06-16T01:51:36.709Z,99.90
2018-06-16T01:54:03.794Z,99.90
2018-06-16T01:56:31.109Z,99.90
2018-06-16T01:58:58.169Z,99.90
2018-06-16T02:01:25.202Z,99.90
2018-06-16T02:03:52.259Z,99.90
2018-06-16T02:06:19.392Z,99.90
2018-06-16T02:08:46.461Z,99.90
2018-06-16T02:11:13.496Z,99.90
2018-06-16T02:13:40.570Z,99.90
2018-06-16T02:16:07.590Z,99.90
2018-06-16T02:18:34.607Z,99.90
2018-06-16T02:21:01.676Z,99.90
2018-06-16T02:23:28.851Z,99.90
2018-06-16T02:25:56.186Z,99.90
2018-06-16T02:28:24.240Z,99.90
2018-06-16T02:30:51.279Z,99.90
2018-06-16T02:33:18.374Z,99.90
2018-06-16T02:35:45.420Z,99.90
2018-06-16T02:38:12.471Z,99.90
2018-06-16T02:40:39.525Z,99.90
2018-06-16T02:43:06.607Z,99.90
2018-06-16T02:45:33.680Z,99.90
2018-06-16T02:48:00.710Z,99.90
2018-06-16T02:50:27.880Z,99.90
2018-06-16T02:52:54.791Z,99.90
2018-06-16T02:55:21.815Z,99.90
2018-06-16T02:57:48.842Z,99.90
2018-06-16T03:00:15.960Z,99.90
2018-06-16T03:02:43.041Z,99.90
2018-06-16T03:05:10.168Z,99.90
2018-06-16T03:07:38.007Z,99.90
2018-06-16T03:10:05.019Z,99.90
2018-06-16T03:12:32.010Z,99.90
2018-06-16T03:14:59.062Z,99.90
2018-06-16T03:17:26.148Z,99.90
2018-06-16T03:19:53.152Z,99.90
2018-06-16T03:22:20.183Z,99.90
2018-06-16T03:24:47.485Z,99.90
2018-06-16T03:27:14.471Z,99.90
2018-06-16T03:29:41.521Z,99.90
2018-06-16T03:34:35.688Z,99.90
2018-06-16T03:37:02.769Z,99.90
2018-06-16T03:39:29.814Z,99.90
2018-06-16T03:41:56.820Z,99.90
2018-06-16T03:44:23.857Z,99.90
2018-06-16T03:46:50.905Z,99.90
2018-06-16T03:49:18.014Z,99.90
2018-06-16T03:51:45.049Z,99.90
2018-06-16T03:54:12.183Z,99.90
2018-06-16T03:56:39.196Z,99.90
2018-06-16T03:59:06.261Z,99.90
2018-06-16T04:01:33.309Z,99.90
2018-06-16T04:04:00.359Z,99.90
2018-06-16T04:06:27.372Z,99.90
2018-06-16T04:08:54.425Z,99.90
2018-06-16T04:11:21.506Z,99.90
2018-06-16T04:13:48.522Z,99.90
2018-06-16T04:16:15.667Z,99.90
2018-06-16T04:18:42.937Z,99.90
2018-06-16T04:21:09.965Z,99.90
2018-06-16T04:23:36.962Z,99.90
2018-06-16T04:26:04.045Z,99.90
2018-06-16T04:28:31.108Z,99.90
2018-06-16T04:30:58.891Z,99.90
2018-06-16T04:33:25.902Z,99.90
2018-06-16T04:35:52.957Z,99.90
2018-06-16T04:38:19.971Z,99.90
2018-06-16T04:40:46.963Z,99.90
2018-06-16T04:45:41.190Z,99.90
2018-06-16T04:48:08.070Z,99.90
2018-06-16T04:50:35.128Z,99.90
2018-06-16T04:53:02.168Z,99.90
2018-06-16T04:55:29.212Z,99.90
2018-06-16T04:57:56.342Z,99.90
2018-06-16T05:00:23.377Z,99.90
2018-06-16T05:02:50.619Z,99.90
2018-06-16T05:05:17.651Z,99.90
2018-06-16T05:07:44.654Z,99.90
2018-06-16T05:10:11.746Z,99.90
2018-06-16T05:12:38.787Z,99.90
2018-06-16T05:15:06.010Z,99.90
2018-06-16T05:17:33.034Z,99.90
2018-06-16T05:20:00.074Z,99.90
2018-06-16T05:22:27.271Z,99.90
2018-06-16T05:24:54.303Z,99.90
2018-06-16T05:27:21.399Z,99.90
2018-06-16T05:29:48.504Z,99.90
2018-06-16T05:32:15.573Z,99.90
2018-06-16T05:34:42.691Z,99.90
2018-06-16T05:37:09.763Z,99.90
2018-06-16T05:39:36.793Z,99.90
2018-06-16T05:42:03.825Z,99.90
2018-06-16T05:44:30.875Z,99.90
2018-06-16T05:46:57.904Z,99.90
2018-06-16T05:49:25.011Z,99.90
2018-06-16T05:51:52.240Z,99.90
2018-06-16T05:54:19.283Z,99.90
2018-06-16T05:56:46.356Z,99.90
2018-06-16T05:59:13.419Z,99.90
2018-06-16T06:01:40.448Z,99.90
2018-06-16T06:04:07.497Z,99.90
2018-06-16T06:06:34.613Z,99.90
2018-06-16T06:09:01.717Z,99.90
2018-06-16T06:11:28.780Z,99.90
2018-06-16T06:13:55.858Z,99.90
2018-06-16T06:16:22.889Z,99.90
2018-06-16T06:18:49.960Z,99.90
2018-06-16T06:21:17.051Z,99.90
2018-06-16T06:23:44.073Z,99.90
2018-06-16T06:26:11.075Z,99.90
2018-06-16T06:28:38.200Z,99.90
2018-06-16T06:31:05.357Z,99.90
2018-06-16T06:33:32.746Z,99.90
2018-06-16T06:35:59.919Z,99.90
2018-06-16T06:38:27.027Z,99.90
2018-06-16T06:40:54.084Z,99.90
2018-06-16T06:43:21.168Z,99.90
2018-06-16T06:45:48.151Z,99.90
2018-06-16T06:48:15.556Z,99.90
2018-06-16T06:50:42.750Z,99.90
2018-06-16T06:53:09.832Z,99.90
2018-06-16T06:55:36.917Z,99.90
2018-06-16T06:58:05.037Z,99.90
2018-06-16T07:02:59.512Z,99.90
2018-06-16T07:05:26.610Z,99.90
2018-06-16T07:07:53.697Z,99.90
2018-06-16T07:10:20.703Z,99.90
2018-06-16T07:12:47.925Z,99.90
2018-06-16T07:17:42.157Z,99.90
2018-06-16T07:20:09.189Z,99.90
2018-06-16T07:22:36.313Z,99.90
2018-06-16T07:25:03.694Z,99.90
2018-06-16T07:27:30.805Z,99.90
2018-06-16T07:29:57.875Z,99.90
2018-06-16T07:32:25.004Z,99.90
2018-06-16T07:34:52.132Z,99.90
2018-06-16T07:37:19.937Z,99.90
2018-06-16T07:39:47.323Z,99.90
2018-06-16T07:42:15.881Z,99.90
2018-06-16T07:44:43.217Z,99.90
2018-06-16T07:47:10.788Z,99.90
2018-06-16T07:49:38.510Z,99.90
2018-06-16T07:52:06.073Z,99.90
2018-06-16T07:54:36.553Z,99.90
2018-06-16T07:57:03.833Z,99.90
2018-06-16T07:59:34.675Z,99.90
2018-06-16T08:02:01.927Z,99.90
2018-06-16T08:04:29.051Z,99.90
2018-06-16T08:09:23.657Z,99.90
2018-06-16T08:11:50.995Z,99.90
2018-06-16T08:14:18.347Z,99.90
2018-06-16T08:16:45.489Z,99.90
2018-06-16T08:19:12.717Z,99.90
2018-06-16T08:21:40.075Z,99.90
2018-06-16T08:24:07.320Z,99.90
2018-06-16T08:26:34.523Z,99.90
2018-06-16T08:29:03.946Z,99.90
2018-06-16T08:31:31.583Z,99.90
2018-06-16T08:33:59.289Z,99.90
2018-06-16T08:36:26.314Z,99.90
2018-06-16T08:41:20.426Z,99.90
2018-06-16T08:43:48.405Z,99.90
2018-06-16T08:46:15.818Z,99.90
2018-06-16T08:48:43.131Z,99.90
2018-06-16T08:53:37.779Z,99.90
2018-06-16T08:56:05.023Z,99.90
2018-06-16T08:58:32.102Z,99.90
2018-06-16T09:00:59.168Z,99.90
2018-06-16T09:03:26.369Z,99.90
2018-06-16T09:05:53.669Z,99.90
2018-06-16T09:08:20.713Z,99.90
2018-06-16T09:10:47.976Z,99.90
2018-06-16T09:13:15.151Z,99.90
2018-06-16T09:15:42.253Z,99.90
2018-06-16T09:34:54.097Z,99.90
2018-06-16T09:37:21.104Z,99.90
2018-06-16T09:39:48.584Z,99.90
2018-06-16T09:42:15.737Z,99.90
2018-06-16T09:44:44.222Z,99.90
2018-06-16T09:47:11.324Z,99.90
2018-06-16T09:49:38.381Z,99.90
2018-06-16T09:52:05.491Z,99.90
2018-06-16T09:54:32.633Z,99.90
2018-06-16T09:56:59.708Z,99.30
2018-06-16T09:59:26.880Z,99.10
2018-06-16T10:01:54.001Z,98.80
2018-06-16T10:04:21.678Z,98.80
2018-06-16T10:06:48.882Z,98.80
2018-06-16T10:09:15.981Z,99.20
2018-06-16T10:11:43.280Z,99.80
2018-06-16T10:14:10.337Z,99.20
2018-06-16T10:16:37.769Z,97.50
2018-06-16T10:21:32.060Z,97.70
2018-06-16T10:23:59.092Z,97.40
2018-06-16T10:26:26.298Z,97.10
2018-06-16T10:28:53.395Z,96.20
2018-06-16T10:31:20.453Z,95.40
2018-06-16T10:33:47.661Z,94.20
2018-06-16T10:36:15.192Z,94.10
2018-06-16T10:38:42.749Z,95.10
2018-06-16T10:41:09.817Z,95.80
2018-06-16T10:43:36.985Z,95.90
2018-06-16T10:46:04.171Z,95.30
2018-06-16T11:05:15.825Z,94.20
2018-06-16T11:07:42.867Z,93.80
2018-06-16T11:10:10.374Z,93.90
2018-06-16T11:12:37.428Z,93.30
2018-06-16T11:15:05.189Z,93.70
2018-06-16T11:17:32.580Z,93.50
2018-06-16T11:19:59.680Z,93.60
2018-06-16T11:22:26.784Z,93.00
2018-06-16T11:24:54.113Z,93.00
2018-06-16T11:27:21.160Z,92.90
2018-06-16T11:29:48.240Z,92.80
2018-06-16T11:32:15.239Z,92.60
2018-06-16T11:34:42.836Z,92.20
2018-06-16T11:37:09.870Z,92.30
2018-06-16T11:39:37.012Z,92.00
2018-06-16T11:42:04.189Z,91.70
2018-06-16T11:44:31.816Z,90.60
2018-06-16T11:46:58.995Z,91.00
2018-06-16T11:49:26.097Z,88.60
2018-06-16T11:51:53.576Z,89.50
2018-06-16T11:54:20.716Z,89.80
2018-06-16T11:56:47.996Z,88.90
2018-06-16T11:59:15.159Z,89.60
2018-06-16T12:01:42.340Z,90.40
2018-06-16T12:04:09.350Z,89.80
2018-06-16T12:06:36.555Z,89.30
2018-06-16T12:09:06.933Z,86.40
2018-06-16T12:11:33.994Z,87.60
2018-06-16T12:14:01.303Z,85.40
2018-06-16T12:16:29.309Z,84.50
2018-06-16T12:18:56.463Z,86.00
2018-06-16T12:21:23.577Z,85.30
2018-06-16T12:23:50.700Z,83.70
2018-06-16T12:26:18.111Z,83.20
2018-06-16T12:28:45.246Z,83.90
2018-06-16T12:31:12.856Z,83.80
2018-06-16T12:33:40.009Z,83.60
2018-06-16T12:36:07.143Z,83.50
2018-06-16T12:38:34.339Z,82.60
2018-06-16T12:41:01.643Z,83.10
2018-06-16T12:43:28.786Z,82.10
2018-06-16T12:45:55.871Z,81.90
2018-06-16T12:48:22.969Z,81.10
2018-06-16T12:53:17.596Z,80.80
2018-06-16T12:55:44.716Z,81.30
2018-06-16T12:58:12.360Z,77.20
2018-06-16T13:00:39.404Z,78.10
2018-06-16T13:03:06.585Z,79.40
2018-06-16T13:05:33.737Z,77.40
2018-06-16T13:10:28.025Z,77.80
2018-06-16T13:12:55.068Z,76.10
2018-06-16T13:15:22.177Z,76.70
2018-06-16T13:17:49.320Z,73.80
2018-06-16T13:20:16.570Z,74.40
2018-06-16T13:22:44.116Z,75.30
2018-06-16T13:25:11.232Z,76.50
2018-06-16T13:27:38.369Z,75.80
2018-06-16T13:30:05.727Z,74.90
2018-06-16T13:32:33.289Z,74.80
2018-06-16T13:35:00.478Z,75.60
2018-06-16T13:39:54.817Z,74.60
2018-06-16T13:42:22.301Z,73.90
2018-06-16T13:44:49.451Z,73.30
2018-06-16T13:47:17.021Z,72.90
2018-06-16T13:49:44.120Z,71.90
2018-06-16T13:52:11.232Z,71.40
2018-06-16T13:54:38.628Z,72.10
2018-06-16T13:57:05.737Z,72.00
2018-06-16T13:59:32.881Z,70.20
2018-06-16T14:02:00.014Z,69.90
2018-06-16T14:04:27.100Z,70.10
2018-06-16T14:06:54.200Z,71.20
2018-06-16T14:09:21.284Z,71.80
2018-06-16T14:11:48.421Z,72.60
2018-06-16T14:14:15.545Z,72.60
2018-06-16T14:16:43.210Z,71.90
2018-06-16T14:19:10.447Z,71.70
2018-06-16T14:24:04.690Z,70.00
2018-06-16T14:26:31.808Z,70.40
2018-06-16T14:28:59.141Z,70.60
2018-06-16T14:31:26.235Z,68.60
2018-06-16T14:33:53.388Z,67.60
2018-06-16T14:36:21.120Z,64.20
2018-06-16T14:38:48.277Z,68.30
2018-06-16T14:41:15.407Z,65.30
2018-06-16T14:43:43.065Z,66.00
2018-06-16T14:46:10.267Z,65.50
2018-06-16T14:48:37.416Z,66.90
2018-06-16T14:51:04.564Z,67.60
2018-06-16T14:53:32.345Z,66.90
2018-06-16T14:55:59.440Z,65.80
2018-06-16T14:58:27.733Z,65.00
2018-06-16T15:00:55.824Z,63.20
2018-06-16T15:03:23.690Z,64.40
2018-06-16T15:05:51.694Z,64.40
2018-06-16T15:08:18.955Z,63.40
2018-06-16T15:10:46.041Z,62.40
2018-06-16T15:13:13.581Z,60.00
2018-06-16T15:15:40.660Z,60.50
2018-06-16T15:18:09.813Z,59.30
2018-06-16T15:20:36.897Z,58.40
2018-06-16T15:23:04.833Z,60.00
2018-06-16T15:25:32.529Z,60.60
2018-06-16T15:27:59.842Z,60.40
2018-06-16T15:30:34.553Z,61.80
2018-06-16T15:33:02.018Z,61.60
2018-06-16T15:52:15.038Z,60.70
2018-06-16T15:57:10.551Z,61.30
2018-06-16T15:59:37.802Z,60.00
2018-06-16T16:02:05.117Z,60.40
2018-06-16T16:04:32.442Z,61.50
2018-06-16T16:07:00.256Z,62.70
2018-06-16T16:09:27.429Z,62.40
2018-06-16T16:11:54.696Z,63.30
2018-06-16T16:14:22.739Z,62.20
2018-06-16T16:16:50.069Z,61.90
2018-06-16T16:19:17.813Z,61.70
2018-06-16T16:21:45.711Z,60.40
2018-06-16T16:24:12.790Z,60.30
2018-06-16T16:26:39.772Z,61.60
2018-06-16T16:29:06.823Z,62.50
2018-06-16T16:31:33.778Z,63.00
2018-06-16T16:34:01.036Z,63.50
2018-06-16T16:36:28.959Z,64.90
2018-06-16T16:38:56.392Z,65.30
2018-06-16T16:41:23.608Z,66.20
2018-06-16T16:43:51.024Z,64.30
2018-06-16T16:46:18.852Z,64.50
2018-06-16T16:48:46.059Z,63.30
2018-06-16T16:51:13.225Z,62.50
2018-06-16T16:53:40.685Z,61.80
2018-06-16T16:56:08.119Z,62.60
2018-06-16T16:58:35.336Z,62.20
2018-06-16T17:01:02.961Z,62.20
2018-06-16T17:03:30.190Z,61.80
2018-06-16T17:05:57.656Z,62.80
2018-06-16T17:08:26.068Z,62.70
2018-06-16T17:10:53.260Z,62.00
2018-06-16T17:13:20.528Z,62.00
2018-06-16T17:15:47.764Z,61.20
2018-06-16T17:18:15.056Z,60.40
2018-06-16T17:20:42.188Z,59.70
2018-06-16T17:23:09.324Z,60.50
2018-06-16T17:25:36.452Z,60.60
2018-06-16T17:28:03.957Z,60.30
2018-06-16T17:30:31.035Z,58.80
2018-06-16T17:32:58.834Z,59.00
2018-06-16T17:35:26.112Z,58.80
2018-06-16T17:37:53.437Z,59.50
2018-06-16T17:40:21.262Z,59.60
2018-06-16T17:42:48.321Z,59.50
2018-06-16T17:45:15.762Z,59.30
2018-06-16T17:47:42.972Z,58.30
2018-06-16T17:50:10.119Z,57.40
2018-06-16T17:52:37.247Z,59.80
2018-06-16T17:57:31.560Z,61.00
2018-06-16T17:59:58.943Z,61.20
2018-06-16T18:02:26.664Z,59.80
2018-06-16T18:04:53.944Z,59.40
2018-06-16T18:07:21.013Z,59.00
2018-06-16T18:12:15.341Z,59.00
2018-06-16T18:14:42.514Z,58.70
2018-06-16T18:17:10.135Z,58.60
2018-06-16T18:19:37.213Z,58.50
2018-06-16T18:22:04.432Z,58.90
2018-06-16T18:24:31.536Z,58.80
2018-06-16T18:26:59.273Z,59.00
2018-06-16T18:29:26.613Z,59.10
2018-06-16T18:31:53.948Z,59.50
2018-06-16T18:34:21.947Z,59.50
2018-06-16T18:36:49.043Z,58.80
2018-06-16T18:39:17.830Z,59.00
2018-06-16T18:41:44.914Z,58.50
2018-06-16T18:44:12.090Z,58.00
2018-06-16T18:46:39.763Z,59.80
2018-06-16T18:49:07.221Z,61.10
2018-06-16T18:51:35.772Z,62.60
2018-06-16T18:54:02.877Z,64.10
2018-06-16T18:56:30.490Z,64.60
2018-06-16T18:58:58.786Z,65.50
2018-06-16T19:01:26.474Z,65.80
2018-06-16T19:03:54.306Z,66.30
2018-06-16T19:06:21.513Z,67.20
2018-06-16T19:08:49.328Z,67.60
2018-06-16T19:11:16.736Z,68.40
2018-06-16T19:13:43.871Z,69.70
2018-06-16T19:16:11.127Z,70.80
2018-06-16T19:18:38.209Z,70.40
2018-06-16T19:21:05.420Z,72.20
2018-06-16T19:23:32.695Z,72.70
2018-06-16T19:26:01.074Z,73.60
2018-06-16T19:28:30.331Z,74.40
2018-06-16T19:30:58.315Z,74.80
2018-06-16T19:33:26.473Z,75.50
2018-06-16T19:35:53.760Z,76.40
2018-06-16T19:38:21.592Z,77.00
2018-06-16T19:40:48.928Z,77.40
2018-06-16T19:43:17.179Z,78.40
2018-06-16T19:45:44.393Z,78.60
2018-06-16T19:50:40.967Z,79.90
2018-06-16T19:53:08.194Z,80.50
2018-06-16T19:55:38.988Z,81.40
2018-06-16T19:58:07.090Z,82.60
2018-06-16T20:00:35.935Z,83.60
2018-06-16T20:03:04.014Z,84.20
2018-06-16T20:08:00.756Z,86.40
2018-06-16T20:10:29.246Z,88.20
2018-06-16T20:12:56.985Z,89.40
2018-06-16T20:20:22.206Z,90.90
2018-06-16T20:25:16.915Z,92.10
2018-06-16T20:27:44.593Z,92.50
2018-06-16T20:32:40.038Z,93.50
2018-06-16T20:35:07.774Z,94.00
2018-06-16T20:37:36.903Z,94.50
2018-06-16T20:40:04.480Z,94.30
2018-06-16T20:42:34.201Z,94.60
2018-06-16T20:45:01.503Z,95.00
2018-06-16T20:47:29.028Z,95.10
2018-06-16T20:49:56.295Z,95.60
2018-06-16T20:52:24.119Z,96.40
2018-06-16T20:57:18.861Z,96.70
2018-06-16T20:59:46.729Z,95.30
2018-06-16T21:02:13.972Z,96.00
2018-06-16T21:04:41.326Z,96.60
2018-06-16T21:07:09.195Z,95.80
2018-06-16T21:09:38.156Z,96.20
2018-06-16T21:12:06.137Z,97.00
2018-06-16T21:14:33.512Z,97.00
2018-06-16T21:17:00.641Z,97.40
2018-06-16T21:19:28.765Z,97.00
2018-06-16T21:21:56.639Z,97.00
2018-06-16T21:24:24.544Z,97.10
2018-06-16T21:26:53.247Z,97.60
2018-06-16T21:29:20.366Z,98.00
2018-06-16T21:31:47.576Z,98.40
2018-06-16T21:34:14.928Z,99.10
2018-06-16T21:36:42.100Z,99.60
2018-06-16T21:39:09.926Z,99.60
2018-06-16T21:58:22.548Z,97.60
2018-06-16T22:00:50.437Z,97.80
2018-06-16T22:03:17.623Z,97.90
2018-06-16T22:05:44.757Z,98.00
2018-06-16T22:10:45.046Z,98.50
2018-06-16T22:13:12.121Z,98.80
2018-06-16T22:15:39.176Z,99.00
2018-06-16T22:18:06.237Z,99.00
2018-06-16T22:20:33.313Z,99.20
2018-06-16T22:23:00.418Z,99.30
2018-06-16T22:25:27.454Z,99.10
2018-06-16T22:27:54.536Z,99.30
2018-06-16T22:30:21.588Z,99.50
2018-06-16T22:32:48.809Z,99.60
2018-06-16T22:35:15.892Z,99.70
2018-06-16T22:37:43.616Z,99.70
2018-06-16T22:40:10.692Z,99.90
2018-06-16T22:42:38.028Z,99.90
2018-06-16T22:45:05.151Z,99.90
2018-06-16T22:47:32.326Z,99.90
2018-06-16T22:49:59.364Z,99.90
2018-06-16T22:52:26.462Z,99.90
2018-06-16T22:55:00.438Z,99.90
2018-06-16T22:57:27.481Z,99.90
2018-06-16T22:59:54.734Z,99.90
2018-06-16T23:02:21.920Z,99.90
2018-06-16T23:04:49.267Z,99.90
2018-06-16T23:07:16.407Z,99.90
2018-06-16T23:09:43.444Z,99.90
2018-06-16T23:12:10.506Z,99.90
2018-06-16T23:14:37.591Z,99.90
2018-06-16T23:17:04.661Z,99.90
2018-06-16T23:19:31.757Z,99.90
2018-06-16T23:21:58.807Z,99.90
2018-06-16T23:24:25.905Z,99.90
2018-06-16T23:26:53.065Z,99.90
2018-06-16T23:29:20.139Z,99.90
2018-06-16T23:31:47.722Z,99.90
2018-06-16T23:34:14.731Z,99.90
2018-06-16T23:36:41.783Z,99.90
2018-06-16T23:39:10.870Z,99.90
2018-06-16T23:41:37.900Z,99.90
2018-06-16T23:44:05.203Z,99.90
2018-06-16T23:46:32.248Z,99.90
2018-06-16T23:48:59.241Z,99.90
2018-06-16T23:51:26.263Z,99.90
2018-06-16T23:53:53.918Z,99.90
2018-06-16T23:56:20.992Z,99.90
2018-06-16T23:58:48.217Z,99.90
