createdAt,value
2019-02-02T00:00:59.386Z,1.25
2019-02-02T00:03:30.765Z,1.27
2019-02-02T00:06:01.235Z,1.27
2019-02-02T00:08:31.920Z,1.31
2019-02-02T00:11:05.583Z,1.35
2019-02-02T00:13:36.096Z,1.36
2019-02-02T00:16:06.828Z,1.38
2019-02-02T00:18:39.134Z,1.37
2019-02-02T00:21:10.864Z,1.36
2019-02-02T00:23:42.470Z,1.39
2019-02-02T00:26:12.965Z,1.39
2019-02-02T00:28:43.572Z,1.38
2019-02-02T00:31:13.982Z,1.38
2019-02-02T00:33:48.155Z,1.41
2019-02-02T00:36:21.739Z,1.41
2019-02-02T00:38:52.576Z,1.42
2019-02-02T00:41:24.190Z,1.43
2019-02-02T00:43:54.667Z,1.43
2019-02-02T00:46:24.995Z,1.43
2019-02-02T00:48:57.782Z,1.37
2019-02-02T00:51:28.203Z,1.33
2019-02-02T00:54:00.244Z,1.25
2019-02-02T00:56:30.545Z,1.21
2019-02-02T00:59:01.838Z,1.16
2019-02-02T01:01:32.258Z,1.11
2019-02-02T01:04:03.094Z,1.08
2019-02-02T01:06:33.543Z,1.10
2019-02-02T01:09:07.127Z,1.12
2019-02-02T01:11:37.426Z,1.14
2019-02-02T01:14:08.235Z,1.15
2019-02-02T01:16:40.302Z,1.19
2019-02-02T01:19:10.827Z,1.19
2019-02-02T01:21:41.290Z,1.19
2019-02-02T01:24:13.374Z,1.23
2019-02-02T01:26:45.834Z,1.23
2019-02-02T01:29:17.665Z,1.24
2019-02-02T01:31:48.327Z,1.23
2019-02-02T01:34:21.578Z,1.23
2019-02-02T01:36:53.749Z,1.26
2019-02-02T01:39:24.148Z,1.25
2019-02-02T01:41:57.069Z,1.24
2019-02-02T01:44:29.889Z,1.23
2019-02-02T01:47:00.306Z,1.24
2019-02-02T01:49:30.902Z,1.24
2019-02-02T01:52:01.485Z,1.23
2019-02-02T01:54:31.959Z,1.22
2019-02-02T01:57:02.710Z,1.22
2019-02-02T01:59:32.984Z,1.19
2019-02-02T02:02:04.229Z,1.18
2019-02-02T02:04:34.694Z,1.17
2019-02-02T02:07:08.579Z,1.18
2019-02-02T02:09:42.667Z,1.19
2019-02-02T02:12:13.216Z,1.19
2019-02-02T02:14:46.130Z,1.19
2019-02-02T02:17:17.072Z,1.21
2019-02-02T02:19:47.579Z,1.20
2019-02-02T02:22:17.844Z,1.20
2019-02-02T02:24:48.156Z,1.22
2019-02-02T02:27:19.604Z,1.21
2019-02-02T02:29:50.017Z,1.20
2019-02-02T02:32:20.690Z,1.19
2019-02-02T02:34:51.278Z,1.19
2019-02-02T02:37:21.597Z,1.23
2019-02-02T02:39:52.559Z,1.24
2019-02-02T02:42:26.613Z,1.23
2019-02-02T02:44:59.211Z,1.22
2019-02-02T02:47:35.324Z,1.23
2019-02-02T02:50:07.618Z,1.22
2019-02-02T02:52:38.152Z,1.21
2019-02-02T02:55:10.395Z,1.21
2019-02-02T02:57:40.666Z,1.21
2019-02-02T03:00:17.849Z,1.24
2019-02-02T03:02:48.354Z,1.26
2019-02-02T03:05:19.754Z,1.27
2019-02-02T03:07:52.948Z,1.28
2019-02-02T03:10:25.321Z,1.31
2019-02-02T03:12:57.618Z,1.29
2019-02-02T03:15:28.045Z,1.31
2019-02-02T03:17:58.392Z,1.32
2019-02-02T03:20:28.819Z,1.33
2019-02-02T03:22:59.158Z,1.32
2019-02-02T03:25:29.837Z,1.31
2019-02-02T03:28:00.131Z,1.31
2019-02-02T03:30:30.431Z,1.33
2019-02-02T03:33:00.750Z,1.34
2019-02-02T03:35:33.700Z,1.36
2019-02-02T03:38:09.500Z,1.37
2019-02-02T03:40:39.811Z,1.36
2019-02-02T03:43:14.635Z,1.33
2019-02-02T03:45:44.903Z,1.32
2019-02-02T03:48:15.282Z,1.30
2019-02-02T03:50:46.097Z,1.27
2019-02-02T03:53:18.366Z,1.27
2019-02-02T03:55:52.115Z,1.27
2019-02-02T03:58:25.641Z,1.28
2019-02-02T04:00:56.335Z,1.28
2019-02-02T04:03:27.032Z,1.25
2019-02-02T04:05:57.714Z,1.28
2019-02-02T04:08:28.196Z,1.32
2019-02-02T04:10:59.944Z,1.33
2019-02-02T04:13:30.198Z,1.29
2019-02-02T04:16:01.541Z,1.26
2019-02-02T04:18:31.870Z,1.24
2019-02-02T04:21:02.320Z,1.21
2019-02-02T04:23:32.653Z,1.18
2019-02-02T04:26:03.159Z,1.16
2019-02-02T04:28:34.563Z,1.16
2019-02-02T04:31:10.926Z,1.13
2019-02-02T04:33:42.344Z,1.13
2019-02-02T04:36:17.582Z,1.10
2019-02-02T04:38:47.915Z,1.11
2019-02-02T04:41:20.341Z,1.10
2019-02-02T04:43:50.978Z,1.04
2019-02-02T04:46:23.731Z,1.04
2019-02-02T04:48:54.249Z,1.03
2019-02-02T04:51:24.742Z,1.05
2019-02-02T04:53:57.992Z,1.03
2019-02-02T04:56:29.802Z,1.02
2019-02-02T04:59:00.094Z,1.02
2019-02-02T05:01:30.475Z,1.04
2019-02-02T05:04:01.046Z,1.04
2019-02-02T05:06:31.448Z,1.04
2019-02-02T05:09:02.115Z,1.03
2019-02-02T05:11:33.471Z,1.02
2019-02-02T05:14:03.739Z,1.02
2019-02-02T05:16:35.350Z,1.01
2019-02-02T05:19:05.671Z,1.02
2019-02-02T05:21:36.094Z,0.99
2019-02-02T05:24:06.611Z,1.00
2019-02-02T05:26:48.727Z,1.02
2019-02-02T05:29:28.196Z,1.02
2019-02-02T05:31:58.437Z,1.02
2019-02-02T05:34:29.171Z,1.05
2019-02-02T05:36:59.513Z,1.06
2019-02-02T05:39:30.097Z,1.06
2019-02-02T05:42:00.560Z,1.06
2019-02-02T05:44:31.161Z,1.01
2019-02-02T05:47:02.846Z,1.01
2019-02-02T05:49:34.234Z,1.00
2019-02-02T05:52:04.736Z,1.04
2019-02-02T05:54:35.193Z,1.02
2019-02-02T05:57:05.486Z,0.99
2019-02-02T05:59:36.658Z,0.99
2019-02-02T06:02:08.291Z,0.99
2019-02-02T06:05:18.990Z,0.99
2019-02-02T06:07:33.537Z,1.00
2019-02-02T06:09:58.423Z,1.03
2019-02-02T06:12:32.892Z,1.02
2019-02-02T06:15:04.843Z,1.05
2019-02-02T06:17:35.348Z,1.06
2019-02-02T06:20:07.331Z,1.08
2019-02-02T06:22:37.734Z,1.08
2019-02-02T06:25:09.859Z,1.08
2019-02-02T06:27:40.195Z,1.09
2019-02-02T06:30:13.928Z,1.11
2019-02-02T06:32:44.352Z,1.14
2019-02-02T06:35:15.629Z,1.12
2019-02-02T06:37:46.487Z,1.12
2019-02-02T06:40:16.886Z,1.16
2019-02-02T06:42:50.029Z,1.21
2019-02-02T06:45:31.277Z,1.20
2019-02-02T06:48:01.578Z,1.21
2019-02-02T06:50:32.372Z,1.21
2019-02-02T06:53:03.306Z,1.20
2019-02-02T06:55:33.982Z,1.21
2019-02-02T06:58:04.907Z,1.23
2019-02-02T07:00:35.614Z,1.27
2019-02-02T07:03:06.014Z,1.28
2019-02-02T07:05:36.614Z,1.30
2019-02-02T07:08:07.007Z,1.29
2019-02-02T07:10:44.062Z,1.28
2019-02-02T07:13:19.007Z,1.28
2019-02-02T07:15:50.409Z,1.32
2019-02-02T07:18:20.871Z,1.33
2019-02-02T07:20:52.011Z,1.37
2019-02-02T07:23:22.338Z,1.41
2019-02-02T07:25:53.159Z,1.44
2019-02-02T07:28:23.491Z,1.46
2019-02-02T07:30:55.716Z,1.49
2019-02-02T07:33:26.245Z,1.53
2019-02-02T07:36:03.710Z,1.54
2019-02-02T07:38:40.097Z,1.56
2019-02-02T07:41:10.367Z,1.58
2019-02-02T07:43:40.674Z,1.58
2019-02-02T07:46:15.076Z,1.59
2019-02-02T07:48:44.110Z,1.59
2019-02-02T07:51:14.686Z,1.60
2019-02-02T07:53:44.991Z,1.62
2019-02-02T07:56:15.706Z,1.64
2019-02-02T07:58:46.548Z,1.65
2019-02-02T08:01:16.973Z,1.64
2019-02-02T08:03:50.632Z,1.63
2019-02-02T08:06:27.095Z,1.60
2019-02-02T08:09:05.912Z,1.59
2019-02-02T08:11:38.248Z,1.59
2019-02-02T08:14:11.353Z,1.59
2019-02-02T08:16:42.917Z,1.61
2019-02-02T08:19:13.331Z,1.64
2019-02-02T08:21:45.627Z,1.66
2019-02-02T08:24:20.814Z,1.68
2019-02-02T08:26:51.476Z,1.69
2019-02-02T08:29:22.106Z,1.69
2019-02-02T08:31:53.632Z,1.76
2019-02-02T08:34:23.972Z,1.79
2019-02-02T08:37:22.563Z,1.83
2019-02-02T08:39:44.012Z,1.86
2019-02-02T08:42:14.472Z,1.86
2019-02-02T08:44:44.866Z,1.87
2019-02-02T08:47:15.288Z,1.88
2019-02-02T08:49:45.758Z,1.89
2019-02-02T08:52:16.450Z,1.84
2019-02-02T08:54:48.207Z,1.76
2019-02-02T08:57:18.891Z,1.69
2019-02-02T08:59:49.246Z,1.66
2019-02-02T09:02:20.082Z,1.67
2019-02-02T09:04:50.842Z,1.63
2019-02-02T09:07:24.431Z,1.61
2019-02-02T09:09:58.250Z,1.56
2019-02-02T09:12:30.604Z,1.48
2019-02-02T09:15:08.074Z,1.38
2019-02-02T09:17:52.267Z,1.28
2019-02-02T09:20:26.343Z,1.27
2019-02-02T09:23:09.818Z,1.26
2019-02-02T09:25:38.890Z,1.26
2019-02-02T09:28:12.091Z,1.20
2019-02-02T09:30:46.887Z,1.21
2019-02-02T09:33:20.157Z,1.17
2019-02-02T09:36:01.330Z,1.15
2019-02-02T09:38:35.210Z,1.06
2019-02-02T09:41:07.035Z,1.02
2019-02-02T09:43:42.364Z,0.98
2019-02-02T09:46:13.649Z,0.91
2019-02-02T09:48:46.778Z,0.91
2019-02-02T09:51:17.527Z,0.95
2019-02-02T09:53:53.357Z,1.05
2019-02-02T09:56:24.570Z,1.16
2019-02-02T09:58:55.151Z,1.26
2019-02-02T10:01:27.870Z,1.38
2019-02-02T10:03:57.849Z,1.51
2019-02-02T10:06:31.162Z,1.67
2019-02-02T10:09:01.498Z,1.79
2019-02-02T10:11:34.276Z,1.95
2019-02-02T10:14:07.059Z,2.09
2019-02-02T10:16:42.156Z,2.16
2019-02-02T10:19:15.746Z,2.27
2019-02-02T10:21:46.137Z,2.37
2019-02-02T10:24:28.769Z,2.40
2019-02-02T10:27:18.600Z,2.46
2019-02-02T10:29:56.391Z,2.51
2019-02-02T10:32:29.825Z,2.57
2019-02-02T10:35:05.966Z,2.70
2019-02-02T10:37:36.525Z,2.74
2019-02-02T10:40:10.197Z,2.77
2019-02-02T10:42:40.881Z,2.77
2019-02-02T10:45:21.390Z,2.75
2019-02-02T10:47:50.452Z,2.71
2019-02-02T10:50:21.353Z,2.65
2019-02-02T10:52:54.092Z,2.65
2019-02-02T10:55:24.822Z,2.52
2019-02-02T10:57:55.479Z,2.49
2019-02-02T11:00:30.205Z,2.53
2019-02-02T11:03:00.724Z,2.56
2019-02-02T11:05:32.873Z,2.53
2019-02-02T11:08:08.783Z,2.46
2019-02-02T11:10:42.021Z,2.37
2019-02-02T11:13:16.343Z,2.37
2019-02-02T11:19:12.557Z,2.34
2019-02-02T11:21:51.503Z,2.33
2019-02-02T11:24:34.814Z,2.33
2019-02-02T11:27:15.742Z,2.40
2019-02-02T11:29:47.537Z,2.55
2019-02-02T11:32:25.190Z,2.58
2019-02-02T11:34:58.361Z,2.60
2019-02-02T11:37:34.725Z,2.62
2019-02-02T11:40:06.362Z,2.59
2019-02-02T11:42:36.991Z,2.46
2019-02-02T11:45:11.369Z,2.40
2019-02-02T11:47:41.907Z,2.43
2019-02-02T11:50:15.576Z,2.49
2019-02-02T11:52:46.051Z,2.50
2019-02-02T11:55:17.520Z,2.58
2019-02-02T11:57:50.617Z,2.65
2019-02-02T12:00:29.087Z,2.56
2019-02-02T12:03:00.558Z,2.57
2019-02-02T12:05:31.567Z,2.50
2019-02-02T12:08:03.717Z,2.38
2019-02-02T12:10:34.637Z,2.39
2019-02-02T12:13:07.593Z,2.46
2019-02-02T12:15:40.462Z,2.42
2019-02-02T12:18:11.969Z,2.40
2019-02-02T12:20:43.146Z,2.26
2019-02-02T12:23:17.452Z,2.33
2019-02-02T12:25:56.597Z,2.33
2019-02-02T12:28:28.334Z,2.40
2019-02-02T12:30:58.665Z,2.42
2019-02-02T12:33:29.323Z,2.37
2019-02-02T12:36:00.759Z,2.35
2019-02-02T12:38:33.592Z,2.39
2019-02-02T12:41:04.097Z,2.48
2019-02-02T12:43:35.691Z,2.39
2019-02-02T12:46:07.542Z,2.26
2019-02-02T12:48:42.242Z,2.12
2019-02-02T12:51:16.770Z,2.12
2019-02-02T12:53:55.905Z,2.08
2019-02-02T12:56:32.379Z,2.08
2019-02-02T12:59:12.590Z,2.09
2019-02-02T13:01:48.025Z,2.11
2019-02-02T13:04:23.958Z,2.18
2019-02-02T13:06:56.120Z,2.14
2019-02-02T13:09:48.652Z,2.11
2019-02-02T13:12:34.805Z,2.07
2019-02-02T13:15:05.703Z,2.11
2019-02-02T13:17:42.869Z,2.12
2019-02-02T13:20:21.633Z,2.12
2019-02-02T13:22:56.138Z,2.21
2019-02-02T13:25:36.895Z,2.25
2019-02-02T13:28:12.743Z,2.23
2019-02-02T13:31:02.027Z,2.24
2019-02-02T13:33:34.455Z,2.21
2019-02-02T13:36:10.707Z,2.19
2019-02-02T13:38:58.879Z,2.16
2019-02-02T13:41:34.356Z,2.08
2019-02-02T13:44:08.565Z,2.04
2019-02-02T13:46:46.550Z,2.02
2019-02-02T13:49:34.942Z,2.03
2019-02-02T13:52:09.490Z,1.97
2019-02-02T13:54:52.840Z,1.84
2019-02-02T13:57:31.379Z,1.78
2019-02-02T14:00:12.093Z,1.79
2019-02-02T14:02:44.581Z,1.79
2019-02-02T14:05:19.870Z,1.77
2019-02-02T14:08:00.085Z,1.83
2019-02-02T14:10:32.887Z,1.80
2019-02-02T14:13:20.778Z,1.75
2019-02-02T14:15:51.372Z,1.67
2019-02-02T14:18:30.848Z,1.72
2019-02-02T14:21:10.085Z,1.77
2019-02-02T14:23:42.695Z,1.77
2019-02-02T14:26:14.818Z,1.74
2019-02-02T14:28:50.058Z,1.74
2019-02-02T14:31:40.454Z,1.69
2019-02-02T14:34:06.824Z,1.56
2019-02-02T14:36:41.618Z,1.60
2019-02-02T14:39:32.109Z,1.58
2019-02-02T14:42:06.070Z,1.62
2019-02-02T14:44:55.489Z,1.60
2019-02-02T14:47:28.343Z,1.53
2019-02-02T14:50:18.941Z,1.47
2019-02-02T14:52:53.728Z,1.43
2019-02-02T14:55:28.881Z,1.41
2019-02-02T14:58:02.439Z,1.37
2019-02-02T15:00:38.799Z,1.35
2019-02-02T15:03:10.518Z,1.34
2019-02-02T15:05:53.074Z,1.28
2019-02-02T15:08:27.254Z,1.28
2019-02-02T15:11:01.176Z,1.29
2019-02-02T15:13:50.586Z,1.30
2019-02-02T15:16:29.792Z,1.26
2019-02-02T15:19:25.075Z,1.24
2019-02-02T15:21:54.476Z,1.23
2019-02-02T15:24:27.930Z,1.23
2019-02-02T15:27:29.795Z,1.22
2019-02-02T15:29:49.816Z,1.20
2019-02-02T15:32:38.043Z,1.21
2019-02-02T15:35:10.618Z,1.18
2019-02-02T15:37:47.976Z,1.16
2019-02-02T15:40:25.155Z,1.17
2019-02-02T15:42:56.618Z,1.20
2019-02-02T15:45:36.570Z,1.15
2019-02-02T15:48:24.849Z,1.16
2019-02-02T15:51:08.733Z,1.14
2019-02-02T15:53:50.845Z,1.10
2019-02-02T15:56:50.571Z,1.10
2019-02-02T15:59:03.165Z,1.09
2019-02-02T16:01:35.164Z,1.09
2019-02-02T16:04:05.632Z,1.08
2019-02-02T16:06:35.975Z,1.05
2019-02-02T16:09:09.264Z,1.01
2019-02-02T16:11:40.976Z,1.01
2019-02-02T16:14:21.566Z,0.97
2019-02-02T16:16:59.407Z,0.93
2019-02-02T16:19:45.200Z,0.91
2019-02-02T16:22:28.691Z,0.88
2019-02-02T16:25:11.964Z,0.87
2019-02-02T16:27:34.519Z,0.86
2019-02-02T16:30:08.636Z,0.82
2019-02-02T16:32:41.884Z,0.80
2019-02-02T16:35:12.610Z,0.80
2019-02-02T16:37:44.986Z,0.79
2019-02-02T16:40:18.334Z,0.73
2019-02-02T16:42:59.322Z,0.68
2019-02-02T16:45:52.891Z,0.64
2019-02-02T16:48:30.419Z,0.58
2019-02-02T16:51:14.828Z,0.48
2019-02-02T16:53:58.468Z,0.43
2019-02-02T16:56:46.666Z,0.38
2019-02-02T16:59:25.224Z,0.33
2019-02-02T17:02:05.957Z,0.30
2019-02-02T17:04:38.228Z,0.32
2019-02-02T17:07:14.971Z,0.28
2019-02-02T17:09:56.233Z,0.29
2019-02-02T17:13:24.563Z,0.29
2019-02-02T17:15:06.133Z,0.29
2019-02-02T17:17:38.399Z,0.30
2019-02-02T17:20:15.002Z,0.32
2019-02-02T17:22:45.694Z,0.33
2019-02-02T17:25:17.890Z,0.33
2019-02-02T17:27:56.897Z,0.33
2019-02-02T17:30:32.647Z,0.33
2019-02-02T17:33:26.667Z,0.38
2019-02-02T17:36:01.800Z,0.41
2019-02-02T17:38:41.027Z,0.39
2019-02-02T17:41:12.668Z,0.39
2019-02-02T17:43:45.382Z,0.42
2019-02-02T17:46:15.866Z,0.41
2019-02-02T17:48:46.634Z,0.42
2019-02-02T17:51:17.382Z,0.44
2019-02-02T17:53:47.747Z,0.44
2019-02-02T17:56:20.294Z,0.43
2019-02-02T17:59:00.438Z,0.45
2019-02-02T18:01:40.877Z,0.45
2019-02-02T18:04:39.172Z,0.45
2019-02-02T18:07:19.815Z,0.50
2019-02-02T18:09:57.300Z,0.51
2019-02-02T18:12:37.982Z,0.50
2019-02-02T18:15:18.301Z,0.43
2019-02-02T18:17:52.778Z,0.40
2019-02-02T18:20:44.203Z,0.40
2019-02-02T18:23:10.992Z,0.47
2019-02-02T18:25:42.990Z,0.55
2019-02-02T18:28:13.537Z,0.58
2019-02-02T18:30:45.313Z,0.62
2019-02-02T18:33:17.006Z,0.64
2019-02-02T18:35:59.306Z,0.67
2019-02-02T18:38:37.237Z,0.69
2019-02-02T18:41:15.928Z,0.72
2019-02-02T18:43:52.189Z,0.75
2019-02-02T18:46:28.368Z,0.79
2019-02-02T18:49:27.869Z,0.83
2019-02-02T18:52:22.345Z,0.86
2019-02-02T18:54:55.923Z,0.86
2019-02-02T18:57:37.952Z,0.84
2019-02-02T19:00:14.317Z,0.84
2019-02-02T19:02:49.261Z,0.84
2019-02-02T19:05:29.256Z,0.84
2019-02-02T19:08:03.672Z,0.86
2019-02-02T19:10:48.857Z,0.86
2019-02-02T19:14:09.738Z,0.85
2019-02-02T19:16:31.193Z,0.84
2019-02-02T19:19:09.458Z,0.85
2019-02-02T19:21:57.089Z,0.86
2019-02-02T19:24:37.414Z,0.88
2019-02-02T19:27:16.856Z,0.89
2019-02-02T19:30:01.580Z,0.91
2019-02-02T19:32:35.659Z,0.92
2019-02-02T19:35:16.205Z,0.92
2019-02-02T19:37:42.925Z,0.92
2019-02-02T19:40:14.208Z,0.94
2019-02-02T19:42:44.893Z,0.94
2019-02-02T19:45:27.665Z,0.93
2019-02-02T19:48:07.635Z,0.95
2019-02-02T19:50:57.008Z,0.94
2019-02-02T19:53:42.133Z,0.95
2019-02-02T19:56:19.454Z,0.97
2019-02-02T19:58:51.755Z,0.96
2019-02-02T20:01:22.324Z,0.98
2019-02-02T20:03:52.988Z,0.99
2019-02-02T20:06:27.777Z,1.02
2019-02-02T20:09:03.623Z,1.01
2019-02-02T20:11:35.702Z,1.02
2019-02-02T20:14:06.568Z,1.03
2019-02-02T20:16:37.606Z,1.02
2019-02-02T20:19:11.143Z,1.03
2019-02-02T20:21:57.354Z,1.02
2019-02-02T20:24:13.977Z,1.04
2019-02-02T20:26:44.339Z,1.05
2019-02-02T20:29:15.162Z,1.04
2019-02-02T20:31:51.053Z,1.01
2019-02-02T20:34:39.441Z,0.99
2019-02-02T20:37:00.638Z,1.02
2019-02-02T20:39:37.003Z,0.97
2019-02-02T20:42:08.612Z,0.97
2019-02-02T20:44:38.965Z,0.97
2019-02-02T20:47:09.370Z,0.98
2019-02-02T20:49:50.898Z,0.97
2019-02-02T20:52:23.325Z,0.99
2019-02-02T20:55:03.677Z,0.98
2019-02-02T20:57:40.868Z,0.98
2019-02-02T21:00:14.756Z,0.97
2019-02-02T21:02:47.247Z,0.98
2019-02-02T21:05:31.829Z,0.98
2019-02-02T21:08:08.418Z,0.97
2019-02-02T21:10:47.499Z,0.96
2019-02-02T21:13:19.933Z,0.96
2019-02-02T21:15:50.584Z,0.95
2019-02-02T21:18:21.510Z,0.95
2019-02-02T21:21:06.493Z,0.98
2019-02-02T21:23:41.866Z,1.01
2019-02-02T21:26:11.712Z,1.03
2019-02-02T21:28:51.091Z,1.05
2019-02-02T21:31:26.856Z,1.05
2019-02-02T21:34:00.272Z,1.06
2019-02-02T21:36:31.141Z,1.06
2019-02-02T21:39:01.746Z,1.08
2019-02-02T21:41:35.429Z,1.07
2019-02-02T21:44:14.172Z,1.07
2019-02-02T21:47:01.531Z,1.07
2019-02-02T21:49:32.476Z,1.07
2019-02-02T21:52:06.026Z,1.08
2019-02-02T21:54:38.294Z,1.08
2019-02-02T21:57:08.663Z,1.10
2019-02-02T21:59:40.330Z,1.08
2019-02-02T22:02:17.967Z,1.08
2019-02-02T22:04:52.740Z,1.12
2019-02-02T22:07:27.123Z,1.11
2019-02-02T22:09:57.391Z,1.12
2019-02-02T22:12:27.759Z,1.12
2019-02-02T22:15:02.754Z,1.13
2019-02-02T22:17:38.353Z,1.11
2019-02-02T22:20:11.558Z,1.10
2019-02-02T22:22:47.857Z,1.11
2019-02-02T22:25:21.690Z,1.12
2019-02-02T22:28:20.834Z,1.08
2019-02-02T22:30:52.530Z,1.06
2019-02-02T22:33:09.529Z,1.06
2019-02-02T22:35:40.294Z,1.03
2019-02-02T22:38:10.977Z,1.03
2019-02-02T22:40:47.655Z,1.00
2019-02-02T22:43:35.564Z,1.00
2019-02-02T22:46:09.806Z,1.00
2019-02-02T22:48:51.076Z,0.98
2019-02-02T22:51:28.968Z,0.97
2019-02-02T22:54:24.616Z,0.95
2019-02-02T22:56:59.119Z,0.96
2019-02-02T22:59:40.135Z,0.96
2019-02-02T23:02:15.154Z,0.97
2019-02-02T23:05:06.724Z,0.96
2019-02-02T23:08:11.373Z,0.95
2019-02-02T23:11:25.762Z,0.95
2019-02-02T23:14:52.684Z,0.94
2019-02-02T23:17:22.996Z,0.92
2019-02-02T23:20:03.467Z,0.92
2019-02-02T23:22:35.472Z,0.91
2019-02-02T23:25:12.791Z,0.88
2019-02-02T23:27:49.510Z,0.90
2019-02-02T23:30:28.008Z,0.89
2019-02-02T23:32:53.612Z,0.90
2019-02-02T23:35:24.250Z,0.91
2019-02-02T23:37:55.506Z,0.91
2019-02-02T23:40:27.506Z,0.90
2019-02-02T23:43:01.938Z,0.90
2019-02-02T23:45:40.725Z,0.89
2019-02-02T23:48:10.307Z,0.88
2019-02-02T23:50:56.619Z,0.87
2019-02-02T23:53:13.230Z,0.88
2019-02-02T23:55:43.804Z,0.87
2019-02-02T23:58:17.947Z,0.84
