createdAt,value
2022-08-09T00:00:08.166Z,1000.09
2022-08-09T00:01:10.570Z,1000.06
2022-08-09T00:02:08.180Z,1000.06
2022-08-09T00:03:56.942Z,1000.01
2022-08-09T00:04:25.083Z,1000.03
2022-08-09T00:06:18.308Z,999.98
2022-08-09T00:06:18.831Z,1000.10
2022-08-09T00:07:10.795Z,1000.02
2022-08-09T00:08:09.718Z,999.97
2022-08-09T00:09:08.139Z,999.98
2022-08-09T00:10:08.142Z,1000.07
2022-08-09T00:11:25.085Z,1000.06
2022-08-09T00:12:08.122Z,1000.01
2022-08-09T00:13:16.772Z,1000.01
2022-08-09T00:14:08.146Z,1000.03
2022-08-09T00:15:08.132Z,999.99
2022-08-09T00:16:08.138Z,999.98
2022-08-09T00:17:08.136Z,1000.05
2022-08-09T00:18:11.471Z,1000.00
2022-08-09T00:19:10.207Z,999.95
2022-08-09T00:20:08.149Z,1000.03
2022-08-09T00:21:08.642Z,999.99
2022-08-09T00:22:08.157Z,1000.05
2022-08-09T00:23:53.819Z,1000.04
2022-08-09T00:24:08.143Z,1000.00
2022-08-09T00:25:08.510Z,1000.03
2022-08-09T00:26:08.158Z,1000.00
2022-08-09T00:27:08.134Z,999.95
2022-08-09T00:28:08.162Z,999.97
2022-08-09T00:29:12.157Z,1000.00
2022-08-09T00:30:24.515Z,1000.03
2022-08-09T00:31:30.552Z,1000.00
2022-08-09T00:32:08.154Z,999.93
2022-08-09T00:33:08.158Z,1000.00
2022-08-09T00:34:08.153Z,999.95
2022-08-09T00:35:08.178Z,999.95
2022-08-09T00:36:08.379Z,999.91
2022-08-09T00:37:08.156Z,999.94
2022-08-09T00:38:08.164Z,999.92
2022-08-09T00:39:17.030Z,999.95
2022-08-09T00:40:12.113Z,999.91
2022-08-09T00:41:08.360Z,999.94
2022-08-09T00:44:13.075Z,999.88
2022-08-09T00:44:13.805Z,999.89
2022-08-09T00:44:26.013Z,1000.02
2022-08-09T00:45:15.814Z,999.91
2022-08-09T00:46:08.193Z,999.94
2022-08-09T00:47:08.175Z,999.94
2022-08-09T00:48:08.169Z,999.92
2022-08-09T00:49:08.173Z,999.96
2022-08-09T00:50:08.183Z,1000.04
2022-08-09T00:51:10.230Z,1000.06
2022-08-09T00:52:17.540Z,1000.07
2022-08-09T00:53:10.127Z,999.97
2022-08-09T00:54:08.185Z,1000.05
2022-08-09T00:55:08.209Z,1000.04
2022-08-09T00:56:09.972Z,1000.06
2022-08-09T00:57:08.964Z,1000.03
2022-08-09T00:58:09.139Z,1000.01
2022-08-09T00:59:08.164Z,1000.01
2022-08-09T01:00:21.145Z,1000.01
2022-08-09T01:01:08.292Z,1000.03
2022-08-09T01:02:08.197Z,1000.03
2022-08-09T01:03:08.210Z,1000.08
2022-08-09T01:04:08.262Z,1000.04
2022-08-09T01:05:13.984Z,1000.04
2022-08-09T01:06:17.874Z,1000.05
2022-08-09T01:07:08.269Z,1000.03
2022-08-09T01:08:08.258Z,1000.03
2022-08-09T01:09:08.273Z,1000.10
2022-08-09T01:10:08.258Z,1000.15
2022-08-09T01:11:08.641Z,1000.02
2022-08-09T01:12:08.560Z,1000.05
2022-08-09T01:13:08.315Z,1000.02
2022-08-09T01:14:08.312Z,1000.09
2022-08-09T01:15:17.041Z,1000.10
2022-08-09T01:16:08.301Z,1000.06
2022-08-09T01:17:08.909Z,1000.09
2022-08-09T01:18:08.454Z,1000.03
2022-08-09T01:19:08.338Z,1000.09
2022-08-09T01:20:08.323Z,1000.11
2022-08-09T01:21:10.052Z,1000.09
2022-08-09T01:22:12.281Z,1000.10
2022-08-09T01:24:00.691Z,1000.01
2022-08-09T01:24:08.317Z,1000.05
2022-08-09T01:25:08.320Z,1000.04
2022-08-09T01:26:08.365Z,1000.07
2022-08-09T01:27:08.315Z,1000.03
2022-08-09T01:28:08.334Z,1000.08
2022-08-09T01:29:08.321Z,1000.02
2022-08-09T01:30:08.415Z,1000.10
2022-08-09T01:31:08.347Z,1000.15
2022-08-09T01:32:32.093Z,1000.12
2022-08-09T01:33:10.144Z,1000.11
2022-08-09T01:34:08.941Z,1000.12
2022-08-09T01:35:28.555Z,1000.10
2022-08-09T01:36:08.461Z,1000.06
2022-08-09T01:37:08.440Z,1000.10
2022-08-09T01:38:10.798Z,1000.09
2022-08-09T01:39:08.480Z,1000.06
2022-08-09T01:40:08.474Z,1000.00
2022-08-09T01:41:08.483Z,1000.06
2022-08-09T01:42:11.259Z,1000.01
2022-08-09T01:43:08.465Z,1000.01
2022-08-09T01:44:08.452Z,1000.02
2022-08-09T01:45:08.455Z,1000.05
2022-08-09T01:46:08.460Z,1000.05
2022-08-09T01:47:11.726Z,1000.04
2022-08-09T01:48:08.459Z,1000.04
2022-08-09T01:49:09.711Z,1000.01
2022-08-09T01:50:08.475Z,1000.01
2022-08-09T01:51:08.692Z,1000.01
2022-08-09T01:52:08.467Z,999.99
2022-08-09T01:53:19.275Z,1000.05
2022-08-09T01:54:08.469Z,1000.05
2022-08-09T01:55:08.448Z,1000.04
2022-08-09T01:56:08.476Z,1000.05
2022-08-09T01:57:08.467Z,1000.06
2022-08-09T01:58:08.485Z,1000.00
2022-08-09T01:59:08.474Z,999.93
2022-08-09T02:00:19.230Z,1000.03
2022-08-09T02:01:08.516Z,1000.10
2022-08-09T02:02:08.632Z,1000.05
2022-08-09T02:03:13.707Z,1000.01
2022-08-09T02:04:08.602Z,1000.03
2022-08-09T02:05:15.396Z,1000.01
2022-08-09T02:06:08.473Z,1000.02
2022-08-09T02:07:08.465Z,1000.01
2022-08-09T02:08:40.326Z,1000.05
2022-08-09T02:09:08.485Z,1000.05
2022-08-09T02:10:08.492Z,1000.07
2022-08-09T02:11:17.328Z,1000.05
2022-08-09T02:12:08.475Z,1000.01
2022-08-09T02:13:08.479Z,1000.03
2022-08-09T02:14:09.368Z,1000.09
2022-08-09T02:15:08.502Z,1000.00
2022-08-09T02:16:08.487Z,1000.07
2022-08-09T02:17:15.330Z,1000.09
2022-08-09T02:18:10.230Z,1000.14
2022-08-09T02:19:08.490Z,1000.20
2022-08-09T02:20:08.470Z,1000.14
2022-08-09T02:21:08.513Z,1000.24
2022-08-09T02:22:08.477Z,1000.21
2022-08-09T02:23:08.516Z,1000.19
2022-08-09T02:24:08.506Z,1000.19
2022-08-09T02:25:08.479Z,1000.08
2022-08-09T02:26:08.522Z,1000.15
2022-08-09T02:27:08.481Z,1000.16
2022-08-09T02:28:09.749Z,1000.19
2022-08-09T02:29:08.520Z,1000.14
2022-08-09T02:30:08.521Z,1000.10
2022-08-09T02:31:08.774Z,1000.14
2022-08-09T02:32:08.506Z,1000.09
2022-08-09T02:33:14.557Z,1000.19
2022-08-09T02:34:13.669Z,1000.15
2022-08-09T02:35:17.352Z,1000.20
2022-08-09T02:36:08.507Z,1000.18
2022-08-09T02:37:08.503Z,1000.15
2022-08-09T02:38:08.503Z,1000.13
2022-08-09T02:39:14.397Z,1000.16
2022-08-09T02:40:10.344Z,1000.13
2022-08-09T02:41:08.528Z,1000.18
2022-08-09T02:42:08.545Z,1000.21
2022-08-09T02:43:08.517Z,1000.14
2022-08-09T02:44:13.744Z,1000.14
2022-08-09T02:45:08.530Z,1000.17
2022-08-09T02:46:08.523Z,1000.13
2022-08-09T02:47:08.526Z,1000.10
2022-08-09T02:48:12.204Z,1000.11
2022-08-09T02:49:08.529Z,1000.10
2022-08-09T02:50:08.528Z,1000.13
2022-08-09T02:51:08.534Z,1000.12
2022-08-09T02:52:08.553Z,1000.09
2022-08-09T02:53:08.518Z,1000.11
2022-08-09T02:54:08.559Z,1000.16
2022-08-09T02:55:20.072Z,1000.09
2022-08-09T02:56:08.519Z,1000.10
2022-08-09T02:57:13.949Z,1000.09
2022-08-09T02:58:37.105Z,1000.04
2022-08-09T02:59:08.547Z,1000.07
2022-08-09T03:00:20.872Z,999.92
2022-08-09T03:01:10.623Z,1000.02
2022-08-09T03:02:12.018Z,999.98
2022-08-09T03:03:08.564Z,1000.08
2022-08-09T03:04:17.563Z,999.96
2022-08-09T03:05:08.670Z,1000.04
2022-08-09T03:06:08.673Z,1000.04
2022-08-09T03:07:13.991Z,1000.03
2022-08-09T03:08:08.676Z,999.98
2022-08-09T03:09:08.666Z,1000.00
2022-08-09T03:10:08.653Z,1000.05
2022-08-09T03:11:10.326Z,1000.07
2022-08-09T03:12:11.267Z,1000.09
2022-08-09T03:13:09.945Z,1000.09
2022-08-09T03:14:10.159Z,1000.04
2022-08-09T03:15:08.693Z,1000.01
2022-08-09T03:16:08.683Z,1000.02
2022-08-09T03:17:08.676Z,1000.09
2022-08-09T03:18:09.809Z,1000.11
2022-08-09T03:19:16.674Z,1000.05
2022-08-09T03:20:11.618Z,1000.05
2022-08-09T03:21:08.678Z,1000.09
2022-08-09T03:22:11.840Z,1000.10
2022-08-09T03:23:15.172Z,1000.08
2022-08-09T03:24:09.967Z,1000.11
2022-08-09T03:25:26.106Z,1000.12
2022-08-09T03:26:08.681Z,1000.12
2022-08-09T03:27:08.687Z,1000.13
2022-08-09T03:28:11.084Z,1000.19
2022-08-09T03:29:09.775Z,1000.08
2022-08-09T03:30:08.689Z,1000.21
2022-08-09T03:31:10.479Z,1000.20
2022-08-09T03:32:08.686Z,1000.20
2022-08-09T03:33:17.564Z,1000.25
2022-08-09T03:34:08.706Z,1000.25
2022-08-09T03:35:24.903Z,1000.21
2022-08-09T03:36:12.820Z,1000.15
2022-08-09T03:37:10.686Z,1000.22
2022-08-09T03:38:08.703Z,1000.22
2022-08-09T03:39:08.748Z,1000.25
2022-08-09T03:40:08.713Z,1000.28
2022-08-09T03:41:08.702Z,1000.31
2022-08-09T03:42:08.700Z,1000.33
2022-08-09T03:43:08.697Z,1000.36
2022-08-09T03:44:09.216Z,1000.34
2022-08-09T03:45:08.854Z,1000.33
2022-08-09T03:46:20.120Z,1000.38
2022-08-09T03:47:08.861Z,1000.33
2022-08-09T03:48:08.856Z,1000.31
2022-08-09T03:49:09.552Z,1000.34
2022-08-09T03:50:08.856Z,1000.33
2022-08-09T03:51:55.062Z,1000.31
2022-08-09T03:52:08.856Z,1000.40
2022-08-09T03:53:10.730Z,1000.35
2022-08-09T03:54:11.021Z,1000.32
2022-08-09T03:55:09.888Z,1000.32
2022-08-09T03:56:08.860Z,1000.34
2022-08-09T03:57:18.790Z,1000.28
2022-08-09T03:58:16.359Z,1000.33
2022-08-09T03:59:08.885Z,1000.31
2022-08-09T04:00:08.858Z,1000.27
2022-08-09T04:01:08.901Z,1000.28
2022-08-09T04:02:09.137Z,1000.29
2022-08-09T04:03:08.870Z,1000.27
2022-08-09T04:04:10.113Z,1000.23
2022-08-09T04:05:14.027Z,1000.28
2022-08-09T04:06:08.902Z,1000.29
2022-08-09T04:07:08.866Z,1000.31
2022-08-09T04:08:08.893Z,1000.27
2022-08-09T04:09:11.834Z,1000.33
2022-08-09T04:10:08.891Z,1000.29
2022-08-09T04:11:11.162Z,1000.28
2022-08-09T04:12:11.768Z,1000.33
2022-08-09T04:13:08.883Z,1000.35
2022-08-09T04:14:54.177Z,1000.37
2022-08-09T04:15:17.219Z,1000.32
2022-08-09T04:16:19.919Z,1000.32
2022-08-09T04:17:08.918Z,1000.38
2022-08-09T04:18:08.883Z,1000.36
2022-08-09T04:19:10.922Z,1000.42
2022-08-09T04:20:08.912Z,1000.32
2022-08-09T04:21:08.938Z,1000.39
2022-08-09T04:22:11.941Z,1000.43
2022-08-09T04:23:09.958Z,1000.43
2022-08-09T04:24:08.880Z,1000.46
2022-08-09T04:25:08.877Z,1000.48
2022-08-09T04:26:08.911Z,1000.45
2022-08-09T04:27:08.929Z,1000.45
2022-08-09T04:28:08.891Z,1000.43
2022-08-09T04:29:14.699Z,1000.41
2022-08-09T04:30:08.918Z,1000.45
2022-08-09T04:31:09.845Z,1000.48
2022-08-09T04:32:08.908Z,1000.43
2022-08-09T04:33:08.919Z,1000.48
2022-08-09T04:34:08.922Z,1000.54
2022-08-09T04:35:08.918Z,1000.51
2022-08-09T04:36:08.909Z,1000.51
2022-08-09T04:37:08.938Z,1000.55
2022-08-09T04:38:08.907Z,1000.54
2022-08-09T04:39:09.012Z,1000.56
2022-08-09T04:40:08.905Z,1000.62
2022-08-09T04:41:11.046Z,1000.56
2022-08-09T04:42:09.322Z,1000.67
2022-08-09T04:43:08.936Z,1000.63
2022-08-09T04:44:09.501Z,1000.61
2022-08-09T04:45:08.925Z,1000.68
2022-08-09T04:46:08.954Z,1000.62
2022-08-09T04:47:08.949Z,1000.67
2022-08-09T04:48:10.413Z,1000.69
2022-08-09T04:49:08.941Z,1000.71
2022-08-09T04:50:08.948Z,1000.65
2022-08-09T04:51:08.942Z,1000.71
2022-08-09T04:52:09.618Z,1000.69
2022-08-09T04:53:13.045Z,1000.73
2022-08-09T04:54:08.945Z,1000.71
2022-08-09T04:55:09.423Z,1000.76
2022-08-09T04:56:08.933Z,1000.68
2022-08-09T04:57:10.048Z,1000.74
2022-08-09T04:58:09.137Z,1000.72
2022-08-09T04:59:15.348Z,1000.76
2022-08-09T05:00:08.942Z,1000.78
2022-08-09T05:01:16.025Z,1000.77
2022-08-09T05:02:08.931Z,1000.80
2022-08-09T05:03:40.636Z,1000.85
2022-08-09T05:04:08.972Z,1000.82
2022-08-09T05:05:09.888Z,1000.80
2022-08-09T05:06:08.950Z,1000.83
2022-08-09T05:07:18.931Z,1000.85
2022-08-09T05:08:08.949Z,1000.84
2022-08-09T05:09:08.957Z,1000.89
2022-08-09T05:10:08.945Z,1000.85
2022-08-09T05:11:08.952Z,1000.85
2022-08-09T05:12:08.945Z,1000.89
2022-08-09T05:13:10.882Z,1000.94
2022-08-09T05:14:08.958Z,1000.94
2022-08-09T05:15:11.378Z,1000.92
2022-08-09T05:16:08.957Z,1000.95
2022-08-09T05:18:36.963Z,1000.96
2022-08-09T05:18:39.506Z,1000.95
2022-08-09T05:19:08.990Z,1000.92
2022-08-09T05:20:08.959Z,1000.91
2022-08-09T05:21:20.738Z,1000.88
2022-08-09T05:22:33.266Z,1000.92
2022-08-09T05:23:55.630Z,1000.93
2022-08-09T05:24:09.287Z,1000.92
2022-08-09T05:25:09.079Z,1000.91
2022-08-09T05:26:08.965Z,1000.90
2022-08-09T05:27:08.951Z,1000.94
2022-08-09T05:28:08.976Z,1001.02
2022-08-09T05:29:17.231Z,1000.97
2022-08-09T05:30:08.965Z,1000.93
2022-08-09T05:31:09.716Z,1001.00
2022-08-09T05:32:08.957Z,1001.00
2022-08-09T05:33:09.485Z,1001.01
2022-08-09T05:34:09.533Z,1000.98
2022-08-09T05:35:08.985Z,1000.95
2022-08-09T05:36:08.969Z,1000.97
2022-08-09T05:37:11.444Z,1000.93
2022-08-09T05:38:09.008Z,1001.03
2022-08-09T05:39:09.070Z,1001.13
2022-08-09T05:40:09.068Z,1000.98
2022-08-09T05:41:09.785Z,1000.99
2022-08-09T05:42:09.029Z,1001.05
2022-08-09T05:43:09.004Z,1001.03
2022-08-09T05:44:09.025Z,1001.02
2022-08-09T05:45:09.001Z,1001.00
2022-08-09T05:46:09.007Z,1000.98
2022-08-09T05:47:09.021Z,1000.99
2022-08-09T05:48:08.995Z,1001.01
2022-08-09T05:49:33.800Z,1001.02
2022-08-09T05:50:30.975Z,1001.01
2022-08-09T05:51:30.205Z,1001.07
2022-08-09T05:52:09.013Z,1001.01
2022-08-09T05:53:11.730Z,1001.02
2022-08-09T05:54:09.041Z,1001.05
2022-08-09T05:55:09.064Z,1001.08
2022-08-09T05:56:09.026Z,1001.07
2022-08-09T05:57:12.743Z,1001.08
2022-08-09T05:58:09.017Z,1001.02
2022-08-09T05:59:09.048Z,1001.07
2022-08-09T06:00:09.049Z,1001.09
2022-08-09T06:01:09.032Z,1001.10
2022-08-09T06:02:09.019Z,1001.05
2022-08-09T06:03:10.821Z,1001.07
2022-08-09T06:04:09.112Z,1001.14
2022-08-09T06:05:09.025Z,1001.09
2022-08-09T06:06:09.011Z,1001.09
2022-08-09T06:07:09.415Z,1001.12
2022-08-09T06:08:11.068Z,1001.19
2022-08-09T06:09:22.981Z,1001.14
2022-08-09T06:10:09.051Z,1001.12
2022-08-09T06:11:17.422Z,1001.12
2022-08-09T06:12:09.040Z,1001.20
2022-08-09T06:13:12.281Z,1001.12
2022-08-09T06:14:09.049Z,1001.11
2022-08-09T06:15:10.135Z,1001.26
2022-08-09T06:16:09.047Z,1001.14
2022-08-09T06:17:09.842Z,1001.18
2022-08-09T06:18:09.040Z,1001.15
2022-08-09T06:19:09.070Z,1001.14
2022-08-09T06:20:09.083Z,1001.15
2022-08-09T06:21:09.062Z,1001.18
2022-08-09T06:22:14.995Z,1001.17
2022-08-09T06:23:11.867Z,1001.25
2022-08-09T06:24:09.056Z,1001.15
2022-08-09T06:25:09.061Z,1001.14
2022-08-09T06:26:09.039Z,1001.19
2022-08-09T06:27:09.050Z,1001.13
2022-08-09T06:28:09.039Z,1001.20
2022-08-09T06:29:09.078Z,1001.20
2022-08-09T06:30:09.863Z,1001.19
2022-08-09T06:31:09.080Z,1001.21
2022-08-09T06:32:52.893Z,1001.14
2022-08-09T06:33:30.304Z,1001.19
2022-08-09T06:34:09.449Z,1001.19
2022-08-09T06:35:09.105Z,1001.23
2022-08-09T06:36:09.077Z,1001.24
2022-08-09T06:37:09.075Z,1001.26
2022-08-09T06:38:09.091Z,1001.26
2022-08-09T06:39:11.553Z,1001.28
2022-08-09T06:40:21.684Z,1001.26
2022-08-09T06:41:18.168Z,1001.29
2022-08-09T06:42:11.595Z,1001.28
2022-08-09T06:43:10.554Z,1001.27
2022-08-09T06:44:09.094Z,1001.24
2022-08-09T06:46:04.362Z,1001.33
2022-08-09T06:46:11.000Z,1001.29
2022-08-09T06:47:09.081Z,1001.32
2022-08-09T06:48:09.116Z,1001.28
2022-08-09T06:49:09.092Z,1001.33
2022-08-09T06:50:14.519Z,1001.35
2022-08-09T06:51:09.074Z,1001.34
2022-08-09T06:52:09.120Z,1001.37
2022-08-09T06:53:09.095Z,1001.36
2022-08-09T06:54:14.795Z,1001.37
2022-08-09T06:55:10.179Z,1001.27
2022-08-09T06:56:09.534Z,1001.40
2022-08-09T06:57:09.097Z,1001.26
2022-08-09T06:58:09.096Z,1001.30
2022-08-09T07:00:53.059Z,1001.28
2022-08-09T07:00:54.117Z,1001.27
2022-08-09T07:01:09.082Z,1001.23
2022-08-09T07:02:09.159Z,1001.29
2022-08-09T07:03:09.130Z,1001.30
2022-08-09T07:04:10.474Z,1001.28
2022-08-09T07:05:09.111Z,1001.29
2022-08-09T07:06:09.102Z,1001.37
2022-08-09T07:07:11.862Z,1001.33
2022-08-09T07:08:09.190Z,1001.37
2022-08-09T07:09:56.439Z,1001.36
2022-08-09T07:10:22.485Z,1001.34
2022-08-09T07:11:12.414Z,1001.38
2022-08-09T07:12:17.329Z,1001.30
2022-08-09T07:13:28.265Z,1001.34
2022-08-09T07:14:09.203Z,1001.31
2022-08-09T07:15:53.723Z,1001.28
2022-08-09T07:16:39.116Z,1001.34
2022-08-09T07:17:09.118Z,1001.34
2022-08-09T07:18:10.256Z,1001.27
2022-08-09T07:19:09.136Z,1001.27
2022-08-09T07:20:09.135Z,1001.30
2022-08-09T07:21:09.147Z,1001.24
2022-08-09T07:22:10.683Z,1001.22
2022-08-09T07:23:19.058Z,1001.23
2022-08-09T07:24:09.145Z,1001.24
2022-08-09T07:25:09.698Z,1001.17
2022-08-09T07:26:09.116Z,1001.30
2022-08-09T07:27:11.172Z,1001.30
2022-08-09T07:28:09.147Z,1001.33
2022-08-09T07:29:13.158Z,1001.34
2022-08-09T07:30:09.147Z,1001.28
2022-08-09T07:31:09.150Z,1001.37
2022-08-09T07:32:09.168Z,1001.40
2022-08-09T07:33:10.286Z,1001.40
2022-08-09T07:34:09.163Z,1001.34
2022-08-09T07:35:11.367Z,1001.33
2022-08-09T07:36:09.359Z,1001.39
2022-08-09T07:37:15.562Z,1001.42
2022-08-09T07:38:09.147Z,1001.38
2022-08-09T07:39:11.834Z,1001.31
2022-08-09T07:40:09.190Z,1001.30
2022-08-09T07:41:12.011Z,1001.30
2022-08-09T07:42:09.299Z,1001.32
2022-08-09T07:43:16.540Z,1001.39
2022-08-09T07:44:09.176Z,1001.32
2022-08-09T07:45:23.083Z,1001.37
2022-08-09T07:46:09.167Z,1001.39
2022-08-09T07:47:09.928Z,1001.32
2022-08-09T07:48:29.591Z,1001.39
2022-08-09T07:49:09.141Z,1001.33
2022-08-09T07:50:09.342Z,1001.32
2022-08-09T07:52:05.049Z,1001.38
2022-08-09T07:52:18.074Z,1001.33
2022-08-09T07:53:09.178Z,1001.37
2022-08-09T07:54:09.196Z,1001.37
2022-08-09T07:55:09.776Z,1001.34
2022-08-09T07:56:09.178Z,1001.36
2022-08-09T07:57:11.659Z,1001.30
2022-08-09T07:58:13.158Z,1001.30
2022-08-09T07:59:16.046Z,1001.28
2022-08-09T08:00:09.289Z,1001.32
2022-08-09T08:01:11.247Z,1001.31
2022-08-09T08:02:09.442Z,1001.20
2022-08-09T08:03:09.828Z,1001.22
2022-08-09T08:04:10.595Z,1001.23
2022-08-09T08:05:17.695Z,1001.20
2022-08-09T08:06:09.205Z,1001.17
2022-08-09T08:07:57.157Z,1001.29
2022-08-09T08:09:01.779Z,1001.28
2022-08-09T08:09:36.441Z,1001.25
2022-08-09T08:10:10.582Z,1001.18
2022-08-09T08:12:09.323Z,1001.21
2022-08-09T08:12:27.692Z,1001.27
2022-08-09T08:13:10.293Z,1001.28
2022-08-09T08:14:09.213Z,1001.25
2022-08-09T08:15:09.224Z,1001.25
2022-08-09T08:16:29.311Z,1001.19
2022-08-09T08:17:12.194Z,1001.14
2022-08-09T08:18:09.214Z,1001.18
2022-08-09T08:19:09.224Z,1001.25
2022-08-09T08:20:13.248Z,1001.20
2022-08-09T08:21:09.220Z,1001.21
2022-08-09T08:22:09.238Z,1001.19
2022-08-09T08:23:17.350Z,1001.25
2022-08-09T08:24:11.441Z,1001.25
2022-08-09T08:25:13.150Z,1001.22
2022-08-09T08:26:11.581Z,1001.22
2022-08-09T08:27:17.232Z,1001.20
2022-08-09T08:28:09.245Z,1001.21
2022-08-09T08:29:09.255Z,1001.25
2022-08-09T08:30:09.258Z,1001.23
2022-08-09T08:31:14.829Z,1001.19
2022-08-09T08:32:09.269Z,1001.17
2022-08-09T08:33:11.995Z,1001.19
2022-08-09T08:34:09.258Z,1001.20
2022-08-09T08:35:09.249Z,1001.26
2022-08-09T08:36:09.260Z,1001.20
2022-08-09T08:37:15.594Z,1001.19
2022-08-09T08:38:11.485Z,1001.17
2022-08-09T08:39:10.532Z,1001.13
2022-08-09T08:40:09.321Z,1001.21
2022-08-09T08:41:09.343Z,1001.15
2022-08-09T08:42:09.322Z,1001.11
2022-08-09T08:43:13.297Z,1001.09
2022-08-09T08:44:09.373Z,1001.14
2022-08-09T08:45:11.916Z,1001.12
2022-08-09T08:46:31.671Z,1001.09
2022-08-09T08:47:13.037Z,1001.11
2022-08-09T08:48:10.241Z,1001.10
2022-08-09T08:49:12.763Z,1001.10
2022-08-09T08:50:09.364Z,1001.07
2022-08-09T08:51:09.384Z,1001.06
2022-08-09T08:52:10.264Z,1001.04
2022-08-09T08:53:15.690Z,1001.10
2022-08-09T08:54:10.137Z,1001.04
2022-08-09T08:55:09.438Z,1001.11
2022-08-09T08:56:11.716Z,1001.11
2022-08-09T08:57:11.510Z,1001.05
2022-08-09T08:58:10.718Z,1001.06
2022-08-09T08:59:19.173Z,1001.08
2022-08-09T09:00:20.392Z,1001.08
2022-08-09T09:01:20.957Z,1001.10
2022-08-09T09:02:09.467Z,1001.08
2022-08-09T09:03:16.204Z,1001.10
2022-08-09T09:04:09.440Z,1000.95
2022-08-09T09:05:11.837Z,1000.94
2022-08-09T09:06:09.676Z,1001.02
2022-08-09T09:07:09.466Z,1000.99
2022-08-09T09:08:29.379Z,1000.97
2022-08-09T09:09:21.033Z,1001.04
2022-08-09T09:10:09.489Z,1000.99
2022-08-09T09:11:13.699Z,1001.00
2022-08-09T09:12:16.443Z,1001.00
2022-08-09T09:13:11.413Z,1001.01
2022-08-09T09:14:09.460Z,1000.95
2022-08-09T09:15:09.456Z,1001.04
2022-08-09T09:16:09.589Z,1000.96
2022-08-09T09:17:10.564Z,1001.02
2022-08-09T09:18:09.588Z,1000.94
2022-08-09T09:19:40.739Z,1000.96
2022-08-09T09:20:09.610Z,1000.91
2022-08-09T09:21:09.606Z,1000.92
2022-08-09T09:22:11.868Z,1000.98
2022-08-09T09:23:09.626Z,1000.93
2022-08-09T09:24:10.551Z,1000.89
2022-08-09T09:26:02.559Z,1000.92
2022-08-09T09:26:12.025Z,1000.93
2022-08-09T09:27:09.606Z,1000.96
2022-08-09T09:28:11.031Z,1000.93
2022-08-09T09:29:10.966Z,1000.90
2022-08-09T09:30:12.382Z,1000.88
2022-08-09T09:31:09.627Z,1000.92
2022-08-09T09:32:15.949Z,1000.92
2022-08-09T09:33:17.040Z,1000.95
2022-08-09T09:34:09.610Z,1000.93
2022-08-09T09:35:09.922Z,1001.02
2022-08-09T09:36:19.902Z,1000.97
2022-08-09T09:37:13.033Z,1000.92
2022-08-09T09:38:09.612Z,1000.97
2022-08-09T09:39:09.984Z,1000.99
2022-08-09T09:40:09.703Z,1001.01
2022-08-09T09:41:09.957Z,1000.89
2022-08-09T09:42:12.001Z,1000.91
2022-08-09T09:43:09.644Z,1001.00
2022-08-09T09:44:11.575Z,1000.91
2022-08-09T09:45:09.616Z,1000.93
2022-08-09T09:46:39.482Z,1000.91
2022-08-09T09:47:09.645Z,1000.87
2022-08-09T09:48:09.647Z,1000.86
2022-08-09T09:49:09.655Z,1000.86
2022-08-09T09:50:16.764Z,1000.89
2022-08-09T09:51:11.673Z,1000.92
2022-08-09T09:52:16.252Z,1000.93
2022-08-09T09:53:10.518Z,1000.85
2022-08-09T09:54:18.070Z,1000.88
2022-08-09T09:55:28.778Z,1000.86
2022-08-09T09:56:09.649Z,1000.83
2022-08-09T09:58:03.710Z,1000.90
2022-08-09T09:58:16.952Z,1000.81
2022-08-09T09:59:09.654Z,1000.85
2022-08-09T10:00:09.652Z,1000.84
2022-08-09T10:01:36.879Z,1000.85
2022-08-09T10:02:09.647Z,1000.87
2022-08-09T10:03:14.000Z,1000.78
2022-08-09T10:04:10.023Z,1000.85
2022-08-09T10:05:09.666Z,1000.82
2022-08-09T10:06:09.673Z,1000.87
2022-08-09T10:07:10.050Z,1000.91
2022-08-09T10:08:25.916Z,1000.82
2022-08-09T10:09:11.711Z,1000.85
2022-08-09T10:10:09.664Z,1000.90
2022-08-09T10:11:30.762Z,1000.86
2022-08-09T10:12:14.315Z,1000.83
2022-08-09T10:13:10.120Z,1000.82
2022-08-09T10:14:09.700Z,1000.89
2022-08-09T10:15:17.110Z,1000.92
2022-08-09T10:16:57.223Z,1000.92
2022-08-09T10:17:40.648Z,1000.94
2022-08-09T10:18:09.690Z,1000.88
2022-08-09T10:19:10.063Z,1000.92
2022-08-09T10:20:10.996Z,1000.90
2022-08-09T10:21:09.684Z,1000.93
2022-08-09T10:22:09.690Z,1000.94
2022-08-09T10:23:09.696Z,1000.98
2022-08-09T10:24:09.721Z,1000.91
2022-08-09T10:25:12.147Z,1000.92
2022-08-09T10:26:11.028Z,1000.86
2022-08-09T10:27:10.361Z,1000.89
2022-08-09T10:28:09.700Z,1001.01
2022-08-09T10:29:21.407Z,1000.96
2022-08-09T10:31:27.907Z,1000.98
2022-08-09T10:32:27.643Z,1000.91
2022-08-09T10:32:38.168Z,1000.96
2022-08-09T10:33:09.717Z,1000.90
2022-08-09T10:34:32.753Z,1000.85
2022-08-09T10:35:09.862Z,1000.83
2022-08-09T10:36:11.819Z,1000.92
2022-08-09T10:37:09.945Z,1000.90
2022-08-09T10:38:13.673Z,1000.87
2022-08-09T10:39:15.413Z,1000.82
2022-08-09T10:40:12.218Z,1000.80
2022-08-09T10:41:09.747Z,1000.84
2022-08-09T10:42:10.039Z,1000.77
2022-08-09T10:43:09.733Z,1000.80
2022-08-09T10:44:09.745Z,1000.77
2022-08-09T10:45:11.783Z,1000.77
2022-08-09T10:46:10.958Z,1000.72
2022-08-09T10:47:20.272Z,1000.77
2022-08-09T10:48:16.528Z,1000.82
2022-08-09T10:49:10.482Z,1000.73
2022-08-09T10:50:09.909Z,1000.81
2022-08-09T10:51:09.742Z,1000.75
2022-08-09T10:52:12.409Z,1000.78
2022-08-09T10:53:10.255Z,1000.75
2022-08-09T10:54:12.160Z,1000.77
2022-08-09T10:55:09.735Z,1000.75
2022-08-09T10:56:09.755Z,1000.77
2022-08-09T10:57:09.748Z,1000.77
2022-08-09T10:58:12.237Z,1000.80
2022-08-09T10:59:09.769Z,1000.76
2022-08-09T11:00:09.767Z,1000.83
2022-08-09T11:03:05.605Z,1000.76
2022-08-09T11:03:10.961Z,1000.68
2022-08-09T11:03:19.034Z,1000.74
2022-08-09T11:04:27.818Z,1000.81
2022-08-09T11:05:09.782Z,1000.69
2022-08-09T11:06:09.752Z,1000.74
2022-08-09T11:07:09.764Z,1000.70
2022-08-09T11:08:09.774Z,1000.81
2022-08-09T11:09:15.479Z,1000.76
2022-08-09T11:10:09.773Z,1000.66
2022-08-09T11:11:09.760Z,1000.72
2022-08-09T11:12:09.802Z,1000.72
2022-08-09T11:13:09.780Z,1000.65
2022-08-09T11:14:09.794Z,1000.70
2022-08-09T11:15:09.778Z,1000.66
2022-08-09T11:16:09.770Z,1000.72
2022-08-09T11:17:09.767Z,1000.68
2022-08-09T11:18:09.801Z,1000.70
2022-08-09T11:19:11.008Z,1000.72
2022-08-09T11:20:19.880Z,1000.70
2022-08-09T11:21:09.797Z,1000.75
2022-08-09T11:22:21.639Z,1000.70
2022-08-09T11:23:10.132Z,1000.79
2022-08-09T11:24:09.798Z,1000.74
2022-08-09T11:25:10.306Z,1000.76
2022-08-09T11:26:09.814Z,1000.75
2022-08-09T11:27:09.840Z,1000.81
2022-08-09T11:28:30.436Z,1000.78
2022-08-09T11:29:09.879Z,1000.63
2022-08-09T11:30:33.005Z,1000.70
2022-08-09T11:31:09.842Z,1000.66
2022-08-09T11:32:09.885Z,1000.63
2022-08-09T11:33:10.414Z,1000.67
2022-08-09T11:34:09.861Z,1000.67
2022-08-09T11:35:09.869Z,1000.62
2022-08-09T11:36:09.879Z,1000.66
2022-08-09T11:37:18.008Z,1000.65
2022-08-09T11:38:09.894Z,1000.60
2022-08-09T11:39:11.074Z,1000.62
2022-08-09T11:40:09.870Z,1000.66
2022-08-09T11:41:09.886Z,1000.64
2022-08-09T11:42:14.863Z,1000.65
2022-08-09T11:43:09.904Z,1000.66
2022-08-09T11:44:09.885Z,1000.68
2022-08-09T11:45:09.888Z,1000.70
2022-08-09T11:46:10.307Z,1000.69
2022-08-09T11:47:10.997Z,1000.67
2022-08-09T11:48:16.029Z,1000.67
2022-08-09T11:49:09.915Z,1000.61
2022-08-09T11:50:55.430Z,1000.62
2022-08-09T11:52:48.931Z,1000.62
2022-08-09T11:53:03.701Z,1000.65
2022-08-09T11:53:59.568Z,1000.67
2022-08-09T11:54:13.632Z,1000.69
2022-08-09T11:55:09.902Z,1000.67
2022-08-09T11:56:09.899Z,1000.60
2022-08-09T11:57:09.915Z,1000.58
2022-08-09T11:58:09.910Z,1000.58
2022-08-09T11:59:09.917Z,1000.61
2022-08-09T12:00:15.801Z,1000.61
2022-08-09T12:01:37.663Z,1000.50
2022-08-09T12:02:18.263Z,1000.58
2022-08-09T12:03:55.753Z,1000.62
2022-08-09T12:04:09.976Z,1000.58
2022-08-09T12:05:17.472Z,1000.63
2022-08-09T12:06:09.922Z,1000.57