createdAt,value
2022-12-11T00:03:15.843Z,91031.06
2022-12-11T00:04:51.985Z,91046.38
2022-12-11T00:06:28.595Z,91036.03
2022-12-11T00:08:20.558Z,91039.50
2022-12-11T00:10:04.243Z,91035.66
2022-12-11T00:11:36.338Z,91053.41
2022-12-11T00:13:08.388Z,91050.00
2022-12-11T00:14:54.304Z,91058.09
2022-12-11T00:16:27.296Z,91056.59
2022-12-11T00:18:01.604Z,91046.53
2022-12-11T00:19:39.070Z,91047.66
2022-12-11T00:21:13.606Z,91041.16
2022-12-11T00:22:58.038Z,91045.75
2022-12-11T00:28:24.439Z,91036.84
2022-12-11T00:29:56.228Z,91024.88
2022-12-11T00:31:28.001Z,91041.78
2022-12-11T00:33:00.087Z,91038.66
2022-12-11T00:34:32.481Z,91032.44
2022-12-11T00:36:07.312Z,91017.78
2022-12-11T00:37:41.893Z,91023.22
2022-12-11T00:39:13.559Z,91007.81
2022-12-11T00:40:53.741Z,91026.69
2022-12-11T00:42:29.078Z,91006.69
2022-12-11T00:44:00.710Z,91011.78
2022-12-11T00:45:39.220Z,91009.50
2022-12-11T00:47:10.805Z,91026.47
2022-12-11T00:48:42.698Z,91034.19
2022-12-11T01:06:51.026Z,91122.84
2022-12-11T01:08:22.707Z,91169.88
2022-12-11T01:10:13.066Z,91154.50
2022-12-11T01:11:44.714Z,91167.56
2022-12-11T01:13:16.341Z,91169.44
2022-12-11T01:14:47.954Z,91177.44
2022-12-11T01:16:19.614Z,91172.72
2022-12-11T01:17:51.256Z,91191.09
2022-12-11T01:19:23.001Z,91158.00
2022-12-11T01:20:54.580Z,91166.84
2022-12-11T01:22:26.165Z,91159.47
2022-12-11T01:23:57.778Z,91175.19
2022-12-11T01:25:29.368Z,91167.69
2022-12-11T01:27:01.295Z,91144.81
2022-12-11T01:28:33.163Z,91143.47
2022-12-11T01:30:05.973Z,91175.94
2022-12-11T01:31:38.698Z,91133.81
2022-12-11T01:33:10.283Z,91169.75
2022-12-11T01:34:42.009Z,91159.97
2022-12-11T01:36:20.386Z,91167.97
2022-12-11T01:37:52.100Z,91131.00
2022-12-11T01:39:23.799Z,91126.41
2022-12-11T01:40:55.461Z,91163.78
2022-12-11T01:42:29.146Z,91152.75
2022-12-11T01:44:00.862Z,91149.75
2022-12-11T01:45:39.276Z,91134.47
2022-12-11T01:47:11.001Z,91142.25
2022-12-11T01:48:43.167Z,91137.69
2022-12-11T01:50:15.517Z,91131.97
2022-12-11T01:51:52.054Z,91108.16
2022-12-11T01:53:36.390Z,91092.72
2022-12-11T01:55:09.948Z,91113.91
2022-12-11T01:56:42.375Z,91117.78
2022-12-11T01:58:14.044Z,91120.91
2022-12-11T01:59:45.941Z,91109.00
2022-12-11T02:01:22.846Z,91110.19
2022-12-11T02:02:54.483Z,91112.53
2022-12-11T02:04:26.521Z,91107.56
2022-12-11T02:06:01.346Z,91141.94
2022-12-11T02:07:35.634Z,91124.31
2022-12-11T02:09:08.270Z,91118.22
2022-12-11T02:10:45.880Z,91127.47
2022-12-11T02:12:28.288Z,91133.66
2022-12-11T02:14:06.690Z,91132.50
2022-12-11T02:15:41.815Z,91131.38
2022-12-11T02:17:28.712Z,91127.56
2022-12-11T02:19:00.753Z,91115.31
2022-12-11T02:20:32.958Z,91118.38
2022-12-11T02:22:06.177Z,91119.94
2022-12-11T02:23:41.484Z,91127.66
2022-12-11T02:25:25.499Z,91134.94
2022-12-11T02:26:57.062Z,91133.50
2022-12-11T02:28:46.314Z,91144.00
2022-12-11T02:30:17.818Z,91134.81
2022-12-11T02:31:54.783Z,91141.88
2022-12-11T02:33:37.545Z,91142.78
2022-12-11T02:35:19.730Z,91145.88
2022-12-11T02:36:52.014Z,91137.44
2022-12-11T02:38:26.350Z,91140.16
2022-12-11T02:39:58.669Z,91146.06
2022-12-11T02:41:31.061Z,91146.94
2022-12-11T02:43:04.325Z,91145.91
2022-12-11T02:44:36.341Z,91142.09
2022-12-11T02:46:09.078Z,91154.94
2022-12-11T02:47:41.384Z,91160.31
2022-12-11T02:49:13.880Z,91156.50
2022-12-11T02:50:47.444Z,91161.03
2022-12-11T02:52:20.915Z,91153.31
2022-12-11T02:53:54.430Z,91152.13
2022-12-11T02:55:26.823Z,91151.69
2022-12-11T02:57:06.983Z,91146.22
2022-12-11T02:58:39.539Z,91149.69
2022-12-11T03:00:12.018Z,91151.53
2022-12-11T03:01:44.338Z,91152.28
2022-12-11T03:03:16.477Z,91143.72
2022-12-11T03:04:48.122Z,91152.56
2022-12-11T03:06:20.574Z,91152.94
2022-12-11T03:07:52.135Z,91147.53
2022-12-11T03:09:24.365Z,91157.13
2022-12-11T03:10:55.860Z,91155.94
2022-12-11T03:12:31.619Z,91144.31
2022-12-11T03:14:03.137Z,91152.84
2022-12-11T03:15:42.189Z,91160.56
2022-12-11T03:17:19.588Z,91167.91
2022-12-11T03:18:51.682Z,91164.50
2022-12-11T03:20:39.908Z,91170.66
2022-12-11T03:22:12.647Z,91167.25
2022-12-11T03:23:51.719Z,91167.31
2022-12-11T03:25:23.972Z,91166.22
2022-12-11T03:27:01.105Z,91160.09
2022-12-11T03:28:35.666Z,91152.09
2022-12-11T03:30:14.647Z,91152.91
2022-12-11T03:31:48.360Z,91141.44
2022-12-11T03:33:22.192Z,91149.56
2022-12-11T03:35:01.148Z,91152.75
2022-12-11T03:36:33.662Z,91154.31
2022-12-11T03:38:16.390Z,91156.88
2022-12-11T03:39:48.982Z,91149.16
2022-12-11T03:41:21.682Z,91154.94
2022-12-11T03:42:53.345Z,91154.16
2022-12-11T03:44:25.120Z,91164.88
2022-12-11T03:45:56.645Z,91165.59
2022-12-11T03:47:28.379Z,91163.69
2022-12-11T03:49:01.833Z,91175.56
2022-12-11T03:50:33.646Z,91172.44
2022-12-11T03:52:05.528Z,91191.75
2022-12-11T03:53:37.299Z,91169.75
2022-12-11T03:55:09.783Z,91168.19
2022-12-11T03:56:41.797Z,91174.31
2022-12-11T03:58:13.395Z,91157.72
2022-12-11T03:59:45.031Z,91166.53
2022-12-11T04:01:16.657Z,91163.47
2022-12-11T04:03:12.706Z,91155.38
2022-12-11T04:04:45.418Z,91148.38
2022-12-11T04:06:17.108Z,91139.47
2022-12-11T04:07:48.870Z,91134.41
2022-12-11T04:09:20.541Z,91139.03
2022-12-11T04:11:12.216Z,91125.97
2022-12-11T04:12:44.005Z,91123.28
2022-12-11T04:14:34.294Z,91120.59
2022-12-11T04:16:06.250Z,91120.66
2022-12-11T04:17:56.556Z,91123.00
2022-12-11T04:19:46.834Z,91126.47
2022-12-11T04:21:39.673Z,91133.03
2022-12-11T04:23:33.640Z,91129.97
2022-12-11T04:25:06.344Z,91133.88
2022-12-11T04:26:37.987Z,91136.66
2022-12-11T04:28:09.607Z,91147.88
2022-12-11T04:29:41.258Z,91143.31
2022-12-11T04:31:15.851Z,91148.44
2022-12-11T04:32:47.523Z,91144.28
2022-12-11T04:34:19.141Z,91140.81
2022-12-11T04:35:50.759Z,91143.53
2022-12-11T04:37:22.447Z,91145.03
2022-12-11T04:38:54.087Z,91143.41
2022-12-11T04:40:25.908Z,91146.44
2022-12-11T04:41:57.547Z,91149.41
2022-12-11T04:43:29.347Z,91151.34
2022-12-11T04:45:00.913Z,91146.28
2022-12-11T04:46:33.505Z,91154.72
2022-12-11T04:48:05.272Z,91150.03
2022-12-11T04:49:36.841Z,91153.09
2022-12-11T04:51:08.625Z,91160.41
2022-12-11T04:52:40.312Z,91162.31
2022-12-11T04:54:11.895Z,91163.88
2022-12-11T04:55:43.478Z,91164.72
2022-12-11T04:57:14.999Z,91166.28
2022-12-11T04:58:46.592Z,91184.78
2022-12-11T05:00:18.442Z,91162.09
2022-12-11T05:01:50.057Z,91161.75
2022-12-11T05:03:21.763Z,91171.84
2022-12-11T05:04:53.291Z,91174.94
2022-12-11T05:06:24.885Z,91170.72
2022-12-11T05:07:56.468Z,91173.47
2022-12-11T05:09:28.229Z,91179.34
2022-12-11T05:11:00.599Z,91178.59
2022-12-11T05:12:32.457Z,91182.06
2022-12-11T05:14:04.174Z,91170.50
2022-12-11T05:15:35.961Z,91168.94
2022-12-11T05:17:07.486Z,91170.06
2022-12-11T05:18:39.232Z,91161.19
2022-12-11T05:20:11.362Z,91164.25
2022-12-11T05:21:43.174Z,91162.63
2022-12-11T05:23:15.561Z,91163.75
2022-12-11T05:24:47.145Z,91164.88
2022-12-11T05:26:19.337Z,91166.38
2022-12-11T05:27:50.866Z,91169.44
2022-12-11T05:29:22.659Z,91166.69
2022-12-11T05:30:57.531Z,91172.50
2022-12-11T05:32:29.108Z,91168.28
2022-12-11T05:34:00.722Z,91184.13
2022-12-11T05:35:32.877Z,91189.44
2022-12-11T05:37:04.526Z,91174.78
2022-12-11T05:38:36.347Z,91174.41
2022-12-11T05:40:08.449Z,91181.78
2022-12-11T05:41:40.428Z,91180.22
2022-12-11T05:43:12.341Z,91171.00
2022-12-11T05:44:43.971Z,91170.63
2022-12-11T05:46:17.073Z,91167.56
2022-12-11T05:47:49.241Z,91169.13
2022-12-11T05:49:23.556Z,91175.25
2022-12-11T05:51:00.071Z,91179.50
2022-12-11T05:52:32.500Z,91179.84
2022-12-11T05:54:04.224Z,91178.72
2022-12-11T05:55:35.870Z,91178.44
2022-12-11T05:57:07.597Z,91183.13
2022-12-11T05:58:39.199Z,91182.41
2022-12-11T06:00:12.081Z,91177.47
2022-12-11T06:01:44.520Z,91172.19
2022-12-11T06:03:16.196Z,91180.31
2022-12-11T06:04:47.872Z,91188.41
2022-12-11T06:06:19.677Z,91182.22
2022-12-11T06:07:51.214Z,91188.41
2022-12-11T06:09:22.799Z,91190.38
2022-12-11T06:10:54.827Z,91182.34
2022-12-11T06:12:27.328Z,91191.22
2022-12-11T06:13:59.081Z,91188.06
2022-12-11T06:15:30.723Z,91198.44
2022-12-11T06:17:02.852Z,91189.16
2022-12-11T06:18:37.919Z,91203.44
2022-12-11T06:20:09.618Z,91206.50
2022-12-11T06:21:41.296Z,91204.25
2022-12-11T06:23:13.287Z,91205.38
2022-12-11T06:24:44.843Z,91206.56
2022-12-11T06:26:18.076Z,91200.72
2022-12-11T06:27:50.238Z,91213.84
2022-12-11T06:29:21.850Z,91209.28
2022-12-11T06:30:54.371Z,91214.66
2022-12-11T06:32:26.544Z,91211.25
2022-12-11T06:33:58.145Z,91204.31
2022-12-11T06:35:30.826Z,91199.19
2022-12-11T06:37:07.884Z,91203.78
2022-12-11T06:38:39.976Z,91198.34
2022-12-11T06:40:21.853Z,91201.38
2022-12-11T06:42:19.649Z,91195.56
2022-12-11T06:44:18.906Z,91187.47
2022-12-11T06:46:06.403Z,91191.31
2022-12-11T06:47:49.847Z,91190.50
2022-12-11T06:49:26.877Z,91187.38
2022-12-11T06:50:58.495Z,91198.19
2022-12-11T06:52:30.452Z,91187.38
2022-12-11T06:54:03.380Z,91188.16
2022-12-11T06:55:38.995Z,91197.47
2022-12-11T06:57:10.672Z,91187.03
2022-12-11T06:58:42.736Z,91190.88
2022-12-11T07:00:15.472Z,91192.06
2022-12-11T07:03:33.671Z,91195.56
2022-12-11T07:05:08.060Z,91198.75
2022-12-11T07:06:42.914Z,91193.78
2022-12-11T07:08:16.659Z,91193.03
2022-12-11T07:09:48.563Z,91200.03
2022-12-11T07:11:23.608Z,91203.16
2022-12-11T07:12:55.733Z,91210.47
2022-12-11T07:14:28.801Z,91215.81
2022-12-11T07:16:02.029Z,91209.59
2022-12-11T07:17:33.660Z,91215.38
2022-12-11T07:19:05.283Z,91223.53
2022-12-11T07:20:36.829Z,91209.28
2022-12-11T07:22:08.451Z,91203.53
2022-12-11T07:23:40.292Z,91213.47
2022-12-11T07:25:14.627Z,91220.00
2022-12-11T07:26:49.454Z,91213.47
2022-12-11T07:28:22.518Z,91222.31
2022-12-11T07:29:56.614Z,91211.53
2022-12-11T07:33:34.540Z,91214.22
2022-12-11T07:35:13.990Z,91223.13
2022-12-11T07:36:48.280Z,91231.56
2022-12-11T07:38:21.825Z,91209.63
2022-12-11T07:39:53.966Z,91227.38
2022-12-11T07:41:27.808Z,91219.22
2022-12-11T07:43:01.312Z,91211.91
2022-12-11T07:44:33.176Z,91230.44
2022-12-11T07:46:05.669Z,91228.88
2022-12-11T07:47:37.676Z,91213.84
2022-12-11T07:49:09.376Z,91223.91
2022-12-11T07:50:40.937Z,91215.38
2022-12-11T07:52:13.172Z,91223.09
2022-12-11T07:53:52.561Z,91221.16
2022-12-11T07:55:30.652Z,91217.72
2022-12-11T07:57:08.170Z,91223.84
2022-12-11T07:58:46.475Z,91230.41
2022-12-11T08:00:20.731Z,91226.94
2022-12-11T08:01:52.394Z,91232.72
2022-12-11T08:03:24.577Z,91221.19
2022-12-11T08:04:57.976Z,91230.84
2022-12-11T08:06:36.036Z,91237.03
2022-12-11T08:08:07.596Z,91228.88
2022-12-11T08:09:39.155Z,91230.03
2022-12-11T08:11:15.287Z,91223.13
2022-12-11T08:12:46.985Z,91222.69
2022-12-11T08:14:18.857Z,91225.03
2022-12-11T08:15:50.451Z,91221.16
2022-12-11T08:17:27.421Z,91222.00
2022-12-11T08:19:01.115Z,91224.03
2022-12-11T08:20:35.919Z,91215.66
2022-12-11T08:22:07.465Z,91217.66
2022-12-11T08:23:47.132Z,91224.97
2022-12-11T08:25:29.304Z,91212.28
2022-12-11T08:27:14.066Z,91211.91
2022-12-11T08:28:48.231Z,91213.81
2022-12-11T08:30:30.438Z,91205.84
2022-12-11T08:32:13.408Z,91212.91
2022-12-11T08:33:45.132Z,91210.38
2022-12-11T08:35:20.230Z,91206.28
2022-12-11T08:36:55.481Z,91207.13
2022-12-11T08:38:28.903Z,91192.19
2022-12-11T08:40:01.771Z,91196.91
2022-12-11T08:41:44.343Z,91194.28
2022-12-11T08:43:31.264Z,91202.13
2022-12-11T08:45:04.890Z,91213.09
2022-12-11T08:47:02.342Z,91198.13
2022-12-11T08:48:40.302Z,91197.50
2022-12-11T08:50:22.433Z,91196.41
2022-12-11T08:52:00.705Z,91205.75
2022-12-11T08:53:38.036Z,91197.69
2022-12-11T08:55:10.326Z,91195.06
2022-12-11T08:56:57.833Z,91189.66
2022-12-11T08:58:33.112Z,91201.38
2022-12-11T09:00:07.167Z,91188.66
2022-12-11T09:01:39.059Z,91191.88
2022-12-11T09:03:16.817Z,91184.94
2022-12-11T09:04:49.696Z,91190.38
2022-12-11T09:06:24.101Z,91186.09
2022-12-11T09:07:56.401Z,91192.69
2022-12-11T09:09:28.235Z,91194.59
2022-12-11T09:11:08.891Z,91185.28
2022-12-11T09:12:44.839Z,91198.03
2022-12-11T09:14:17.957Z,91194.50
2022-12-11T09:16:01.891Z,91210.31
2022-12-11T09:17:37.350Z,91185.03
2022-12-11T09:19:15.406Z,91193.44
2022-12-11T09:20:48.472Z,91191.03
2022-12-11T09:22:24.939Z,91202.59
2022-12-11T09:23:59.515Z,91199.53
2022-12-11T09:25:31.485Z,91198.84
2022-12-11T09:27:03.878Z,91184.63
2022-12-11T09:28:41.370Z,91182.72
2022-12-11T09:30:24.501Z,91178.50
2022-12-11T09:32:00.471Z,91191.66
2022-12-11T09:33:33.276Z,91178.91
2022-12-11T09:35:10.171Z,91178.91
2022-12-11T09:36:44.675Z,91181.16
2022-12-11T09:38:18.443Z,91179.97
2022-12-11T09:40:07.084Z,91178.09
2022-12-11T09:42:00.983Z,91174.59
2022-12-11T09:43:48.634Z,91173.06
2022-12-11T09:45:25.556Z,91169.16
2022-12-11T09:46:58.173Z,91171.47
2022-12-11T09:48:38.501Z,91167.94
2022-12-11T09:50:12.401Z,91168.66
2022-12-11T09:51:56.451Z,91169.44
2022-12-11T09:53:51.577Z,91167.13
2022-12-11T09:55:30.654Z,91172.13
2022-12-11T09:57:24.090Z,91162.44
2022-12-11T09:59:20.040Z,91167.06
2022-12-11T10:01:20.759Z,91166.13
2022-12-11T10:03:18.772Z,91154.88
2022-12-11T10:04:57.101Z,91169.16
2022-12-11T10:06:43.195Z,91167.19
2022-12-11T10:08:23.674Z,91169.88
2022-12-11T10:10:09.180Z,91164.13
2022-12-11T10:11:55.912Z,91165.25
2022-12-11T10:13:35.860Z,91155.56
2022-12-11T10:15:29.509Z,91152.84
2022-12-11T10:17:04.923Z,91150.50
2022-12-11T10:18:47.841Z,91152.06
2022-12-11T10:20:34.337Z,91146.66
2022-12-11T10:22:12.634Z,91151.78
2022-12-11T10:23:53.665Z,91146.03
2022-12-11T10:25:37.470Z,91148.31
2022-12-11T10:27:30.694Z,91145.66
2022-12-11T10:29:34.417Z,91143.78
2022-12-11T10:31:24.290Z,91136.47
2022-12-11T10:33:16.537Z,91143.06
2022-12-11T10:34:48.688Z,91141.50
2022-12-11T10:36:25.976Z,91141.47
2022-12-11T10:38:10.190Z,91137.16
2022-12-11T10:39:47.890Z,91140.31
2022-12-11T10:41:30.728Z,91139.88
2022-12-11T10:43:02.261Z,91136.34
2022-12-11T10:44:44.924Z,91138.28
2022-12-11T10:46:17.035Z,91123.56
2022-12-11T10:47:55.333Z,91127.00
2022-12-11T10:49:33.707Z,91133.53
2022-12-11T10:51:06.127Z,91121.91
2022-12-11T10:52:38.948Z,91125.72
2022-12-11T10:54:29.569Z,91121.41
2022-12-11T10:56:06.555Z,91116.69
2022-12-11T10:57:57.408Z,91121.69
2022-12-11T10:59:39.158Z,91115.13
2022-12-11T11:01:41.557Z,91117.47
2022-12-11T11:03:26.311Z,91111.72
2022-12-11T11:04:59.521Z,91098.25
2022-12-11T11:06:46.915Z,91097.91
2022-12-11T11:08:23.182Z,91101.78
2022-12-11T11:10:15.111Z,91103.34
2022-12-11T11:11:50.156Z,91106.38
2022-12-11T11:15:17.092Z,91108.69
2022-12-11T11:16:50.427Z,91104.84
2022-12-11T11:18:29.122Z,91098.19
2022-12-11T11:20:04.565Z,91098.56
2022-12-11T11:21:37.886Z,91100.13
2022-12-11T11:23:19.359Z,91102.00
2022-12-11T11:25:12.987Z,91091.94
2022-12-11T11:27:12.713Z,91094.25
2022-12-11T11:28:49.196Z,91090.00
2022-12-11T11:30:30.046Z,91089.16
2022-12-11T11:32:04.004Z,91105.38
2022-12-11T11:33:44.866Z,91091.47
2022-12-11T11:35:25.337Z,91095.66
2022-12-11T11:36:58.172Z,91087.97
2022-12-11T11:38:59.001Z,91081.44
2022-12-11T11:40:39.995Z,91079.50
2022-12-11T11:42:13.171Z,91086.44
2022-12-11T11:43:45.728Z,91072.19
2022-12-11T11:45:22.498Z,91082.22
2022-12-11T11:47:02.059Z,91091.47
2022-12-11T11:48:48.757Z,91084.50
2022-12-11T11:50:39.665Z,91084.50
2022-12-11T11:52:17.540Z,91077.44
2022-12-11T11:54:01.858Z,91079.25
2022-12-11T11:57:59.952Z,91081.53
2022-12-11T11:59:37.209Z,91086.56
2022-12-11T12:01:13.412Z,91088.84
2022-12-11T12:02:53.772Z,91080.34
2022-12-11T12:04:31.731Z,91089.63
2022-12-11T12:06:15.583Z,91090.34
2022-12-11T12:08:05.976Z,91091.44
2022-12-11T12:09:40.749Z,91087.09
2022-12-11T12:11:18.533Z,91089.78
2022-12-11T12:12:50.233Z,91088.63
2022-12-11T12:14:52.163Z,91094.03
2022-12-11T12:18:27.600Z,91093.09
2022-12-11T12:20:06.291Z,91088.34
2022-12-11T12:22:09.005Z,91083.19
2022-12-11T12:23:48.044Z,91089.66
2022-12-11T12:25:25.863Z,91085.03
2022-12-11T12:27:43.674Z,91083.44
2022-12-11T12:29:22.110Z,91084.13
2022-12-11T12:31:17.168Z,91096.41
2022-12-11T12:35:09.901Z,91085.97
2022-12-11T12:37:22.902Z,91088.19
2022-12-11T12:39:26.367Z,91093.13
2022-12-11T12:41:09.746Z,91093.91
2022-12-11T12:42:52.814Z,91092.34
2022-12-11T12:44:32.179Z,91092.34
2022-12-11T12:46:28.044Z,91101.16
2022-12-11T12:48:02.670Z,91101.06
2022-12-11T12:49:37.610Z,91107.47
2022-12-11T12:53:02.300Z,91109.22
2022-12-11T12:54:34.357Z,91113.31
2022-12-11T12:56:06.173Z,91116.69
2022-12-11T12:57:38.158Z,91114.66
2022-12-11T12:59:23.280Z,91113.03
2022-12-11T13:00:57.355Z,91117.22
2022-12-11T13:02:38.948Z,91106.88
2022-12-11T13:04:54.973Z,91120.34
2022-12-11T13:06:31.163Z,91121.38
2022-12-11T13:08:04.162Z,91122.94
2022-12-11T13:09:36.274Z,91118.38
2022-12-11T13:11:15.948Z,91130.00
2022-12-11T13:12:53.135Z,91118.84
2022-12-11T13:14:35.219Z,91134.94
2022-12-11T13:16:16.202Z,91143.72
2022-12-11T13:17:48.195Z,91120.91
2022-12-11T13:19:31.529Z,91133.25
2022-12-11T13:21:04.541Z,91133.59
2022-12-11T13:23:00.760Z,91132.75
2022-12-11T13:24:32.953Z,91135.75
2022-12-11T13:26:34.732Z,91135.03
2022-12-11T13:28:23.279Z,91139.63
2022-12-11T13:30:34.903Z,91135.81
2022-12-11T13:32:09.653Z,91138.47
2022-12-11T13:33:55.860Z,91147.25
2022-12-11T13:35:27.444Z,91153.69
2022-12-11T13:36:59.037Z,91148.63
2022-12-11T13:38:38.356Z,91152.44
2022-12-11T13:40:27.700Z,91166.13
2022-12-11T13:42:11.933Z,91154.50
2022-12-11T13:43:53.053Z,91164.41
2022-12-11T13:45:49.103Z,91173.63
2022-12-11T13:47:21.110Z,91170.44
2022-12-11T13:49:12.076Z,91170.44
2022-12-11T13:50:46.556Z,91186.59
2022-12-11T13:52:21.598Z,91180.44
2022-12-11T13:54:11.596Z,91178.09
2022-12-11T13:55:47.339Z,91175.84
2022-12-11T13:57:23.131Z,91175.41
2022-12-11T13:58:56.943Z,91175.41
2022-12-11T14:00:30.458Z,91171.50
2022-12-11T14:02:10.574Z,91179.94
2022-12-11T14:03:46.442Z,91180.22
2022-12-11T14:05:21.467Z,91169.81
2022-12-11T14:06:53.090Z,91172.44
2022-12-11T14:08:26.971Z,91176.97
2022-12-11T14:10:02.522Z,91178.09
2022-12-11T14:11:35.290Z,91176.25
2022-12-11T14:13:07.918Z,91187.78
2022-12-11T14:14:41.161Z,91180.00
2022-12-11T14:16:14.664Z,91186.53
2022-12-11T14:17:51.889Z,91184.88
2022-12-11T14:19:25.236Z,91189.13
2022-12-11T14:20:58.535Z,91185.63
2022-12-11T14:22:34.043Z,91181.72
2022-12-11T14:24:15.190Z,91190.81
2022-12-11T14:25:57.098Z,91188.78
2022-12-11T14:27:28.876Z,91184.09
2022-12-11T14:29:02.890Z,91190.59
2022-12-11T14:30:35.092Z,91181.75
2022-12-11T14:32:12.574Z,91174.13
2022-12-11T14:33:45.240Z,91174.97
2022-12-11T14:35:26.885Z,91175.47
2022-12-11T14:36:58.847Z,91167.75
2022-12-11T14:38:34.561Z,91174.25
2022-12-11T14:40:09.561Z,91178.50
2022-12-11T14:41:44.462Z,91177.81
2022-12-11T14:43:27.184Z,91183.63
2022-12-11T14:45:02.192Z,91181.63
2022-12-11T14:46:38.542Z,91181.19
2022-12-11T14:48:13.188Z,91173.47
2022-12-11T14:50:01.005Z,91181.84
2022-12-11T14:51:35.095Z,91182.28
2022-12-11T14:53:08.680Z,91170.00
2022-12-11T14:54:43.237Z,91174.69
2022-12-11T14:56:17.699Z,91174.34
2022-12-11T14:59:46.865Z,91182.91
2022-12-11T15:01:27.526Z,91186.00
2022-12-11T15:02:59.268Z,91189.44
2022-12-11T15:04:31.532Z,91193.69
2022-12-11T15:06:21.370Z,91205.28
2022-12-11T15:07:54.854Z,91198.75
2022-12-11T15:09:30.805Z,91217.50
2022-12-11T15:11:08.830Z,91214.94
2022-12-11T15:12:44.391Z,91201.66
2022-12-11T15:14:22.529Z,91223.31
2022-12-11T15:15:54.130Z,91241.38
2022-12-11T15:17:25.784Z,91240.44
2022-12-11T15:18:59.013Z,91230.47
2022-12-11T15:20:31.062Z,91236.78
2022-12-11T15:22:06.265Z,91228.13
2022-12-11T15:23:58.430Z,91230.13
2022-12-11T15:25:30.340Z,91237.38
2022-12-11T15:27:02.373Z,91241.00
2022-12-11T15:28:34.999Z,91241.63
2022-12-11T15:30:16.848Z,91242.13
2022-12-11T15:31:58.507Z,91266.06
2022-12-11T15:33:34.253Z,91284.06
2022-12-11T15:35:25.884Z,91294.03
2022-12-11T15:36:57.940Z,91287.75
2022-12-11T15:38:31.437Z,91281.31
2022-12-11T15:40:05.074Z,91273.81
2022-12-11T15:41:39.175Z,91269.03
2022-12-11T15:43:12.916Z,91265.44
2022-12-11T15:44:46.652Z,91273.41
2022-12-11T15:46:23.304Z,91272.81
2022-12-11T15:47:55.197Z,91280.66
2022-12-11T15:49:29.328Z,91281.53
2022-12-11T15:51:01.171Z,91279.53
2022-12-11T15:52:36.578Z,91277.97
2022-12-11T15:54:09.725Z,91284.88
2022-12-11T15:55:43.173Z,91289.13
2022-12-11T15:57:19.212Z,91292.47
2022-12-11T15:58:53.350Z,91287.00
2022-12-11T16:00:30.620Z,91304.50
2022-12-11T16:02:03.764Z,91311.22
2022-12-11T16:03:36.198Z,91320.56
2022-12-11T16:05:09.774Z,91324.69
2022-12-11T16:06:46.065Z,91338.28
2022-12-11T16:08:20.966Z,91342.53
2022-12-11T16:09:52.881Z,91359.59
2022-12-11T16:11:26.015Z,91362.03
2022-12-11T16:12:59.988Z,91369.28
2022-12-11T16:14:32.468Z,91375.53
2022-12-11T16:16:06.228Z,91370.66
2022-12-11T16:17:38.925Z,91368.41
2022-12-11T16:19:12.777Z,91365.38
2022-12-11T16:20:47.307Z,91365.16
2022-12-11T16:22:19.716Z,91377.16
2022-12-11T16:23:53.543Z,91395.47
2022-12-11T16:25:26.781Z,91394.81
2022-12-11T16:27:01.878Z,91384.44
2022-12-11T16:28:34.232Z,91395.25
2022-12-11T16:30:06.699Z,91377.31
2022-12-11T16:31:38.754Z,91356.75
2022-12-11T16:33:13.227Z,91356.72
2022-12-11T16:34:46.819Z,91367.50
2022-12-11T16:36:22.061Z,91373.75
2022-12-11T16:37:54.349Z,91378.31
2022-12-11T16:39:27.414Z,91387.03
2022-12-11T16:41:00.492Z,91380.44
2022-12-11T16:42:33.335Z,91379.63
2022-12-11T16:44:07.588Z,91373.69
2022-12-11T16:45:39.708Z,91373.91
2022-12-11T16:47:11.783Z,91369.22
2022-12-11T16:48:45.206Z,91372.53
2022-12-11T16:50:18.947Z,91374.94
2022-12-11T16:51:51.376Z,91380.94
2022-12-11T16:53:24.154Z,91396.88
2022-12-11T16:54:59.664Z,91397.53
2022-12-11T16:56:32.901Z,91405.41
2022-12-11T16:58:05.092Z,91411.22
2022-12-11T16:59:37.688Z,91400.97
2022-12-11T17:01:17.187Z,91396.28
2022-12-11T17:02:49.785Z,91401.84
2022-12-11T17:04:22.639Z,91403.44
2022-12-11T17:05:55.201Z,91411.66
2022-12-11T17:07:29.595Z,91414.78
2022-12-11T17:09:01.731Z,91421.19
2022-12-11T17:10:34.092Z,91420.09
2022-12-11T17:12:06.644Z,91422.09
2022-12-11T17:13:39.351Z,91430.72
2022-12-11T17:15:11.846Z,91430.06
2022-12-11T17:16:44.253Z,91428.31
2022-12-11T17:18:17.875Z,91424.72
2022-12-11T17:19:50.683Z,91429.75
2022-12-11T17:21:24.549Z,91425.84
2022-12-11T17:22:56.374Z,91431.31
2022-12-11T17:24:28.578Z,91431.44
2022-12-11T17:26:00.431Z,91435.03
2022-12-11T17:27:33.475Z,91433.94
2022-12-11T17:29:05.257Z,91441.63
2022-12-11T17:30:43.725Z,91441.19
2022-12-11T17:32:17.058Z,91436.94
2022-12-11T17:33:50.124Z,91439.16
2022-12-11T17:35:21.871Z,91435.22
2022-12-11T17:36:53.698Z,91440.56
2022-12-11T17:38:26.062Z,91446.25
2022-12-11T17:39:57.925Z,91447.41
2022-12-11T17:41:29.562Z,91442.28
2022-12-11T17:43:01.552Z,91447.06
2022-12-11T17:44:33.439Z,91437.16
2022-12-11T17:46:05.483Z,91429.59
2022-12-11T17:47:37.552Z,91436.94
2022-12-11T17:49:09.984Z,91437.41
2022-12-11T17:50:43.592Z,91438.97
2022-12-11T17:52:15.467Z,91448.88
2022-12-11T17:53:47.429Z,91455.66
2022-12-11T17:55:19.333Z,91446.72
2022-12-11T17:56:51.322Z,91446.41
2022-12-11T17:58:23.433Z,91444.38
2022-12-11T17:59:55.682Z,91446.44
2022-12-11T18:01:28.593Z,91450.88
2022-12-11T18:03:00.929Z,91453.06
2022-12-11T18:04:33.069Z,91459.50
2022-12-11T18:06:06.135Z,91461.38
2022-12-11T18:07:38.208Z,91462.66
2022-12-11T18:09:10.874Z,91470.06
2022-12-11T18:10:43.181Z,91466.59
2022-12-11T18:12:15.199Z,91469.59
2022-12-11T18:13:48.587Z,91464.41
2022-12-11T18:15:20.525Z,91468.47
2022-12-11T18:16:53.793Z,91468.00
2022-12-11T18:18:25.291Z,91464.84
2022-12-11T18:19:56.901Z,91473.34
2022-12-11T18:21:30.106Z,91470.66
2022-12-11T18:23:01.758Z,91472.72
2022-12-11T18:24:33.496Z,91466.72
2022-12-11T18:26:05.018Z,91468.44
2022-12-11T18:27:36.932Z,91459.31
2022-12-11T18:29:08.716Z,91461.84
2022-12-11T18:30:40.328Z,91466.88
2022-12-11T18:32:12.507Z,91467.00
2022-12-11T18:33:44.581Z,91462.31
2022-12-11T18:35:16.469Z,91464.97
2022-12-11T18:36:48.158Z,91471.09
2022-12-11T18:38:19.817Z,91462.16
2022-12-11T18:39:52.144Z,91467.19
2022-12-11T18:41:23.956Z,91467.50
2022-12-11T18:42:55.572Z,91471.44
2022-12-11T18:44:27.120Z,91476.91
2022-12-11T18:45:58.728Z,91475.34
2022-12-11T18:47:30.705Z,91477.72
2022-12-11T18:49:02.245Z,91470.78
2022-12-11T18:50:34.096Z,91471.56
2022-12-11T18:52:06.037Z,91474.56
2022-12-11T18:53:39.473Z,91481.47
2022-12-11T18:55:11.323Z,91470.78
2022-12-11T18:56:43.207Z,91474.25
2022-12-11T18:58:15.822Z,91479.28
2022-12-11T18:59:50.345Z,91476.91
2022-12-11T19:01:22.902Z,91489.50
2022-12-11T19:02:54.570Z,91488.25
2022-12-11T19:04:26.555Z,91494.38
2022-12-11T19:05:58.656Z,91490.94
2022-12-11T19:07:30.419Z,91493.44
2022-12-11T19:09:02.687Z,91502.56
2022-12-11T19:10:34.248Z,91502.59
2022-12-11T19:12:06.054Z,91501.19
2022-12-11T19:13:38.438Z,91499.47
2022-12-11T19:15:10.940Z,91508.31
2022-12-11T19:16:44.109Z,91511.16
2022-12-11T19:18:15.753Z,91517.47
2022-12-11T19:19:47.476Z,91510.06
2022-12-11T19:21:19.100Z,91505.84
2022-12-11T19:22:51.025Z,91503.16
2022-12-11T19:24:24.734Z,91509.75
2022-12-11T19:25:56.418Z,91517.78
2022-12-11T19:27:28.148Z,91516.38