createdAt,value
2022-09-20T00:00:48.486Z,99.90
2022-09-20T00:03:16.524Z,99.90
2022-09-20T00:05:45.396Z,99.90
2022-09-20T00:08:14.714Z,99.90
2022-09-20T00:10:42.952Z,99.90
2022-09-20T00:13:11.791Z,99.90
2022-09-20T00:15:43.544Z,99.90
2022-09-20T00:18:11.694Z,99.90
2022-09-20T00:20:46.508Z,99.90
2022-09-20T00:23:13.998Z,99.90
2022-09-20T00:25:41.508Z,99.90
2022-09-20T00:28:09.207Z,99.90
2022-09-20T00:30:36.551Z,99.90
2022-09-20T00:33:04.081Z,99.90
2022-09-20T00:35:31.456Z,99.90
2022-09-20T00:37:58.791Z,99.90
2022-09-20T00:40:30.288Z,99.90
2022-09-20T00:42:57.704Z,99.90
2022-09-20T00:45:28.407Z,99.90
2022-09-20T00:48:18.199Z,99.90
2022-09-20T00:50:52.223Z,99.90
2022-09-20T00:53:21.185Z,99.90
2022-09-20T00:55:56.086Z,99.90
2022-09-20T00:58:23.951Z,99.90
2022-09-20T01:00:51.496Z,99.90
2022-09-20T01:03:20.179Z,99.90
2022-09-20T01:05:47.441Z,99.90
2022-09-20T01:08:14.742Z,99.90
2022-09-20T01:10:42.659Z,99.90
2022-09-20T01:13:09.975Z,99.90
2022-09-20T01:15:37.368Z,99.90
2022-09-20T01:18:04.990Z,99.90
2022-09-20T01:20:36.183Z,99.90
2022-09-20T01:23:07.246Z,99.90
2022-09-20T01:25:46.508Z,99.90
2022-09-20T01:28:13.860Z,99.90
2022-09-20T01:30:48.257Z,99.90
2022-09-20T01:33:18.830Z,99.90
2022-09-20T01:35:47.192Z,99.90
2022-09-20T01:38:23.395Z,99.90
2022-09-20T01:40:59.749Z,99.90
2022-09-20T01:43:30.720Z,99.90
2022-09-20T01:45:58.169Z,99.90
2022-09-20T01:48:39.655Z,99.90
2022-09-20T01:51:11.067Z,99.90
2022-09-20T01:54:00.156Z,99.90
2022-09-20T01:56:52.089Z,99.90
2022-09-20T01:59:34.398Z,99.90
2022-09-20T02:02:39.482Z,99.90
2022-09-20T02:05:41.851Z,99.90
2022-09-20T02:08:31.181Z,99.90
2022-09-20T02:11:18.533Z,99.90
2022-09-20T02:14:05.121Z,99.90
2022-09-20T02:16:46.359Z,99.90
2022-09-20T02:19:32.154Z,99.90
2022-09-20T02:22:26.631Z,99.90
2022-09-20T02:25:04.686Z,99.90
2022-09-20T02:27:42.298Z,99.90
2022-09-20T02:30:28.410Z,99.90
2022-09-20T02:33:17.402Z,99.90
2022-09-20T02:36:22.574Z,99.90
2022-09-20T02:39:05.080Z,99.90
2022-09-20T02:41:55.525Z,99.90
2022-09-20T02:44:25.634Z,99.90
2022-09-20T02:46:59.257Z,99.90
2022-09-20T02:50:04.170Z,99.90
2022-09-20T02:52:49.916Z,99.90
2022-09-20T02:55:30.051Z,99.90
2022-09-20T02:58:31.299Z,99.90
2022-09-20T03:01:26.677Z,99.90
2022-09-20T03:04:03.392Z,99.90
2022-09-20T03:06:56.882Z,99.90
2022-09-20T03:10:08.596Z,99.90
2022-09-20T03:13:00.385Z,99.90
2022-09-20T03:15:46.571Z,99.90
2022-09-20T03:18:19.523Z,99.90
2022-09-20T03:21:14.463Z,99.90
2022-09-20T03:23:49.942Z,99.90
2022-09-20T03:26:28.049Z,99.90
2022-09-20T03:29:08.906Z,99.90
2022-09-20T03:31:46.169Z,99.90
2022-09-20T03:34:48.780Z,99.90
2022-09-20T03:37:18.838Z,99.90
2022-09-20T03:39:58.319Z,99.90
2022-09-20T03:42:27.093Z,99.90
2022-09-20T03:45:31.689Z,99.90
2022-09-20T03:48:11.255Z,99.90
2022-09-20T03:50:55.074Z,99.90
2022-09-20T03:53:40.440Z,99.90
2022-09-20T03:56:16.747Z,99.90
2022-09-20T03:58:55.739Z,99.90
2022-09-20T04:01:38.200Z,99.90
2022-09-20T04:04:33.148Z,99.90
2022-09-20T04:07:06.496Z,99.90
2022-09-20T04:09:58.510Z,99.90
2022-09-20T04:12:52.677Z,99.90
2022-09-20T04:15:36.347Z,99.90
2022-09-20T04:18:22.568Z,99.90
2022-09-20T04:20:55.843Z,99.90
2022-09-20T04:23:47.674Z,99.90
2022-09-20T04:26:16.160Z,99.90
2022-09-20T04:28:47.331Z,99.90
2022-09-20T04:31:38.003Z,99.90
2022-09-20T04:34:07.105Z,99.90
2022-09-20T04:36:50.736Z,99.90
2022-09-20T04:39:34.216Z,99.90
2022-09-20T04:42:30.106Z,99.90
2022-09-20T04:45:34.968Z,99.90
2022-09-20T04:48:23.068Z,99.90
2022-09-20T04:51:16.491Z,99.90
2022-09-20T04:53:47.545Z,99.90
2022-09-20T04:56:21.791Z,99.90
2022-09-20T04:58:49.830Z,99.90
2022-09-20T05:01:35.759Z,99.90
2022-09-20T05:04:24.353Z,99.90
2022-09-20T05:07:25.941Z,99.90
2022-09-20T05:09:59.210Z,99.90
2022-09-20T05:12:37.998Z,99.90
2022-09-20T05:15:23.499Z,99.90
2022-09-20T05:18:10.889Z,99.90
2022-09-20T05:21:08.831Z,99.90
2022-09-20T05:24:01.933Z,99.90
2022-09-20T05:26:31.996Z,99.90
2022-09-20T05:29:05.092Z,99.90
2022-09-20T05:31:42.983Z,99.90
2022-09-20T05:34:18.183Z,99.90
2022-09-20T05:36:50.095Z,99.90
2022-09-20T05:39:40.418Z,99.90
2022-09-20T05:42:32.754Z,99.90
2022-09-20T05:45:18.117Z,99.90
2022-09-20T05:48:07.255Z,99.90
2022-09-20T05:50:57.169Z,99.90
2022-09-20T05:53:43.955Z,99.90
2022-09-20T05:56:20.118Z,99.90
2022-09-20T05:59:11.215Z,99.90
2022-09-20T06:02:17.779Z,99.90
2022-09-20T06:05:14.212Z,99.90
2022-09-20T06:07:46.162Z,99.90
2022-09-20T06:10:41.839Z,99.90
2022-09-20T06:13:32.057Z,99.90
2022-09-20T06:16:06.866Z,99.90
2022-09-20T06:18:50.371Z,99.90
2022-09-20T06:21:31.939Z,99.90
2022-09-20T06:24:00.287Z,99.90
2022-09-20T06:26:30.384Z,99.90
2022-09-20T06:29:03.010Z,99.90
2022-09-20T06:31:30.298Z,99.90
2022-09-20T06:34:06.002Z,99.90
2022-09-20T06:37:06.972Z,99.90
2022-09-20T06:40:02.072Z,99.90
2022-09-20T06:42:29.640Z,99.90
2022-09-20T06:44:57.035Z,99.90
2022-09-20T06:47:26.119Z,99.90
2022-09-20T06:49:53.526Z,99.90
2022-09-20T06:52:21.526Z,99.90
2022-09-20T06:54:51.791Z,99.90
2022-09-20T06:57:21.563Z,99.90
2022-09-20T06:59:48.845Z,99.90
2022-09-20T07:02:16.164Z,99.90
2022-09-20T07:04:44.603Z,99.90
2022-09-20T07:07:15.463Z,99.90
2022-09-20T07:09:42.802Z,99.90
2022-09-20T07:12:12.065Z,99.90
2022-09-20T07:14:39.538Z,99.90
2022-09-20T07:17:07.535Z,99.90
2022-09-20T07:19:36.722Z,99.90
2022-09-20T07:22:04.065Z,99.90
2022-09-20T07:24:32.353Z,99.90
2022-09-20T07:27:01.018Z,99.90
2022-09-20T07:29:28.593Z,99.90
2022-09-20T07:31:56.607Z,99.90
2022-09-20T07:34:24.194Z,99.90
2022-09-20T07:36:52.285Z,99.90
2022-09-20T07:39:19.635Z,99.90
2022-09-20T07:41:50.650Z,99.90
2022-09-20T07:44:21.559Z,99.90
2022-09-20T07:46:52.677Z,99.90
2022-09-20T07:49:20.375Z,99.90
2022-09-20T07:51:51.125Z,99.90
2022-09-20T07:54:18.643Z,99.90
2022-09-20T07:56:46.126Z,99.90
2022-09-20T07:59:16.569Z,99.90
2022-09-20T08:01:43.925Z,99.90
2022-09-20T08:04:11.279Z,99.90
2022-09-20T08:06:39.785Z,99.90
2022-09-20T08:09:10.911Z,99.90
2022-09-20T08:11:39.787Z,99.90
2022-09-20T08:14:09.120Z,99.90
2022-09-20T08:16:41.989Z,99.90
2022-09-20T08:19:09.713Z,99.90
2022-09-20T08:21:39.813Z,99.90
2022-09-20T08:24:07.211Z,99.90
2022-09-20T08:26:37.271Z,99.90
2022-09-20T08:29:05.986Z,99.90
2022-09-20T08:31:37.265Z,99.90
2022-09-20T08:34:06.542Z,99.90
2022-09-20T08:36:37.002Z,99.90
2022-09-20T08:42:19.065Z,99.90
2022-09-20T08:45:00.070Z,99.90
2022-09-20T08:47:31.563Z,99.90
2022-09-20T08:50:00.583Z,99.90
2022-09-20T08:52:36.662Z,99.90
2022-09-20T08:55:13.472Z,99.90
2022-09-20T08:57:41.174Z,99.90
2022-09-20T09:00:16.001Z,99.90
2022-09-20T09:02:43.483Z,99.90
2022-09-20T09:05:28.018Z,99.90
2022-09-20T09:07:55.397Z,99.90
2022-09-20T09:10:22.686Z,99.90
2022-09-20T09:12:49.957Z,99.90
2022-09-20T09:15:26.521Z,99.90
2022-09-20T09:17:53.864Z,99.90
2022-09-20T09:20:22.564Z,99.90
2022-09-20T09:23:04.846Z,99.90
2022-09-20T09:25:34.308Z,99.90
2022-09-20T09:28:14.021Z,99.90
2022-09-20T09:30:46.894Z,99.90
2022-09-20T09:33:28.047Z,99.90
2022-09-20T09:36:07.917Z,99.90
2022-09-20T09:38:39.049Z,99.90
2022-09-20T09:41:11.441Z,99.90
2022-09-20T09:43:40.556Z,99.90
2022-09-20T09:46:23.669Z,99.90
2022-09-20T09:49:16.107Z,99.90
2022-09-20T09:52:00.251Z,99.90
2022-09-20T09:54:37.338Z,99.90
2022-09-20T09:57:26.408Z,99.90
2022-09-20T10:00:19.704Z,99.90
2022-09-20T10:02:57.822Z,99.90
2022-09-20T10:05:41.211Z,99.90
2022-09-20T10:08:11.595Z,99.90
2022-09-20T10:11:00.908Z,99.90
2022-09-20T10:13:41.203Z,99.90
2022-09-20T10:16:47.292Z,99.90
2022-09-20T10:19:52.361Z,99.90
2022-09-20T10:22:35.169Z,99.90
2022-09-20T10:25:14.354Z,99.90
2022-09-20T10:27:49.169Z,99.90
2022-09-20T10:30:24.079Z,99.90
2022-09-20T10:33:32.877Z,99.90
2022-09-20T10:36:12.265Z,99.90
2022-09-20T10:39:05.259Z,99.90
2022-09-20T10:42:06.352Z,99.90
2022-09-20T10:45:11.268Z,99.90
2022-09-20T10:47:52.274Z,99.90
2022-09-20T10:50:34.607Z,99.90
2022-09-20T10:53:27.189Z,99.90
2022-09-20T10:56:06.837Z,99.90
2022-09-20T10:59:17.327Z,99.90
2022-09-20T11:02:08.130Z,99.90
2022-09-20T11:05:07.406Z,99.90
2022-09-20T11:07:43.357Z,99.90
2022-09-20T11:10:25.475Z,99.90
2022-09-20T11:13:12.359Z,99.90
2022-09-20T11:15:47.021Z,99.90
2022-09-20T11:18:26.125Z,99.90
2022-09-20T11:21:10.343Z,99.90
2022-09-20T11:23:55.686Z,99.40
2022-09-20T11:26:31.181Z,99.70
2022-09-20T11:29:15.514Z,99.90
2022-09-20T11:31:44.949Z,99.00
2022-09-20T11:34:43.179Z,98.80
2022-09-20T11:37:10.527Z,97.90
2022-09-20T11:39:55.948Z,96.80
2022-09-20T11:42:29.438Z,96.30
2022-09-20T11:44:56.772Z,95.40
2022-09-20T11:47:54.359Z,95.10
2022-09-20T11:51:00.339Z,94.00
2022-09-20T11:53:55.475Z,94.30
2022-09-20T11:56:22.638Z,92.50
2022-09-20T11:58:51.179Z,93.00
2022-09-20T12:01:29.811Z,92.80
2022-09-20T12:04:32.416Z,92.10
2022-09-20T12:07:11.482Z,92.10
2022-09-20T12:09:42.739Z,92.40
2022-09-20T12:12:28.530Z,93.00
2022-09-20T12:14:56.781Z,92.90
2022-09-20T12:17:46.014Z,92.90
2022-09-20T12:20:34.838Z,92.90
2022-09-20T12:23:45.133Z,93.30
2022-09-20T12:26:21.606Z,93.70
2022-09-20T12:28:52.379Z,93.40
2022-09-20T12:31:25.880Z,93.20
2022-09-20T12:34:01.066Z,93.90
2022-09-20T12:36:30.347Z,93.10
2022-09-20T12:39:17.616Z,93.10
2022-09-20T12:41:54.826Z,92.00
2022-09-20T12:44:35.416Z,91.90
2022-09-20T12:47:11.855Z,91.40
2022-09-20T12:50:07.022Z,91.30
2022-09-20T12:53:00.437Z,92.20
2022-09-20T12:55:27.927Z,92.50
2022-09-20T12:57:58.552Z,92.20
2022-09-20T13:00:38.112Z,91.90
2022-09-20T13:03:23.999Z,92.00
2022-09-20T13:06:06.924Z,92.50
2022-09-20T13:08:59.740Z,92.70
2022-09-20T13:11:42.142Z,92.40
2022-09-20T13:14:26.228Z,92.40
2022-09-20T13:17:02.445Z,92.50
2022-09-20T13:19:37.955Z,92.10
2022-09-20T13:22:25.852Z,92.40
2022-09-20T13:24:56.866Z,92.20
2022-09-20T13:27:24.893Z,91.90
2022-09-20T13:29:53.411Z,91.40
2022-09-20T13:32:24.532Z,90.40
2022-09-20T13:35:10.071Z,90.70
2022-09-20T13:37:38.079Z,91.80
2022-09-20T13:40:06.766Z,92.00
2022-09-20T13:42:35.722Z,91.20
2022-09-20T13:45:04.206Z,91.00
2022-09-20T13:47:32.004Z,90.50
2022-09-20T13:50:17.364Z,90.50
2022-09-20T13:52:49.695Z,90.00
2022-09-20T13:55:46.470Z,90.90
2022-09-20T13:58:33.185Z,90.50
2022-09-20T14:01:05.513Z,90.70
2022-09-20T14:03:33.959Z,91.00
2022-09-20T14:06:09.487Z,91.10
2022-09-20T14:08:49.982Z,90.70
2022-09-20T14:11:18.603Z,90.40
2022-09-20T14:13:55.643Z,90.60
2022-09-20T14:16:24.834Z,90.90
2022-09-20T14:18:52.229Z,91.50
2022-09-20T14:21:24.977Z,91.90
2022-09-20T14:24:15.932Z,91.80
2022-09-20T14:26:45.979Z,91.40
2022-09-20T14:29:39.997Z,91.60
2022-09-20T14:32:19.483Z,89.10
2022-09-20T14:34:59.879Z,88.50
2022-09-20T14:37:50.680Z,88.50
2022-09-20T14:40:30.999Z,86.80
2022-09-20T14:43:05.400Z,83.90
2022-09-20T14:45:36.481Z,83.90
2022-09-20T14:48:10.423Z,82.60
2022-09-20T14:51:07.601Z,83.70
2022-09-20T14:53:38.491Z,82.80
2022-09-20T14:56:05.900Z,83.60
2022-09-20T14:58:33.707Z,84.20
2022-09-20T15:01:24.025Z,83.10
2022-09-20T15:03:51.355Z,81.80
2022-09-20T15:06:19.102Z,81.70
2022-09-20T15:08:46.930Z,80.10
2022-09-20T15:11:18.239Z,82.20
2022-09-20T15:13:45.585Z,81.40
2022-09-20T15:16:13.486Z,79.10
2022-09-20T15:18:41.840Z,77.80
2022-09-20T15:21:11.294Z,77.00
2022-09-20T15:23:39.383Z,77.40
2022-09-20T15:26:07.305Z,77.90
2022-09-20T15:28:34.727Z,79.00
2022-09-20T15:31:02.005Z,79.30
2022-09-20T15:33:30.600Z,78.60
2022-09-20T15:35:58.130Z,78.90
2022-09-20T15:38:27.106Z,80.30
2022-09-20T15:40:54.513Z,80.00
2022-09-20T15:43:24.248Z,79.70
2022-09-20T15:45:52.462Z,80.20
2022-09-20T15:48:21.396Z,81.60
2022-09-20T15:51:00.407Z,80.20
2022-09-20T15:53:32.904Z,80.30
2022-09-20T15:56:01.835Z,80.30
2022-09-20T15:58:35.421Z,82.10
2022-09-20T16:01:07.974Z,80.80
2022-09-20T16:03:35.903Z,81.60
2022-09-20T16:06:07.095Z,82.30
2022-09-20T16:08:38.479Z,83.30
2022-09-20T16:11:06.747Z,83.20
2022-09-20T16:13:36.248Z,82.90
2022-09-20T16:16:03.846Z,82.50
2022-09-20T16:18:49.834Z,84.00
2022-09-20T16:21:18.404Z,83.40
2022-09-20T16:23:50.062Z,84.80
2022-09-20T16:26:17.688Z,85.10
2022-09-20T16:28:47.521Z,85.70
2022-09-20T16:31:34.865Z,86.40
2022-09-20T16:34:11.753Z,86.90
2022-09-20T16:36:41.478Z,87.90
2022-09-20T16:39:08.955Z,86.90
2022-09-20T16:41:36.346Z,87.10
2022-09-20T16:44:03.663Z,86.50
2022-09-20T16:46:31.287Z,87.60
2022-09-20T16:49:00.838Z,87.70
2022-09-20T16:51:33.267Z,87.30
2022-09-20T16:54:10.694Z,87.20
2022-09-20T16:56:38.678Z,87.10
2022-09-20T16:59:07.410Z,87.50
2022-09-20T17:01:34.815Z,90.00
2022-09-20T17:04:05.227Z,90.00
2022-09-20T17:06:34.237Z,90.40
2022-09-20T17:09:01.613Z,90.60
2022-09-20T17:11:30.552Z,91.10
2022-09-20T17:13:58.049Z,91.40
2022-09-20T17:16:27.742Z,91.40
2022-09-20T17:18:59.623Z,91.60
2022-09-20T17:21:27.663Z,92.10
2022-09-20T17:23:56.427Z,92.30
2022-09-20T17:26:50.679Z,92.50
2022-09-20T17:29:18.767Z,92.50
2022-09-20T17:31:54.124Z,92.40
2022-09-20T17:34:22.944Z,93.00
2022-09-20T17:36:50.817Z,92.60
2022-09-20T17:39:18.334Z,92.90
2022-09-20T17:41:47.204Z,92.80
2022-09-20T17:44:14.732Z,92.50
2022-09-20T17:46:43.573Z,92.70
2022-09-20T17:49:15.932Z,92.80
2022-09-20T17:51:50.643Z,92.90
2022-09-20T17:54:19.106Z,92.90
2022-09-20T17:56:51.314Z,93.20
2022-09-20T17:59:19.047Z,93.30
2022-09-20T18:01:47.625Z,93.40
2022-09-20T18:04:15.029Z,93.40
2022-09-20T18:06:45.661Z,93.50
2022-09-20T18:09:24.319Z,93.90
2022-09-20T18:11:53.169Z,94.00
2022-09-20T18:14:23.150Z,94.40
2022-09-20T18:16:59.167Z,94.50
2022-09-20T18:19:32.527Z,94.80
2022-09-20T18:22:01.255Z,94.90
2022-09-20T18:24:28.671Z,94.90
2022-09-20T18:26:56.044Z,95.00
2022-09-20T18:29:24.802Z,95.10
2022-09-20T18:31:54.297Z,95.00
2022-09-20T18:34:23.217Z,95.30
2022-09-20T18:36:54.839Z,95.70
2022-09-20T18:39:23.171Z,95.30
2022-09-20T18:41:50.866Z,95.40
2022-09-20T18:44:20.878Z,95.40
2022-09-20T18:46:48.323Z,95.40
2022-09-20T18:49:16.905Z,95.70
2022-09-20T18:51:44.419Z,95.80
2022-09-20T18:54:12.037Z,95.90
2022-09-20T18:56:40.618Z,96.10
2022-09-20T18:59:18.073Z,96.00
2022-09-20T19:01:54.416Z,95.90
2022-09-20T19:04:44.608Z,96.30
2022-09-20T19:07:27.291Z,96.40
2022-09-20T19:10:00.218Z,96.10
2022-09-20T19:12:45.571Z,96.20
2022-09-20T19:15:29.255Z,96.50
2022-09-20T19:18:06.128Z,96.30
2022-09-20T19:21:00.650Z,96.50
2022-09-20T19:23:52.179Z,96.50
2022-09-20T19:26:24.012Z,97.00
2022-09-20T19:28:53.164Z,97.30
2022-09-20T19:31:25.640Z,97.50
2022-09-20T19:33:56.971Z,97.40
2022-09-20T19:37:04.435Z,97.30
2022-09-20T19:39:48.177Z,97.10
2022-09-20T19:42:36.179Z,97.10
2022-09-20T19:45:28.969Z,97.10
2022-09-20T19:48:05.322Z,97.20
2022-09-20T19:50:46.260Z,97.30
2022-09-20T19:53:14.726Z,97.70
2022-09-20T19:55:47.287Z,98.10
2022-09-20T19:58:15.027Z,97.80
2022-09-20T20:00:46.186Z,98.00
2022-09-20T20:03:14.085Z,98.20
2022-09-20T20:05:46.415Z,98.10
2022-09-20T20:08:27.918Z,98.00
2022-09-20T20:11:16.881Z,98.10
2022-09-20T20:14:03.242Z,98.30
2022-09-20T20:16:33.542Z,98.50
2022-09-20T20:19:16.302Z,98.60
2022-09-20T20:22:06.050Z,98.60
2022-09-20T20:24:52.369Z,98.40
2022-09-20T20:27:20.177Z,98.70
2022-09-20T20:29:47.515Z,98.70
2022-09-20T20:32:15.159Z,98.80
2022-09-20T20:34:42.483Z,98.90
2022-09-20T20:37:09.789Z,99.10
2022-09-20T20:39:37.041Z,99.20
2022-09-20T20:42:06.135Z,99.60
2022-09-20T20:44:37.075Z,99.70
2022-09-20T20:47:05.799Z,99.60
2022-09-20T20:49:33.300Z,99.70
2022-09-20T20:52:04.605Z,99.80
2022-09-20T20:54:32.397Z,99.80
2022-09-20T20:56:59.763Z,99.80
2022-09-20T20:59:27.100Z,99.90
2022-09-20T21:01:54.425Z,99.90
2022-09-20T21:04:21.922Z,99.90
2022-09-20T21:06:50.385Z,99.90
2022-09-20T21:09:17.714Z,99.90
2022-09-20T21:11:46.615Z,99.90
2022-09-20T21:14:13.914Z,99.90
2022-09-20T21:16:43.023Z,99.90
2022-09-20T21:19:14.472Z,99.90
2022-09-20T21:21:42.798Z,99.90
2022-09-20T21:24:11.624Z,99.90
2022-09-20T21:26:39.221Z,99.90
2022-09-20T21:29:08.307Z,99.90
2022-09-20T21:31:37.059Z,99.90
2022-09-20T21:34:08.049Z,99.90
2022-09-20T21:36:35.882Z,99.90
2022-09-20T21:39:03.826Z,99.90
2022-09-20T21:41:32.448Z,99.90
2022-09-20T21:44:00.801Z,99.90
2022-09-20T21:46:29.738Z,99.90
2022-09-20T21:48:58.064Z,99.90
2022-09-20T21:51:26.270Z,99.90
2022-09-20T21:53:54.271Z,99.90
2022-09-20T21:56:21.566Z,99.90
2022-09-20T21:58:48.879Z,99.90
2022-09-20T22:01:17.656Z,99.90
2022-09-20T22:03:52.480Z,99.90
2022-09-20T22:06:21.095Z,99.90
2022-09-20T22:08:51.666Z,99.90
2022-09-20T22:11:19.928Z,99.90
2022-09-20T22:13:48.348Z,99.90
2022-09-20T22:16:17.463Z,99.90
2022-09-20T22:18:44.933Z,99.90
2022-09-20T22:21:13.213Z,99.90
2022-09-20T22:23:40.979Z,99.90
2022-09-20T22:26:13.282Z,99.90
2022-09-20T22:28:40.760Z,99.90
2022-09-20T22:31:09.041Z,99.90
2022-09-20T22:33:40.032Z,99.90
2022-09-20T22:36:08.351Z,99.90
2022-09-20T22:38:35.748Z,99.90
2022-09-20T22:41:03.067Z,99.90
2022-09-20T22:43:32.082Z,99.90
2022-09-20T22:46:03.750Z,99.90
2022-09-20T22:48:32.183Z,99.90
2022-09-20T22:51:14.195Z,99.90
2022-09-20T22:53:41.591Z,99.90
2022-09-20T22:56:21.160Z,99.90
2022-09-20T22:58:49.823Z,99.90
2022-09-20T23:01:19.226Z,99.90
2022-09-20T23:03:48.918Z,99.90
2022-09-20T23:06:20.837Z,99.90
2022-09-20T23:08:52.463Z,99.90
2022-09-20T23:11:19.965Z,99.90
2022-09-20T23:13:47.428Z,99.90
2022-09-20T23:16:18.590Z,99.90
2022-09-20T23:18:46.352Z,99.90
2022-09-20T23:21:13.849Z,99.90
2022-09-20T23:23:43.877Z,99.90
2022-09-20T23:26:16.093Z,99.90
2022-09-20T23:28:44.970Z,99.90
2022-09-20T23:31:14.783Z,99.90
2022-09-20T23:33:56.259Z,99.90
2022-09-20T23:36:23.803Z,99.90
2022-09-20T23:38:51.259Z,99.90
2022-09-20T23:41:19.635Z,99.90
2022-09-20T23:43:47.047Z,99.90
2022-09-20T23:46:15.029Z,99.90
2022-09-20T23:48:42.481Z,99.90
2022-09-20T23:51:11.706Z,99.90
2022-09-20T23:53:39.086Z,99.90
2022-09-20T23:56:06.426Z,99.90
2022-09-20T23:58:35.871Z,99.90
